createdAt,value
2022-08-08T00:00:54.655Z,1.15
2022-08-08T00:03:13.201Z,1.00
2022-08-08T00:06:28.369Z,0.98
2022-08-08T00:09:27.618Z,0.90
2022-08-08T00:12:29.876Z,0.73
2022-08-08T00:15:24.261Z,0.85
2022-08-08T00:18:39.657Z,0.75
2022-08-08T00:21:39.312Z,1.02
2022-08-08T00:24:36.249Z,0.88
2022-08-08T00:27:32.837Z,1.25
2022-08-08T00:30:25.792Z,1.00
2022-08-08T00:33:17.689Z,1.08
2022-08-08T00:36:14.973Z,0.63
2022-08-08T00:41:11.040Z,0.73
2022-08-08T00:42:42.160Z,1.00
2022-08-08T00:45:51.899Z,0.98
2022-08-08T00:49:05.300Z,0.82
2022-08-08T00:52:39.969Z,0.80
2022-08-08T00:55:59.077Z,0.60
2022-08-08T00:59:18.694Z,1.27
2022-08-08T01:03:58.877Z,0.93
2022-08-08T01:06:40.802Z,1.02
2022-08-08T01:10:22.158Z,0.57
2022-08-08T01:13:58.119Z,1.00
2022-08-08T01:17:51.596Z,1.23
2022-08-08T01:20:51.691Z,0.80
2022-08-08T01:24:13.886Z,0.90
2022-08-08T01:28:00.324Z,1.10
2022-08-08T01:32:12.869Z,1.02
2022-08-08T01:34:54.766Z,0.82
2022-08-08T01:38:07.963Z,0.95
2022-08-08T01:41:04.029Z,0.90
2022-08-08T01:44:00.218Z,0.80
2022-08-08T01:46:52.773Z,0.82
2022-08-08T01:49:57.301Z,0.98
2022-08-08T01:55:15.107Z,1.10
2022-08-08T01:56:30.716Z,0.90
2022-08-08T01:59:54.949Z,0.93
2022-08-08T02:02:57.417Z,0.88
2022-08-08T02:05:59.758Z,0.93
2022-08-08T02:08:56.004Z,0.90
2022-08-08T02:11:59.523Z,1.58
2022-08-08T02:14:58.715Z,0.82
2022-08-08T02:17:55.876Z,0.90
2022-08-08T02:21:18.210Z,1.23
2022-08-08T02:24:16.250Z,1.17
2022-08-08T02:27:09.231Z,1.00
2022-08-08T02:30:06.614Z,0.88
2022-08-08T02:33:21.533Z,1.17
2022-08-08T02:36:23.791Z,1.05
2022-08-08T02:39:41.068Z,0.95
2022-08-08T02:44:37.408Z,0.90
2022-08-08T02:46:45.263Z,0.90
2022-08-08T02:49:56.696Z,1.40
2022-08-08T02:52:58.184Z,1.20
2022-08-08T02:56:16.058Z,0.75
2022-08-08T02:59:57.536Z,1.02
2022-08-08T03:03:16.232Z,0.80
2022-08-08T03:06:51.309Z,1.10
2022-08-08T03:10:06.797Z,1.33
2022-08-08T03:15:54.152Z,1.30
2022-08-08T03:16:50.324Z,1.10
2022-08-08T03:19:50.744Z,0.98
2022-08-08T03:22:46.304Z,1.10
2022-08-08T03:25:36.542Z,0.65
2022-08-08T03:28:33.401Z,1.00
2022-08-08T03:32:05.103Z,0.70
2022-08-08T03:34:49.586Z,0.93
2022-08-08T03:38:53.603Z,1.10
2022-08-08T03:40:52.524Z,0.90
2022-08-08T03:43:41.227Z,0.90
2022-08-08T03:46:32.905Z,0.80
2022-08-08T03:49:57.884Z,1.30
2022-08-08T03:52:34.049Z,0.85
2022-08-08T03:55:57.670Z,0.85
2022-08-08T03:58:37.892Z,1.63
2022-08-08T04:02:13.053Z,1.27
2022-08-08T04:04:44.947Z,1.27
2022-08-08T04:07:38.043Z,2.05
2022-08-08T04:10:31.898Z,1.45
2022-08-08T04:13:21.797Z,0.90
2022-08-08T04:16:13.349Z,1.00
2022-08-08T04:19:24.956Z,1.10
2022-08-08T04:22:14.016Z,1.40
2022-08-08T04:25:06.050Z,1.33
2022-08-08T04:28:02.210Z,1.00
2022-08-08T04:31:06.284Z,1.25
2022-08-08T04:33:59.167Z,1.20
2022-08-08T04:36:47.703Z,1.13
2022-08-08T04:40:03.783Z,1.20
2022-08-08T04:42:46.645Z,1.13
2022-08-08T04:45:45.938Z,1.00
2022-08-08T04:48:34.878Z,1.20
2022-08-08T04:51:54.819Z,0.88
2022-08-08T04:54:40.227Z,1.20
2022-08-08T04:57:30.832Z,1.45
2022-08-08T05:00:25.125Z,1.45
2022-08-08T05:03:19.151Z,1.10
2022-08-08T05:06:25.673Z,1.10
2022-08-08T05:09:15.864Z,1.20
2022-08-08T05:12:04.719Z,1.33
2022-08-08T05:14:57.795Z,1.38
2022-08-08T05:17:53.861Z,1.75
2022-08-08T05:20:50.400Z,1.35
2022-08-08T05:23:46.058Z,1.60
2022-08-08T05:26:34.693Z,1.30
2022-08-08T05:29:25.169Z,1.75
2022-08-08T05:32:17.895Z,1.88
2022-08-08T05:35:09.717Z,1.50
2022-08-08T05:38:05.348Z,1.23
2022-08-08T05:41:17.840Z,1.30
2022-08-08T05:44:14.536Z,0.98
2022-08-08T05:47:04.950Z,1.60
2022-08-08T05:49:56.176Z,1.17
2022-08-08T05:52:44.791Z,1.20
2022-08-08T05:56:09.519Z,1.50
2022-08-08T05:58:53.771Z,1.17
2022-08-08T06:01:57.236Z,1.23
2022-08-08T06:04:54.379Z,1.20
2022-08-08T06:07:46.096Z,1.30
2022-08-08T06:10:39.188Z,1.45
2022-08-08T06:13:35.859Z,1.20
2022-08-08T06:16:37.750Z,0.75
2022-08-08T06:19:27.516Z,1.08
2022-08-08T06:26:34.994Z,1.60
2022-08-08T06:28:34.638Z,1.15
2022-08-08T06:31:32.185Z,1.13
2022-08-08T06:34:40.005Z,0.82
2022-08-08T06:37:30.160Z,1.10
2022-08-08T06:40:27.546Z,0.95
2022-08-08T06:43:16.671Z,0.73
2022-08-08T06:46:09.244Z,0.90
2022-08-08T06:49:02.193Z,0.90
2022-08-08T06:51:57.817Z,0.90
2022-08-08T06:54:48.771Z,0.90
2022-08-08T06:57:44.085Z,1.02
2022-08-08T07:00:36.074Z,1.13
2022-08-08T07:03:52.100Z,1.08
2022-08-08T07:06:55.079Z,1.00
2022-08-08T07:09:56.598Z,1.27
2022-08-08T07:12:54.424Z,1.70
2022-08-08T07:16:04.994Z,1.40
2022-08-08T07:19:06.396Z,1.27
2022-08-08T07:22:05.642Z,1.38
2022-08-08T07:25:02.385Z,1.60
2022-08-08T07:28:02.129Z,1.40
2022-08-08T07:30:58.763Z,1.10
2022-08-08T07:33:53.719Z,1.05
2022-08-08T07:36:50.884Z,1.42
2022-08-08T07:39:55.939Z,1.60
2022-08-08T07:42:46.666Z,1.02
2022-08-08T07:46:05.487Z,0.95
2022-08-08T07:48:44.553Z,1.20
2022-08-08T07:51:45.567Z,1.23
2022-08-08T07:54:45.021Z,1.08
2022-08-08T07:57:48.583Z,0.93
2022-08-08T08:00:41.900Z,0.80
2022-08-08T08:03:41.213Z,0.70
2022-08-08T08:06:33.872Z,1.05
2022-08-08T08:09:28.450Z,0.57
2022-08-08T08:12:31.584Z,0.85
2022-08-08T08:15:32.378Z,0.60
2022-08-08T08:18:31.731Z,0.70
2022-08-08T08:21:44.181Z,1.10
2022-08-08T08:24:30.803Z,1.30
2022-08-08T08:27:22.302Z,1.20
2022-08-08T08:30:11.576Z,0.60
2022-08-08T08:33:00.179Z,0.60
2022-08-08T08:36:19.307Z,0.45
2022-08-08T08:38:57.356Z,0.90
2022-08-08T08:41:48.683Z,0.80
2022-08-08T08:44:39.097Z,0.80
2022-08-08T08:47:28.234Z,0.82
2022-08-08T08:50:35.089Z,0.75
2022-08-08T08:53:53.915Z,0.70
2022-08-08T08:56:33.539Z,0.70
2022-08-08T08:59:58.723Z,0.80
2022-08-08T09:02:32.350Z,0.88
2022-08-08T09:05:49.262Z,0.75
2022-08-08T09:08:32.772Z,0.80
2022-08-08T09:11:22.486Z,0.52
2022-08-08T09:14:12.025Z,0.60
2022-08-08T09:17:07.099Z,0.73
2022-08-08T09:22:02.282Z,1.02
2022-08-08T09:23:11.285Z,0.65
2022-08-08T09:26:03.316Z,0.70
2022-08-08T09:28:52.213Z,0.68
2022-08-08T09:31:56.990Z,0.75
2022-08-08T09:34:52.109Z,0.63
2022-08-08T09:38:01.045Z,0.80
2022-08-08T09:40:57.600Z,0.57
2022-08-08T09:44:06.227Z,0.70
2022-08-08T09:47:05.126Z,0.90
2022-08-08T09:50:14.240Z,0.70
2022-08-08T09:53:23.359Z,1.00
2022-08-08T09:56:24.825Z,0.60
2022-08-08T09:59:50.700Z,0.80
2022-08-08T10:02:29.339Z,0.60
2022-08-08T10:05:25.221Z,0.40
2022-08-08T10:08:15.659Z,0.70
2022-08-08T10:11:12.089Z,0.65
2022-08-08T10:14:28.263Z,0.77
2022-08-08T10:17:57.350Z,0.70
2022-08-08T10:20:41.481Z,0.73
2022-08-08T10:23:48.318Z,0.70
2022-08-08T10:26:58.615Z,0.60
2022-08-08T10:29:58.963Z,0.70
2022-08-08T10:32:53.547Z,0.77
2022-08-08T10:36:08.219Z,0.30
2022-08-08T10:38:54.002Z,0.38
2022-08-08T10:42:13.100Z,0.80
2022-08-08T10:45:03.040Z,0.70
2022-08-08T10:47:59.216Z,0.57
2022-08-08T10:50:48.031Z,0.40
2022-08-08T10:53:56.852Z,0.57
2022-08-08T10:56:58.092Z,0.50
2022-08-08T10:59:53.057Z,0.80
2022-08-08T11:02:41.923Z,0.40
2022-08-08T11:05:38.358Z,0.52
2022-08-08T11:08:36.841Z,0.73
2022-08-08T11:11:32.152Z,0.68
2022-08-08T11:14:49.710Z,0.50
2022-08-08T11:18:00.719Z,0.47
2022-08-08T11:20:52.276Z,0.40
2022-08-08T11:23:43.321Z,0.45
2022-08-08T11:26:34.620Z,0.50
2022-08-08T11:29:41.885Z,0.50
2022-08-08T11:32:40.739Z,0.40
2022-08-08T11:35:38.334Z,0.55
2022-08-08T11:38:39.246Z,0.40
2022-08-08T11:41:36.260Z,0.55
2022-08-08T11:44:25.371Z,0.50
2022-08-08T11:47:18.006Z,0.50
2022-08-08T11:50:14.287Z,0.40
2022-08-08T11:53:06.274Z,0.30
2022-08-08T11:55:55.372Z,0.47
2022-08-08T11:58:43.965Z,0.40
2022-08-08T12:01:40.946Z,0.52
2022-08-08T12:04:29.684Z,0.43
2022-08-08T12:07:19.597Z,0.50
2022-08-08T12:10:15.003Z,0.60
2022-08-08T12:13:05.126Z,0.43
2022-08-08T12:15:55.628Z,0.57
2022-08-08T12:18:49.635Z,0.60
2022-08-08T12:21:59.281Z,0.50
2022-08-08T12:24:53.793Z,0.55
2022-08-08T12:27:43.371Z,0.50
2022-08-08T12:30:35.999Z,0.65
2022-08-08T12:33:37.593Z,0.43
2022-08-08T12:36:46.533Z,0.63
2022-08-08T12:40:00.601Z,0.73
2022-08-08T12:42:49.043Z,0.85
2022-08-08T12:45:59.936Z,0.43
2022-08-08T12:49:20.759Z,0.68
2022-08-08T12:52:04.615Z,0.50
2022-08-08T12:55:03.738Z,0.70
2022-08-08T12:58:15.600Z,0.52
2022-08-08T13:01:11.231Z,0.63
2022-08-08T13:03:59.866Z,0.50
2022-08-08T13:07:02.914Z,0.40
2022-08-08T13:10:04.758Z,0.70
2022-08-08T13:12:54.439Z,0.60
2022-08-08T13:15:54.473Z,0.50
2022-08-08T13:18:48.842Z,0.82
2022-08-08T13:21:55.290Z,0.50
2022-08-08T13:24:51.876Z,0.60
2022-08-08T13:27:40.329Z,0.82
2022-08-08T13:30:29.339Z,1.35
2022-08-08T13:33:19.535Z,0.70
2022-08-08T13:36:09.116Z,0.80
2022-08-08T13:38:59.362Z,0.88
2022-08-08T13:41:55.829Z,0.98
2022-08-08T13:44:48.760Z,0.82
2022-08-08T13:47:37.256Z,1.35
2022-08-08T13:50:35.492Z,0.93
2022-08-08T13:53:33.990Z,0.93
2022-08-08T13:56:41.603Z,0.55
2022-08-08T13:59:48.759Z,0.57
2022-08-08T14:02:41.253Z,0.75
2022-08-08T14:05:34.317Z,0.82
2022-08-08T14:08:30.362Z,0.77
2022-08-08T14:11:24.679Z,0.80
2022-08-08T14:14:13.145Z,0.80
2022-08-08T14:17:22.231Z,0.60
2022-08-08T14:20:57.677Z,0.55
2022-08-08T14:24:08.105Z,0.47
2022-08-08T14:26:43.109Z,0.63
2022-08-08T14:29:39.382Z,0.47
2022-08-08T14:32:30.557Z,0.43
2022-08-08T14:35:21.144Z,0.50
2022-08-08T14:38:34.646Z,1.10
2022-08-08T14:41:45.233Z,0.68
2022-08-08T14:44:33.707Z,0.52
2022-08-08T14:47:24.826Z,0.50
2022-08-08T14:50:22.753Z,0.52
2022-08-08T14:53:24.032Z,1.05
2022-08-08T14:56:14.222Z,0.40
2022-08-08T14:59:04.332Z,1.13
2022-08-08T15:02:14.058Z,0.80
2022-08-08T15:05:10.459Z,0.50
2022-08-08T15:08:00.959Z,0.57
2022-08-08T15:10:49.564Z,0.98
2022-08-08T15:13:40.493Z,0.70
2022-08-08T15:16:34.309Z,0.60
2022-08-08T15:19:23.747Z,0.70
2022-08-08T15:22:18.038Z,0.68
2022-08-08T15:25:18.054Z,0.70
2022-08-08T15:28:33.221Z,0.85
2022-08-08T15:31:56.354Z,0.80
2022-08-08T15:34:33.147Z,0.65
2022-08-08T15:37:21.671Z,1.15
2022-08-08T15:40:11.225Z,0.50
2022-08-08T15:43:18.773Z,0.70
2022-08-08T15:46:12.025Z,1.00
2022-08-08T15:49:00.581Z,0.70
2022-08-08T15:51:51.896Z,0.90
2022-08-08T15:54:46.209Z,0.80
2022-08-08T15:57:40.230Z,0.77
2022-08-08T16:00:28.788Z,0.70
2022-08-08T16:03:17.463Z,0.70
2022-08-08T16:06:06.043Z,0.77
2022-08-08T16:13:02.008Z,0.40
2022-08-08T16:13:27.452Z,1.55
2022-08-08T16:15:20.735Z,0.70
2022-08-08T16:18:12.053Z,0.93
2022-08-08T16:21:01.379Z,0.93
2022-08-08T16:23:50.074Z,0.68
2022-08-08T16:26:45.862Z,1.10
2022-08-08T16:30:13.295Z,0.90
2022-08-08T16:32:48.494Z,0.70
2022-08-08T16:35:38.361Z,0.65
2022-08-08T16:38:31.456Z,0.80
2022-08-08T16:41:22.488Z,0.60
2022-08-08T16:44:12.909Z,1.00
2022-08-08T16:47:16.522Z,0.55
2022-08-08T16:50:12.995Z,0.90
2022-08-08T16:55:02.286Z,0.70
2022-08-08T16:56:14.315Z,1.42
2022-08-08T16:59:03.845Z,1.25
2022-08-08T17:01:53.666Z,1.05
2022-08-08T17:04:43.605Z,1.00
2022-08-08T17:07:33.641Z,0.77
2022-08-08T17:10:26.516Z,1.10
2022-08-08T17:13:15.116Z,0.90
2022-08-08T17:16:05.113Z,1.10
2022-08-08T17:19:04.997Z,0.85
2022-08-08T17:21:53.475Z,0.90
2022-08-08T17:24:43.494Z,1.10
2022-08-08T17:27:47.436Z,1.10
2022-08-08T17:30:36.366Z,0.70
2022-08-08T17:34:53.906Z,1.35
2022-08-08T17:36:36.459Z,1.65
2022-08-08T17:40:05.067Z,1.15
2022-08-08T17:42:33.741Z,1.02
2022-08-08T17:45:24.159Z,1.50
2022-08-08T17:48:13.201Z,1.40
2022-08-08T17:51:09.650Z,1.38
2022-08-08T17:54:04.897Z,1.00
2022-08-08T17:56:56.019Z,1.88
2022-08-08T17:59:46.556Z,1.63
2022-08-08T18:02:36.453Z,1.58
2022-08-08T18:05:26.254Z,1.77
2022-08-08T18:08:25.017Z,3.10
2022-08-08T18:11:26.600Z,1.75
2022-08-08T18:14:21.876Z,1.90
2022-08-08T18:17:17.689Z,2.17
2022-08-08T18:20:36.758Z,1.55
2022-08-08T18:23:25.822Z,1.23
2022-08-08T18:26:15.036Z,1.58
2022-08-08T18:29:06.039Z,1.10
2022-08-08T18:31:54.590Z,1.00
2022-08-08T18:34:44.390Z,1.20
2022-08-08T18:37:48.363Z,1.30
2022-08-08T18:40:37.393Z,1.30
2022-08-08T18:43:42.850Z,1.30
2022-08-08T18:46:55.988Z,1.50
2022-08-08T18:49:57.672Z,0.85
2022-08-08T18:52:48.441Z,1.25
2022-08-08T18:55:41.173Z,1.20
2022-08-08T18:58:32.659Z,1.20
2022-08-08T19:02:28.239Z,1.58
2022-08-08T19:04:31.396Z,1.25
2022-08-08T19:07:23.004Z,1.67
2022-08-08T19:10:14.739Z,1.30
2022-08-08T19:13:05.099Z,1.10
2022-08-08T19:16:05.739Z,1.25
2022-08-08T19:19:02.098Z,1.27
2022-08-08T19:21:53.227Z,1.10
2022-08-08T19:25:04.760Z,1.85
2022-08-08T19:27:56.191Z,1.88
2022-08-08T19:31:03.362Z,1.70
2022-08-08T19:34:04.626Z,1.60
2022-08-08T19:37:02.924Z,1.60
2022-08-08T19:39:51.598Z,1.55
2022-08-08T19:42:41.579Z,2.15
2022-08-08T19:45:59.210Z,1.70
2022-08-08T19:48:38.577Z,1.58
2022-08-08T19:51:34.760Z,1.10
2022-08-08T19:54:31.425Z,1.25
2022-08-08T19:57:19.900Z,0.95
2022-08-08T20:00:29.180Z,1.65
2022-08-08T20:04:01.243Z,1.60
2022-08-08T20:06:28.981Z,2.60
2022-08-08T20:09:22.407Z,2.38
2022-08-08T20:12:13.987Z,1.75
2022-08-08T20:15:14.156Z,1.55
2022-08-08T20:18:04.799Z,1.83
2022-08-08T20:21:04.448Z,1.63
2022-08-08T20:23:57.616Z,1.80
2022-08-08T20:26:49.272Z,1.70
2022-08-08T20:29:45.448Z,1.40
2022-08-08T20:32:44.744Z,1.67
2022-08-08T20:35:57.497Z,1.40
2022-08-08T20:38:44.222Z,1.42
2022-08-08T20:41:33.877Z,1.42
2022-08-08T20:44:25.102Z,1.00
2022-08-08T20:47:22.887Z,1.38
2022-08-08T20:50:12.399Z,1.17
2022-08-08T20:53:01.190Z,1.73
2022-08-08T20:55:51.101Z,1.40
2022-08-08T20:58:40.735Z,1.67
2022-08-08T21:02:05.497Z,1.58
2022-08-08T21:04:50.117Z,1.35
2022-08-08T21:08:07.774Z,1.52
2022-08-08T21:10:47.658Z,1.13
2022-08-08T21:13:40.722Z,1.25
2022-08-08T21:16:29.999Z,1.50
2022-08-08T21:19:18.464Z,1.50
2022-08-08T21:22:13.669Z,1.30
2022-08-08T21:25:02.385Z,1.30
2022-08-08T21:28:09.464Z,1.15
2022-08-08T21:30:59.372Z,1.85
2022-08-08T21:33:54.686Z,2.05
2022-08-08T21:36:50.474Z,1.70
2022-08-08T21:39:54.495Z,1.30
2022-08-08T21:42:45.455Z,1.08
2022-08-08T21:48:01.041Z,1.40
2022-08-08T21:48:51.468Z,1.33
2022-08-08T21:54:17.735Z,1.40
2022-08-08T21:55:01.928Z,1.67
2022-08-08T21:58:05.152Z,1.52
2022-08-08T22:00:55.130Z,1.30
2022-08-08T22:03:44.620Z,1.65
2022-08-08T22:06:39.604Z,1.23
2022-08-08T22:09:37.423Z,1.42
2022-08-08T22:12:31.189Z,1.65
2022-08-08T22:15:19.731Z,1.20
2022-08-08T22:18:12.230Z,1.60
2022-08-08T22:21:13.886Z,1.35
2022-08-08T22:24:05.613Z,1.20
2022-08-08T22:27:02.219Z,1.48
2022-08-08T22:30:01.208Z,2.13
2022-08-08T22:32:51.701Z,1.40
2022-08-08T22:36:05.430Z,1.20
2022-08-08T22:38:51.161Z,1.45
2022-08-08T22:41:39.717Z,1.42
2022-08-08T22:44:28.238Z,1.50
2022-08-08T22:47:22.375Z,1.30
2022-08-08T22:50:27.130Z,1.05
2022-08-08T22:54:30.320Z,1.30
2022-08-08T22:56:25.199Z,1.10
2022-08-08T22:59:18.627Z,1.20
2022-08-08T23:02:12.976Z,1.08
2022-08-08T23:05:07.568Z,1.17
2022-08-08T23:08:03.206Z,1.70
2022-08-08T23:10:52.950Z,1.27
2022-08-08T23:13:53.423Z,1.38
2022-08-08T23:16:57.474Z,1.67
2022-08-08T23:19:48.811Z,1.25
2022-08-08T23:22:43.873Z,1.27
2022-08-08T23:25:37.470Z,1.50
2022-08-08T23:28:34.012Z,1.48
2022-08-08T23:31:22.554Z,1.20
2022-08-08T23:34:16.696Z,1.48
2022-08-08T23:37:06.802Z,1.15
2022-08-08T23:40:01.555Z,1.20
2022-08-08T23:42:51.342Z,1.00
2022-08-08T23:49:05.981Z,1.35
2022-08-08T23:49:07.762Z,1.10
2022-08-08T23:52:07.191Z,1.27
2022-08-08T23:55:07.306Z,1.33
2022-08-08T23:58:04.753Z,1.10
