createdAt,value
2022-08-23T00:02:03.939Z,101810.19
2022-08-23T00:04:38.466Z,101809.34
2022-08-23T00:07:07.112Z,101805.97
2022-08-23T00:09:33.569Z,101805.03
2022-08-23T00:12:14.557Z,101805.09
2022-08-23T00:14:45.360Z,101799.84
2022-08-23T00:17:31.111Z,101801.56
2022-08-23T00:19:59.723Z,101794.53
2022-08-23T00:22:26.480Z,101789.97
2022-08-23T00:24:52.950Z,101790.84
2022-08-23T00:27:19.397Z,101785.53
2022-08-23T00:29:49.294Z,101785.38
2022-08-23T00:32:21.818Z,101781.78
2022-08-23T00:34:48.273Z,101775.63
2022-08-23T00:37:15.056Z,101772.75
2022-08-23T00:39:42.020Z,101775.34
2022-08-23T00:42:13.289Z,101770.84
2022-08-23T00:44:39.866Z,101762.78
2022-08-23T00:47:07.873Z,101760.88
2022-08-23T00:49:36.341Z,101758.81
2022-08-23T00:52:32.219Z,101754.16
2022-08-23T00:54:59.709Z,101748.13
2022-08-23T00:57:27.757Z,101740.69
2022-08-23T00:59:54.432Z,101739.94
2022-08-23T01:02:20.998Z,101731.22
2022-08-23T01:04:56.843Z,101732.97
2022-08-23T01:07:41.493Z,101745.47
2022-08-23T01:10:21.125Z,101783.09
2022-08-23T01:12:54.613Z,101783.22
2022-08-23T01:15:26.225Z,101785.22
2022-08-23T01:18:02.783Z,101782.06
2022-08-23T01:20:35.823Z,101790.94
2022-08-23T01:23:09.541Z,101781.56
2022-08-23T01:25:37.375Z,101782.22
2022-08-23T01:28:03.893Z,101778.31
2022-08-23T01:30:33.099Z,101762.66
2022-08-23T01:33:04.115Z,101764.41
2022-08-23T01:35:43.758Z,101765.47
2022-08-23T01:38:11.897Z,101760.38
2022-08-23T01:40:39.418Z,101739.28
2022-08-23T01:43:06.889Z,101742.00
2022-08-23T01:45:34.405Z,101741.19
2022-08-23T01:48:01.549Z,101726.31
2022-08-23T01:50:29.220Z,101732.53
2022-08-23T01:52:56.085Z,101725.66
2022-08-23T01:55:22.847Z,101738.91
2022-08-23T01:57:52.179Z,101732.03
2022-08-23T02:00:21.336Z,101712.53
2022-08-23T02:02:47.781Z,101719.41
2022-08-23T02:05:18.785Z,101726.56
2022-08-23T02:07:47.025Z,101722.88
2022-08-23T02:10:14.093Z,101726.41
2022-08-23T02:12:41.493Z,101715.94
2022-08-23T02:15:08.394Z,101714.09
2022-08-23T02:17:34.853Z,101725.44
2022-08-23T02:20:01.888Z,101715.69
2022-08-23T02:22:28.625Z,101721.84
2022-08-23T02:24:55.191Z,101709.50
2022-08-23T02:27:21.639Z,101713.19
2022-08-23T02:29:48.175Z,101713.44
2022-08-23T02:32:18.758Z,101716.03
2022-08-23T02:34:57.796Z,101707.63
2022-08-23T02:37:33.298Z,101703.63
2022-08-23T02:39:59.824Z,101709.88
2022-08-23T02:42:26.312Z,101705.34
2022-08-23T02:44:52.777Z,101704.41
2022-08-23T02:47:19.352Z,101706.41
2022-08-23T02:49:45.867Z,101703.75
2022-08-23T02:52:12.323Z,101703.75
2022-08-23T02:54:39.934Z,101696.44
2022-08-23T02:57:06.755Z,101687.56
2022-08-23T02:59:33.331Z,101687.56
2022-08-23T03:01:59.808Z,101681.38
2022-08-23T03:04:29.202Z,101689.97
2022-08-23T03:06:55.641Z,101678.06
2022-08-23T03:09:22.155Z,101682.47
2022-08-23T03:11:49.685Z,101672.84
2022-08-23T03:14:16.599Z,101672.91
2022-08-23T03:16:43.100Z,101664.91
2022-08-23T03:19:09.650Z,101665.72
2022-08-23T03:21:36.211Z,101665.81
2022-08-23T03:24:06.806Z,101663.44
2022-08-23T03:26:36.109Z,101666.03
2022-08-23T03:29:02.700Z,101670.31
2022-08-23T03:33:55.796Z,101670.91
2022-08-23T03:36:27.863Z,101671.16
2022-08-23T03:38:54.956Z,101668.56
2022-08-23T03:43:47.919Z,101665.47
2022-08-23T03:46:14.475Z,101665.56
2022-08-23T03:48:40.957Z,101664.97
2022-08-23T03:51:07.395Z,101670.13
2022-08-23T03:53:33.955Z,101669.44
2022-08-23T03:56:00.339Z,101662.56
2022-08-23T03:58:26.822Z,101677.56
2022-08-23T04:00:53.286Z,101677.72
2022-08-23T04:03:19.718Z,101680.47
2022-08-23T04:05:46.179Z,101679.53
2022-08-23T04:08:12.752Z,101678.09
2022-08-23T04:10:39.573Z,101661.25
2022-08-23T04:13:07.746Z,101670.47
2022-08-23T04:15:34.398Z,101675.25
2022-08-23T04:18:01.030Z,101673.31
2022-08-23T04:20:27.649Z,101676.88
2022-08-23T04:22:54.940Z,101680.28
2022-08-23T04:25:33.313Z,101673.19
2022-08-23T04:28:03.312Z,101669.81
2022-08-23T04:30:30.098Z,101657.59
2022-08-23T04:32:56.768Z,101660.25
2022-08-23T04:35:24.074Z,101659.25
2022-08-23T04:37:50.504Z,101657.59
2022-08-23T04:40:17.605Z,101668.81
2022-08-23T04:42:44.034Z,101667.97
2022-08-23T04:45:10.508Z,101673.19
2022-08-23T04:47:36.983Z,101671.47
2022-08-23T04:50:03.790Z,101666.84
2022-08-23T04:52:30.257Z,101664.97
2022-08-23T04:54:56.685Z,101661.59
2022-08-23T04:57:23.278Z,101664.19
2022-08-23T04:59:49.729Z,101672.81
2022-08-23T05:02:16.181Z,101669.94
2022-08-23T05:04:42.664Z,101673.13
2022-08-23T05:07:09.144Z,101665.81
2022-08-23T05:09:35.632Z,101662.81
2022-08-23T05:12:02.165Z,101664.28
2022-08-23T05:14:28.617Z,101669.31
2022-08-23T05:16:55.113Z,101670.47
2022-08-23T05:19:21.674Z,101664.19
2022-08-23T05:21:48.215Z,101666.66
2022-08-23T05:24:14.946Z,101660.44
2022-08-23T05:26:41.776Z,101665.78
2022-08-23T05:29:08.400Z,101666.78
2022-08-23T05:31:35.056Z,101659.59
2022-08-23T05:34:01.488Z,101656.63
2022-08-23T05:36:27.955Z,101659.44
2022-08-23T05:38:55.060Z,101660.19
2022-08-23T05:41:21.588Z,101660.13
2022-08-23T05:43:52.414Z,101660.00
2022-08-23T05:46:21.009Z,101652.69
2022-08-23T05:48:49.801Z,101654.00
2022-08-23T05:51:23.861Z,101650.13
2022-08-23T05:53:52.039Z,101632.59
2022-08-23T05:56:22.489Z,101620.00
2022-08-23T05:58:50.782Z,101626.41
2022-08-23T06:01:19.674Z,101637.94
2022-08-23T06:03:47.074Z,101649.84
2022-08-23T06:06:14.994Z,101645.28
2022-08-23T06:08:42.620Z,101679.38
2022-08-23T06:11:12.088Z,101691.53
2022-08-23T06:13:41.843Z,101651.13
2022-08-23T06:16:15.155Z,101580.97
2022-08-23T06:18:43.075Z,101538.16
2022-08-23T06:21:12.494Z,101577.56
2022-08-23T06:23:39.872Z,101734.97
2022-08-23T06:26:19.251Z,101877.06
2022-08-23T06:28:50.665Z,101894.22
2022-08-23T06:31:18.958Z,101908.09
2022-08-23T06:33:45.660Z,101881.91
2022-08-23T06:36:14.034Z,101914.13
2022-08-23T06:38:41.042Z,101960.28
2022-08-23T06:41:11.509Z,101980.34
2022-08-23T06:43:39.654Z,101997.25
2022-08-23T06:46:21.474Z,102038.34
2022-08-23T06:48:51.231Z,102044.47
2022-08-23T06:51:26.575Z,102073.41
2022-08-23T06:53:53.998Z,102044.44
2022-08-23T06:56:22.200Z,102071.41
2022-08-23T06:58:48.760Z,102008.53
2022-08-23T07:01:44.589Z,102037.56
2022-08-23T07:04:12.682Z,102050.09
2022-08-23T07:06:40.918Z,102054.69
2022-08-23T07:09:07.726Z,102078.31
2022-08-23T07:11:35.272Z,101969.59
2022-08-23T07:14:05.512Z,102021.31
2022-08-23T07:16:43.695Z,102102.50
2022-08-23T07:19:10.684Z,102036.59
2022-08-23T07:21:38.283Z,102076.09
2022-08-23T07:24:05.011Z,102066.66
2022-08-23T07:26:31.818Z,102019.72
2022-08-23T07:28:58.268Z,102087.78
2022-08-23T07:31:28.949Z,102150.16
2022-08-23T07:33:58.780Z,102204.28
2022-08-23T07:36:28.107Z,102247.91
2022-08-23T07:38:55.387Z,102275.38
2022-08-23T07:41:32.863Z,102201.97
2022-08-23T07:44:01.207Z,102210.97
2022-08-23T07:46:30.264Z,102158.44
2022-08-23T07:49:04.420Z,102093.00
2022-08-23T07:51:33.749Z,102150.44
2022-08-23T07:54:07.559Z,102232.59
2022-08-23T07:56:37.157Z,102250.53
2022-08-23T07:59:05.804Z,102312.16
2022-08-23T08:01:32.580Z,102389.78
2022-08-23T08:04:01.403Z,102432.25
2022-08-23T08:06:40.409Z,102380.50
2022-08-23T08:09:07.964Z,102273.50
2022-08-23T08:11:35.723Z,102293.41
2022-08-23T08:14:06.658Z,102346.47
2022-08-23T08:16:36.121Z,102402.75
2022-08-23T08:19:07.725Z,102452.97
2022-08-23T08:21:35.982Z,102526.84
2022-08-23T08:24:06.809Z,102549.16
2022-08-23T08:26:33.578Z,102384.50
2022-08-23T08:28:59.980Z,102398.25
2022-08-23T08:31:27.389Z,102466.13
2022-08-23T08:33:54.690Z,102533.38
2022-08-23T08:36:36.059Z,102582.88
2022-08-23T08:39:10.523Z,102553.59
2022-08-23T08:42:04.633Z,102548.53
2022-08-23T08:44:47.032Z,102333.56
2022-08-23T08:47:25.503Z,102128.81
2022-08-23T08:50:12.543Z,102006.06
2022-08-23T08:53:02.033Z,101987.19
2022-08-23T08:56:23.434Z,101994.56
2022-08-23T08:58:56.026Z,101924.63
2022-08-23T09:01:25.031Z,101891.94
2022-08-23T09:04:00.447Z,101910.84
2022-08-23T09:09:54.816Z,102093.38
2022-08-23T09:13:06.543Z,102256.13
2022-08-23T09:15:58.445Z,102316.28
2022-08-23T09:18:25.612Z,102245.69
2022-08-23T09:20:54.059Z,102148.00
2022-08-23T09:23:26.054Z,101997.75
2022-08-23T09:26:03.522Z,101972.00
2022-08-23T09:28:36.346Z,102097.75
2022-08-23T09:31:03.390Z,102250.16
2022-08-23T09:33:45.529Z,102362.66
2022-08-23T09:36:32.139Z,102508.25
2022-08-23T09:39:05.878Z,102574.88
2022-08-23T09:41:40.406Z,102471.16
2022-08-23T09:44:10.669Z,102412.22
2022-08-23T09:46:38.077Z,102333.81
2022-08-23T09:49:24.860Z,102285.94
2022-08-23T09:51:54.267Z,102350.31
2022-08-23T09:54:37.415Z,102427.06
2022-08-23T09:57:07.719Z,102442.69
2022-08-23T09:59:42.951Z,102415.75
2022-08-23T10:02:17.383Z,102435.13
2022-08-23T10:04:58.866Z,102447.06
2022-08-23T10:07:35.243Z,102463.41
2022-08-23T10:10:20.633Z,102488.53
2022-08-23T10:12:47.463Z,102463.84
2022-08-23T10:15:16.945Z,102469.16
2022-08-23T10:18:04.257Z,102475.78
2022-08-23T10:20:47.306Z,102493.88
2022-08-23T10:23:35.183Z,102515.03
2022-08-23T10:26:01.919Z,102472.69
2022-08-23T10:29:10.505Z,102419.94
2022-08-23T10:31:46.075Z,102354.69
2022-08-23T10:34:50.547Z,102316.31
2022-08-23T10:37:42.732Z,102411.06
2022-08-23T10:40:27.423Z,102489.63
2022-08-23T10:43:19.835Z,102478.06
2022-08-23T10:45:46.815Z,102479.22
2022-08-23T10:48:23.670Z,102588.28
2022-08-23T10:51:17.880Z,102534.75
2022-08-23T10:53:55.336Z,102458.19
2022-08-23T10:56:21.721Z,102535.19
2022-08-23T10:58:55.549Z,102543.41
2022-08-23T11:01:45.677Z,102390.22
2022-08-23T11:04:21.461Z,102394.06
2022-08-23T11:06:53.042Z,102499.91
2022-08-23T11:09:22.111Z,102560.34
2022-08-23T11:12:25.167Z,102437.50
2022-08-23T11:15:02.537Z,102470.00
2022-08-23T11:17:55.624Z,102302.72
2022-08-23T11:20:50.120Z,102201.16
2022-08-23T11:23:36.347Z,102194.81
2022-08-23T11:26:05.507Z,102174.09
2022-08-23T11:28:43.463Z,102229.13
2022-08-23T11:31:22.556Z,102202.44
2022-08-23T11:34:05.659Z,102284.75
2022-08-23T11:36:34.882Z,102267.63
2022-08-23T11:39:06.625Z,102295.72
2022-08-23T11:41:36.795Z,102260.66
2022-08-23T11:44:03.246Z,102180.22
2022-08-23T11:46:31.391Z,102039.25
2022-08-23T11:49:04.973Z,102113.84
2022-08-23T11:51:59.369Z,102115.56
2022-08-23T11:54:47.197Z,102086.31
2022-08-23T11:57:13.603Z,102091.00
2022-08-23T11:59:49.357Z,102135.28
2022-08-23T12:02:37.972Z,102141.88
2022-08-23T12:05:16.459Z,102124.06
2022-08-23T12:07:44.977Z,102032.72
2022-08-23T12:10:14.587Z,101936.00
2022-08-23T12:12:45.202Z,101879.81
2022-08-23T12:15:16.705Z,101893.22
2022-08-23T12:17:43.098Z,101869.78
2022-08-23T12:20:28.863Z,101845.94
2022-08-23T12:23:00.998Z,101870.91
2022-08-23T12:25:27.832Z,101835.88
2022-08-23T12:28:06.567Z,101773.91
2022-08-23T12:31:22.326Z,101742.69
2022-08-23T12:34:16.299Z,101803.56
2022-08-23T12:37:20.472Z,101795.53
2022-08-23T12:39:55.265Z,101801.31
2022-08-23T12:42:37.768Z,101783.75
2022-08-23T12:45:13.553Z,101713.19
2022-08-23T12:47:43.126Z,101687.59
2022-08-23T12:50:15.601Z,101705.25
2022-08-23T12:52:42.147Z,101693.81
2022-08-23T12:55:17.793Z,101721.19
2022-08-23T12:57:50.399Z,101777.53
2022-08-23T13:00:33.925Z,101772.91
2022-08-23T13:03:13.338Z,101792.59
2022-08-23T13:05:52.160Z,101761.53
2022-08-23T13:08:37.667Z,101735.34
2022-08-23T13:11:09.316Z,101762.38
2022-08-23T13:13:38.835Z,101757.94
2022-08-23T13:16:33.117Z,101727.03
2022-08-23T13:19:25.832Z,101732.97
2022-08-23T13:22:10.755Z,101734.00
2022-08-23T13:24:41.028Z,101757.47
2022-08-23T13:27:34.040Z,101766.13
2022-08-23T13:30:10.653Z,101784.13
2022-08-23T13:32:48.195Z,101759.16
2022-08-23T13:35:42.514Z,101767.81
2022-08-23T13:38:21.425Z,101786.84
2022-08-23T13:40:48.317Z,101828.31
2022-08-23T13:43:21.211Z,101848.00
2022-08-23T13:45:51.447Z,101801.97
2022-08-23T13:48:28.857Z,101797.03
2022-08-23T13:51:26.275Z,101815.22
2022-08-23T13:53:54.316Z,101800.94
2022-08-23T13:56:22.053Z,101814.19
2022-08-23T13:59:05.512Z,101865.84
2022-08-23T14:01:32.023Z,101862.84
2022-08-23T14:03:58.539Z,101851.50
2022-08-23T14:06:25.101Z,101869.53
2022-08-23T14:08:51.794Z,101850.66
2022-08-23T14:11:19.924Z,101874.06
2022-08-23T14:13:49.020Z,101867.13
2022-08-23T14:16:40.058Z,101902.78
2022-08-23T14:20:31.298Z,101912.56
2022-08-23T14:21:59.217Z,101940.66
2022-08-23T14:24:26.942Z,101936.81
2022-08-23T14:26:54.638Z,101909.28
2022-08-23T14:29:22.860Z,101893.38
2022-08-23T14:31:51.094Z,101861.22
2022-08-23T14:34:17.593Z,101836.13
2022-08-23T14:38:00.287Z,101852.41
2022-08-23T14:39:30.612Z,101863.44
2022-08-23T14:41:58.111Z,101876.63
2022-08-23T14:44:26.287Z,101896.44
2022-08-23T14:46:55.584Z,101869.94
2022-08-23T14:49:23.288Z,101884.28
2022-08-23T14:51:50.605Z,101854.28
2022-08-23T14:54:21.467Z,101831.09
2022-08-23T14:56:53.308Z,101774.72
2022-08-23T14:59:24.996Z,101806.97
2022-08-23T15:01:55.230Z,101777.97
2022-08-23T15:04:34.544Z,101743.16
2022-08-23T15:07:18.521Z,101736.19
2022-08-23T15:09:50.784Z,101751.88
2022-08-23T15:15:12.329Z,101847.44
2022-08-23T15:17:54.014Z,101857.72
2022-08-23T15:20:24.211Z,101863.72
2022-08-23T15:23:47.720Z,101868.81
2022-08-23T15:25:50.494Z,101863.66
2022-08-23T15:28:24.695Z,101902.72
2022-08-23T15:30:57.653Z,101876.47
2022-08-23T15:33:27.104Z,101892.41
2022-08-23T15:35:59.581Z,101909.91
2022-08-23T15:38:27.655Z,101938.34
2022-08-23T15:41:57.660Z,101962.25
2022-08-23T15:43:46.692Z,101917.22
2022-08-23T15:46:21.076Z,101901.28
2022-08-23T15:49:03.031Z,101887.88
2022-08-23T15:51:32.845Z,101841.81
2022-08-23T15:54:06.873Z,101795.53
2022-08-23T15:56:45.320Z,101782.44
2022-08-23T15:59:18.683Z,101813.69
2022-08-23T16:01:45.336Z,101824.75
2022-08-23T16:04:11.838Z,101836.84
2022-08-23T16:06:39.085Z,101834.56
2022-08-23T16:09:12.558Z,101847.88
2022-08-23T16:11:42.853Z,101824.88
2022-08-23T16:14:11.832Z,101800.41
2022-08-23T16:16:42.270Z,101804.78
2022-08-23T16:19:11.856Z,101823.78
2022-08-23T16:21:43.126Z,101820.94
2022-08-23T16:24:11.521Z,101799.91
2022-08-23T16:26:51.463Z,101805.06
2022-08-23T16:29:20.697Z,101805.56
2022-08-23T16:31:52.082Z,101798.75
2022-08-23T16:34:28.236Z,101820.78
2022-08-23T16:37:08.884Z,101838.91
2022-08-23T16:40:16.345Z,101850.00
2022-08-23T16:42:43.078Z,101873.19
2022-08-23T16:45:25.851Z,101892.69
2022-08-23T16:47:57.294Z,101903.59
2022-08-23T16:50:26.716Z,101943.28
2022-08-23T16:53:05.000Z,101949.03
2022-08-23T16:55:44.807Z,101976.09
2022-08-23T16:58:19.798Z,101989.72
2022-08-23T17:00:55.194Z,101988.53
2022-08-23T17:03:23.296Z,101986.72
2022-08-23T17:05:49.897Z,102023.69
2022-08-23T17:08:19.308Z,102027.88
2022-08-23T17:10:53.314Z,102044.94
2022-08-23T17:13:20.322Z,102063.91
2022-08-23T17:15:48.784Z,102084.94
2022-08-23T17:18:22.589Z,102088.09
2022-08-23T17:20:49.622Z,102080.78
2022-08-23T17:23:21.345Z,102076.09
2022-08-23T17:25:50.541Z,102061.16
2022-08-23T17:28:20.252Z,102055.88
2022-08-23T17:30:47.945Z,102072.53
2022-08-23T17:33:14.380Z,102088.88
2022-08-23T17:35:41.138Z,102093.47
2022-08-23T17:38:08.895Z,102107.94
2022-08-23T17:40:41.030Z,102097.72
2022-08-23T17:43:10.312Z,102136.25
2022-08-23T17:45:43.964Z,102136.22
2022-08-23T17:48:11.490Z,102213.13
2022-08-23T17:50:38.510Z,102224.88
2022-08-23T17:53:20.328Z,102240.72
2022-08-23T17:55:49.640Z,102260.50
2022-08-23T17:58:19.130Z,102279.16
2022-08-23T18:00:46.233Z,102285.56
2022-08-23T18:03:16.340Z,102240.19
2022-08-23T18:05:57.944Z,102227.19
2022-08-23T18:08:37.267Z,102197.97
2022-08-23T18:11:07.019Z,102190.63
2022-08-23T18:13:33.661Z,102182.81
2022-08-23T18:16:00.715Z,102175.63
2022-08-23T18:18:28.379Z,102159.38
2022-08-23T18:21:07.253Z,102147.06
2022-08-23T18:23:35.047Z,102111.28
2022-08-23T18:26:19.763Z,102072.59
2022-08-23T18:28:46.247Z,102034.44
2022-08-23T18:31:16.907Z,102020.91
2022-08-23T18:33:47.006Z,102015.94
2022-08-23T18:36:14.557Z,101994.03
2022-08-23T18:38:42.689Z,101812.78
2022-08-23T18:41:15.262Z,101799.81
2022-08-23T18:43:44.494Z,101781.44
2022-08-23T18:46:15.181Z,101764.22
2022-08-23T18:48:43.100Z,101741.16
2022-08-23T18:51:20.791Z,101711.56
2022-08-23T18:53:47.471Z,101658.44
2022-08-23T18:56:17.619Z,101614.16
2022-08-23T18:58:44.184Z,101581.84
2022-08-23T19:01:22.153Z,101551.06
2022-08-23T19:03:52.493Z,101535.84
2022-08-23T19:06:19.612Z,101520.69
2022-08-23T19:08:46.697Z,101515.53
2022-08-23T19:11:13.523Z,101520.25
2022-08-23T19:13:40.022Z,101537.31
2022-08-23T19:16:09.690Z,101582.31
2022-08-23T19:18:36.209Z,101582.75
2022-08-23T19:21:04.254Z,101592.88
2022-08-23T19:23:31.548Z,101600.25
2022-08-23T19:25:58.160Z,101613.34
2022-08-23T19:28:24.674Z,101607.38
2022-08-23T19:30:51.307Z,101619.31
2022-08-23T19:33:17.812Z,101619.84
2022-08-23T19:35:44.681Z,101617.50
2022-08-23T19:38:11.526Z,101622.25
2022-08-23T19:40:37.933Z,101625.84
2022-08-23T19:43:04.561Z,101625.31
2022-08-23T19:45:32.350Z,101625.47
2022-08-23T19:47:59.086Z,101633.38
2022-08-23T19:50:27.791Z,101640.44
2022-08-23T19:52:54.326Z,101644.44
2022-08-23T19:55:21.479Z,101639.72
2022-08-23T19:57:48.082Z,101641.34
2022-08-23T20:00:19.431Z,101648.44
2022-08-23T20:02:46.775Z,101648.72
2022-08-23T20:05:13.271Z,101659.69
2022-08-23T20:07:39.757Z,101651.44
2022-08-23T20:10:07.496Z,101651.53
2022-08-23T20:12:34.077Z,101640.63
2022-08-23T20:15:01.206Z,101646.44
2022-08-23T20:17:27.894Z,101649.53
2022-08-23T20:19:54.696Z,101656.72
2022-08-23T20:22:21.240Z,101657.03
2022-08-23T20:24:52.413Z,101650.50
2022-08-23T20:27:29.050Z,101650.59
2022-08-23T20:29:59.104Z,101657.91
2022-08-23T20:32:27.111Z,101655.53
2022-08-23T20:34:54.880Z,101658.09
2022-08-23T20:37:21.621Z,101651.44
2022-08-23T20:39:52.444Z,101649.94
2022-08-23T20:42:19.072Z,101650.22
2022-08-23T20:44:45.594Z,101642.66
2022-08-23T20:47:17.624Z,101650.53
2022-08-23T20:49:51.521Z,101662.56
2022-08-23T20:52:21.021Z,101665.19
2022-08-23T20:54:53.111Z,101649.72
2022-08-23T20:57:21.163Z,101644.59
2022-08-23T20:59:56.373Z,101645.09
2022-08-23T21:02:28.947Z,101707.41
2022-08-23T21:04:56.837Z,101647.59
2022-08-23T21:07:28.809Z,101634.44
2022-08-23T21:09:56.557Z,101623.31
2022-08-23T21:12:25.557Z,101621.69
2022-08-23T21:14:56.976Z,101616.97
2022-08-23T21:17:40.105Z,101590.38
2022-08-23T21:20:07.916Z,101588.66
2022-08-23T21:22:37.932Z,101601.50
2022-08-23T21:25:10.583Z,101594.88
2022-08-23T21:28:04.355Z,101598.91
2022-08-23T21:30:28.723Z,101590.56
2022-08-23T21:33:01.383Z,101582.19
2022-08-23T21:35:31.415Z,101580.91
2022-08-23T21:38:03.922Z,101587.97
2022-08-23T21:40:33.185Z,101581.69
2022-08-23T21:45:41.727Z,101581.66
2022-08-23T21:48:12.742Z,101573.94
2022-08-23T21:50:42.793Z,101578.63
2022-08-23T21:53:11.455Z,101587.81
2022-08-23T21:55:41.255Z,101590.66
2022-08-23T21:58:12.978Z,101593.78
2022-08-23T22:00:47.505Z,101585.84
2022-08-23T22:03:18.789Z,101607.22
2022-08-23T22:05:52.959Z,101602.91
2022-08-23T22:08:19.595Z,101644.63
2022-08-23T22:10:57.667Z,101661.03
2022-08-23T22:13:35.747Z,101675.72
2022-08-23T22:16:09.823Z,101674.75
2022-08-23T22:18:39.107Z,101674.00
2022-08-23T22:21:06.260Z,101676.69
2022-08-23T22:24:13.440Z,101679.34
2022-08-23T22:26:43.150Z,101676.97
2022-08-23T22:29:15.678Z,101683.94
2022-08-23T22:31:49.436Z,101681.06
2022-08-23T22:34:19.886Z,101685.09
2022-08-23T22:37:02.372Z,101694.63
2022-08-23T22:39:32.114Z,101694.25
2022-08-23T22:41:58.904Z,101683.00
2022-08-23T22:44:25.463Z,101680.41
2022-08-23T22:46:51.896Z,101663.16
2022-08-23T22:49:18.316Z,101660.13
2022-08-23T22:51:44.745Z,101652.88
2022-08-23T22:54:11.597Z,101668.72
2022-08-23T22:56:45.386Z,101657.56
2022-08-23T22:59:13.324Z,101639.91
2022-08-23T23:01:47.782Z,101640.72
2022-08-23T23:04:16.398Z,101638.47
2022-08-23T23:06:43.962Z,101645.47
2022-08-23T23:09:18.136Z,101653.41
2022-08-23T23:11:48.437Z,101646.75
2022-08-23T23:14:28.116Z,101653.47
2022-08-23T23:16:56.100Z,101660.44
2022-08-23T23:19:26.331Z,101655.47
2022-08-23T23:21:58.422Z,101675.28
2022-08-23T23:24:35.914Z,101676.06
2022-08-23T23:27:11.096Z,101682.34
2022-08-23T23:29:50.187Z,101683.47
2022-08-23T23:32:16.905Z,101671.63
2022-08-23T23:34:53.428Z,101681.72
2022-08-23T23:37:20.149Z,101683.94
2022-08-23T23:39:46.840Z,101697.44
2022-08-23T23:42:35.344Z,101705.63
2022-08-23T23:45:01.965Z,101708.28
2022-08-23T23:47:30.916Z,101720.84
2022-08-23T23:50:00.067Z,101714.31
2022-08-23T23:52:30.389Z,101734.88
2022-08-23T23:55:00.866Z,101728.09
2022-08-23T23:57:27.577Z,101741.81
2022-08-23T23:59:54.240Z,101745.88
