createdAt,value
2018-04-10T00:00:56.321Z,19.00
2018-04-10T00:03:23.894Z,19.00
2018-04-10T00:05:51.464Z,19.00
2018-04-10T00:08:18.985Z,19.00
2018-04-10T00:10:46.482Z,19.00
2018-04-10T00:13:13.967Z,19.00
2018-04-10T00:15:41.472Z,19.00
2018-04-10T00:18:08.984Z,19.00
2018-04-10T00:20:36.552Z,19.00
2018-04-10T00:23:04.049Z,19.00
2018-04-10T00:25:32.405Z,18.90
2018-04-10T00:27:59.988Z,18.90
2018-04-10T00:30:27.488Z,18.90
2018-04-10T00:32:54.972Z,18.90
2018-04-10T00:35:22.464Z,18.90
2018-04-10T00:37:50.029Z,18.90
2018-04-10T00:40:17.538Z,18.90
2018-04-10T00:42:45.133Z,18.90
2018-04-10T00:45:12.720Z,18.90
2018-04-10T00:47:40.216Z,18.90
2018-04-10T00:50:08.561Z,18.90
2018-04-10T00:52:36.138Z,18.80
2018-04-10T00:55:03.699Z,18.80
2018-04-10T00:57:31.199Z,18.80
2018-04-10T00:59:59.550Z,18.80
2018-04-10T01:02:27.824Z,18.80
2018-04-10T01:04:55.411Z,18.80
2018-04-10T01:07:22.956Z,18.80
2018-04-10T01:09:50.439Z,18.80
2018-04-10T01:12:18.003Z,18.80
2018-04-10T01:14:45.556Z,18.80
2018-04-10T01:17:13.045Z,18.80
2018-04-10T01:19:41.317Z,18.80
2018-04-10T01:22:08.806Z,18.70
2018-04-10T01:24:36.293Z,18.80
2018-04-10T01:27:03.789Z,18.70
2018-04-10T01:29:31.292Z,18.70
2018-04-10T01:31:59.547Z,18.70
2018-04-10T01:34:27.045Z,18.70
2018-04-10T01:36:55.314Z,18.70
2018-04-10T01:39:23.575Z,18.70
2018-04-10T01:41:51.061Z,18.70
2018-04-10T01:44:19.416Z,18.70
2018-04-10T01:46:46.904Z,18.60
2018-04-10T01:49:15.165Z,18.60
2018-04-10T01:51:42.666Z,18.60
2018-04-10T01:54:10.199Z,18.60
2018-04-10T01:56:37.763Z,18.60
2018-04-10T01:59:05.276Z,18.60
2018-04-10T02:01:32.762Z,18.60
2018-04-10T02:04:00.349Z,18.60
2018-04-10T02:06:27.857Z,18.60
2018-04-10T02:08:55.369Z,18.60
2018-04-10T02:11:22.949Z,18.50
2018-04-10T02:13:52.767Z,18.60
2018-04-10T02:16:20.240Z,18.50
2018-04-10T02:18:47.728Z,18.50
2018-04-10T02:21:21.298Z,18.50
2018-04-10T02:24:00.735Z,18.50
2018-04-10T02:26:28.310Z,18.50
2018-04-10T02:29:01.677Z,18.50
2018-04-10T02:31:29.267Z,18.50
2018-04-10T02:34:08.545Z,18.50
2018-04-10T02:36:42.010Z,18.50
2018-04-10T02:39:15.433Z,18.40
2018-04-10T02:41:54.725Z,18.50
2018-04-10T02:44:22.217Z,18.40
2018-04-10T02:46:50.480Z,18.40
2018-04-10T02:49:17.981Z,18.40
2018-04-10T02:51:45.505Z,18.40
2018-04-10T02:54:13.002Z,18.40
2018-04-10T02:56:40.535Z,18.40
2018-04-10T02:59:08.024Z,18.40
2018-04-10T03:01:36.380Z,18.40
2018-04-10T03:04:03.945Z,18.40
2018-04-10T03:06:31.509Z,18.40
2018-04-10T03:08:59.002Z,18.30
2018-04-10T03:11:27.245Z,18.40
2018-04-10T03:13:54.769Z,18.30
2018-04-10T03:16:22.286Z,18.30
2018-04-10T03:18:49.858Z,18.30
2018-04-10T03:21:17.410Z,18.30
2018-04-10T03:23:44.980Z,18.30
2018-04-10T03:26:12.478Z,18.30
2018-04-10T03:28:40.834Z,18.30
2018-04-10T03:31:08.351Z,18.20
2018-04-10T03:33:35.856Z,18.30
2018-04-10T03:36:03.403Z,18.30
2018-04-10T03:38:30.884Z,18.30
2018-04-10T03:40:58.464Z,18.20
2018-04-10T03:43:26.749Z,18.20
2018-04-10T03:45:54.234Z,18.20
2018-04-10T03:48:22.500Z,18.20
2018-04-10T03:50:50.015Z,18.20
2018-04-10T03:53:17.606Z,18.20
2018-04-10T03:55:45.216Z,18.20
2018-04-10T04:00:45.577Z,18.20
2018-04-10T04:03:13.100Z,18.20
2018-04-10T04:05:40.594Z,18.10
2018-04-10T04:08:08.851Z,18.10
2018-04-10T04:10:36.352Z,18.10
2018-04-10T04:13:03.861Z,18.10
2018-04-10T04:15:31.340Z,18.10
2018-04-10T04:17:58.835Z,18.10
2018-04-10T04:20:38.438Z,18.10
2018-04-10T04:23:05.970Z,18.10
2018-04-10T04:25:33.456Z,18.10
2018-04-10T04:28:01.037Z,18.10
2018-04-10T04:30:28.597Z,18.10
2018-04-10T04:32:56.168Z,18.10
2018-04-10T04:35:23.677Z,18.10
2018-04-10T04:37:51.198Z,18.00
2018-04-10T04:40:18.768Z,18.10
2018-04-10T04:42:46.321Z,18.10
2018-04-10T04:45:13.898Z,18.00
2018-04-10T04:47:41.414Z,18.10
2018-04-10T04:50:08.913Z,18.10
2018-04-10T04:52:36.422Z,18.00
2018-04-10T04:55:03.946Z,18.10
2018-04-10T04:57:31.562Z,18.00
2018-04-10T04:59:59.052Z,18.00
2018-04-10T05:02:26.649Z,18.10
2018-04-10T05:04:54.144Z,18.00
2018-04-10T05:07:22.426Z,18.10
2018-04-10T05:09:50.687Z,18.10
2018-04-10T05:12:18.959Z,18.10
2018-04-10T05:14:47.226Z,18.20
2018-04-10T05:17:14.730Z,18.10
2018-04-10T05:19:43.005Z,18.10
2018-04-10T05:22:10.567Z,18.10
2018-04-10T05:24:38.063Z,18.10
2018-04-10T05:27:05.556Z,18.20
2018-04-10T05:29:33.154Z,18.10
2018-04-10T05:32:00.667Z,18.10
2018-04-10T05:34:28.184Z,18.20
2018-04-10T05:36:55.683Z,18.10
2018-04-10T05:39:23.191Z,18.20
2018-04-10T05:41:50.764Z,18.20
2018-04-10T05:44:18.336Z,18.20
2018-04-10T05:46:45.905Z,18.20
2018-04-10T05:49:13.413Z,18.20
2018-04-10T05:51:40.908Z,18.20
2018-04-10T05:54:08.494Z,18.20
2018-04-10T05:56:36.056Z,18.20
2018-04-10T05:59:03.555Z,18.20
2018-04-10T06:01:31.817Z,18.30
2018-04-10T06:04:00.132Z,18.30
2018-04-10T06:06:27.608Z,18.20
2018-04-10T06:08:55.227Z,18.30
2018-04-10T06:11:22.729Z,18.30
2018-04-10T06:13:50.220Z,18.30
2018-04-10T06:16:17.825Z,18.30
2018-04-10T06:18:45.324Z,18.30
2018-04-10T06:21:12.853Z,18.30
2018-04-10T06:23:40.408Z,18.30
2018-04-10T06:26:07.909Z,18.30
2018-04-10T06:28:36.259Z,18.30
2018-04-10T06:31:03.831Z,18.30
2018-04-10T06:33:31.358Z,18.30
2018-04-10T06:35:58.855Z,18.40
2018-04-10T06:38:26.391Z,18.40
2018-04-10T06:40:53.984Z,18.40
2018-04-10T06:43:21.549Z,18.40
2018-04-10T06:45:49.061Z,18.40
2018-04-10T06:48:16.553Z,18.40
2018-04-10T06:50:44.157Z,18.40
2018-04-10T06:53:11.708Z,18.50
2018-04-10T06:55:39.204Z,18.50
2018-04-10T06:58:07.506Z,18.60
2018-04-10T07:00:34.996Z,18.60
2018-04-10T07:03:02.500Z,18.60
2018-04-10T07:05:29.988Z,18.70
2018-04-10T07:07:57.527Z,18.70
2018-04-10T07:10:25.086Z,18.70
2018-04-10T07:12:52.586Z,18.70
2018-04-10T07:15:20.110Z,18.70
2018-04-10T07:17:47.671Z,18.80
2018-04-10T07:20:15.171Z,18.80
2018-04-10T07:22:43.441Z,18.90
2018-04-10T07:25:11.803Z,18.90
2018-04-10T07:27:39.373Z,18.80
2018-04-10T07:30:06.871Z,18.90
2018-04-10T07:32:35.185Z,18.90
2018-04-10T07:35:02.685Z,18.90
2018-04-10T07:37:30.181Z,18.90
2018-04-10T07:39:57.718Z,18.90
2018-04-10T07:42:25.209Z,18.90
2018-04-10T07:44:53.467Z,18.90
2018-04-10T07:47:21.052Z,18.90
2018-04-10T07:49:49.407Z,18.90
2018-04-10T07:52:16.932Z,18.80
2018-04-10T07:54:44.441Z,18.80
2018-04-10T07:57:11.947Z,18.90
2018-04-10T07:59:39.500Z,18.90
2018-04-10T08:02:07.037Z,18.90
2018-04-10T08:04:34.540Z,18.90
2018-04-10T08:07:02.029Z,18.90
2018-04-10T08:09:29.530Z,19.00
2018-04-10T08:11:57.039Z,19.00
2018-04-10T08:14:24.537Z,19.00
2018-04-10T08:16:52.118Z,19.00
2018-04-10T08:19:19.638Z,19.10
2018-04-10T08:21:47.170Z,19.10
2018-04-10T08:24:15.454Z,19.10
2018-04-10T08:26:43.821Z,19.10
2018-04-10T08:29:11.317Z,19.10
2018-04-10T08:31:39.576Z,19.10
2018-04-10T08:34:07.936Z,19.10
2018-04-10T08:36:35.473Z,19.10
2018-04-10T08:39:02.968Z,19.10
2018-04-10T08:41:30.539Z,19.10
2018-04-10T08:43:58.035Z,19.10
2018-04-10T08:46:26.385Z,19.10
2018-04-10T08:48:53.958Z,19.10
2018-04-10T08:51:21.532Z,19.10
2018-04-10T08:53:49.034Z,19.10
2018-04-10T08:56:16.571Z,19.10
2018-04-10T08:58:44.831Z,19.20
2018-04-10T09:01:13.102Z,19.20
2018-04-10T09:03:40.689Z,19.20
2018-04-10T09:06:08.217Z,19.20
2018-04-10T09:08:35.700Z,19.20
2018-04-10T09:11:03.278Z,19.30
2018-04-10T09:13:30.837Z,19.30
2018-04-10T09:15:58.328Z,19.30
2018-04-10T09:18:26.689Z,19.40
2018-04-10T09:20:54.191Z,19.40
2018-04-10T09:23:21.675Z,19.50
2018-04-10T09:25:49.192Z,19.50
2018-04-10T09:28:16.702Z,19.50
2018-04-10T09:30:44.180Z,19.60
2018-04-10T09:33:11.789Z,19.60
2018-04-10T09:35:39.295Z,19.60
2018-04-10T09:38:06.798Z,19.60
2018-04-10T09:40:34.377Z,19.60
2018-04-10T09:43:01.883Z,19.60
2018-04-10T09:45:29.373Z,19.60
2018-04-10T09:47:56.976Z,19.60
2018-04-10T09:50:25.272Z,19.60
2018-04-10T09:52:53.645Z,19.60
2018-04-10T09:55:21.202Z,19.60
2018-04-10T09:57:49.489Z,19.70
2018-04-10T10:00:16.978Z,19.60
2018-04-10T10:02:44.493Z,19.70
2018-04-10T10:05:12.001Z,19.70
2018-04-10T10:07:39.500Z,19.70
2018-04-10T10:10:06.987Z,19.70
2018-04-10T10:12:34.565Z,19.70
2018-04-10T10:15:02.087Z,19.70
2018-04-10T10:17:29.578Z,19.70
2018-04-10T10:19:57.107Z,19.70
2018-04-10T10:22:24.613Z,19.70
2018-04-10T10:24:52.092Z,19.70
2018-04-10T10:27:19.603Z,19.70
2018-04-10T10:29:47.106Z,19.70
2018-04-10T10:32:14.702Z,19.70
2018-04-10T10:34:42.251Z,19.70
2018-04-10T10:37:09.764Z,19.80
2018-04-10T10:39:37.375Z,19.80
2018-04-10T10:42:05.649Z,19.80
2018-04-10T10:44:33.148Z,19.80
2018-04-10T10:47:01.456Z,19.90
2018-04-10T10:49:29.677Z,19.90
2018-04-10T10:51:57.258Z,19.90
2018-04-10T10:54:24.828Z,19.90
2018-04-10T10:56:52.350Z,19.90
2018-04-10T10:59:19.849Z,20.00
2018-04-10T11:01:47.370Z,20.00
2018-04-10T11:04:14.888Z,19.90
2018-04-10T11:06:42.383Z,19.90
2018-04-10T11:09:09.891Z,19.80
2018-04-10T11:11:37.473Z,19.80
2018-04-10T11:14:04.968Z,19.80
2018-04-10T11:16:33.277Z,19.80
2018-04-10T11:19:00.793Z,19.80
2018-04-10T11:21:29.056Z,19.80
2018-04-10T11:23:56.553Z,19.80
2018-04-10T11:26:24.927Z,19.90
2018-04-10T11:28:52.437Z,19.80
2018-04-10T11:31:19.939Z,19.90
2018-04-10T11:33:47.433Z,19.90
2018-04-10T11:36:15.810Z,19.90
2018-04-10T11:38:43.366Z,19.90
2018-04-10T11:41:11.646Z,20.00
2018-04-10T11:43:39.141Z,19.90
2018-04-10T11:46:07.498Z,20.00
2018-04-10T11:48:34.996Z,20.00
2018-04-10T11:51:02.518Z,20.00
2018-04-10T11:53:30.096Z,20.00
2018-04-10T11:55:59.113Z,20.10
2018-04-10T11:58:27.372Z,20.10
2018-04-10T12:00:54.858Z,20.10
2018-04-10T12:03:23.131Z,20.10
2018-04-10T12:05:51.400Z,20.10
2018-04-10T12:08:18.924Z,20.10
2018-04-10T12:10:46.419Z,20.10
2018-04-10T12:13:13.993Z,20.10
2018-04-10T12:15:41.515Z,20.10
2018-04-10T12:18:09.118Z,20.10
2018-04-10T12:20:36.679Z,20.20
2018-04-10T12:23:04.251Z,20.20
2018-04-10T12:25:31.741Z,20.20
2018-04-10T12:28:00.098Z,20.20
2018-04-10T12:30:27.660Z,20.20
2018-04-10T12:32:55.230Z,20.20
2018-04-10T12:35:22.715Z,20.20
2018-04-10T12:37:51.085Z,20.20
2018-04-10T12:40:18.603Z,20.20
2018-04-10T12:42:46.115Z,20.10
2018-04-10T12:45:13.684Z,20.20
2018-04-10T12:47:41.226Z,20.20
2018-04-10T12:50:08.721Z,20.20
2018-04-10T12:52:37.032Z,20.20
2018-04-10T12:55:04.542Z,20.20
2018-04-10T12:57:32.039Z,20.20
2018-04-10T13:00:00.403Z,20.20
2018-04-10T13:02:27.903Z,20.20
2018-04-10T13:04:55.433Z,20.20
2018-04-10T13:07:22.941Z,20.20
2018-04-10T13:09:50.468Z,20.20
2018-04-10T13:12:18.027Z,20.20
2018-04-10T13:14:45.516Z,20.20
2018-04-10T13:17:13.880Z,20.20
2018-04-10T13:19:41.384Z,20.20
2018-04-10T13:22:08.882Z,20.20
2018-04-10T13:24:36.458Z,20.20
2018-04-10T13:27:03.944Z,20.20
2018-04-10T13:29:32.217Z,20.10
2018-04-10T13:31:59.787Z,20.10
2018-04-10T13:34:27.280Z,20.10
2018-04-10T13:36:54.803Z,20.10
2018-04-10T13:39:22.297Z,20.10
2018-04-10T13:41:50.564Z,20.00
2018-04-10T13:44:18.124Z,20.00
2018-04-10T13:46:45.680Z,20.00
2018-04-10T13:49:13.953Z,20.00
2018-04-10T13:51:41.433Z,20.00
2018-04-10T13:54:08.929Z,20.00
2018-04-10T13:56:36.464Z,20.00
2018-04-10T13:59:03.945Z,19.90
2018-04-10T14:01:32.298Z,19.90
2018-04-10T14:03:59.793Z,19.90
2018-04-10T14:06:28.056Z,19.90
2018-04-10T14:08:55.579Z,19.90
2018-04-10T14:11:23.071Z,19.90
2018-04-10T14:13:50.640Z,19.90
2018-04-10T14:16:18.155Z,19.80
2018-04-10T14:18:45.649Z,19.80
2018-04-10T14:21:13.157Z,19.80
2018-04-10T14:23:41.423Z,19.80
2018-04-10T14:26:08.916Z,19.80
2018-04-10T14:28:37.171Z,19.70
2018-04-10T14:31:04.677Z,19.80
2018-04-10T14:33:32.194Z,19.70
2018-04-10T14:35:59.710Z,19.80
2018-04-10T14:38:27.211Z,19.70
2018-04-10T14:40:54.730Z,19.70
2018-04-10T14:43:22.218Z,19.70
2018-04-10T14:45:49.735Z,19.70
2018-04-10T14:48:17.991Z,19.70
2018-04-10T14:50:45.502Z,19.70
2018-04-10T14:53:13.007Z,19.70
2018-04-10T14:55:40.589Z,19.60
2018-04-10T14:58:08.122Z,19.60
2018-04-10T15:00:35.625Z,19.60
2018-04-10T15:03:04.630Z,19.60
2018-04-10T15:05:32.129Z,19.60
2018-04-10T15:07:59.634Z,19.60
2018-04-10T15:10:27.664Z,19.60
2018-04-10T15:12:55.199Z,19.60
2018-04-10T15:15:22.698Z,19.60
2018-04-10T15:17:50.203Z,19.50
2018-04-10T15:20:18.719Z,19.50
2018-04-10T15:22:46.247Z,19.50
2018-04-10T15:25:13.738Z,19.50
2018-04-10T15:27:41.233Z,19.40
2018-04-10T15:30:08.736Z,19.40
2018-04-10T15:32:36.248Z,19.40
2018-04-10T15:35:04.615Z,19.30
2018-04-10T15:37:32.110Z,19.30
2018-04-10T15:39:59.619Z,19.30
2018-04-10T15:42:27.211Z,19.30
2018-04-10T15:44:54.778Z,19.30
2018-04-10T15:47:22.335Z,19.30
2018-04-10T15:49:49.820Z,19.20
2018-04-10T15:52:18.187Z,19.20
2018-04-10T15:54:45.679Z,19.20
2018-04-10T15:57:13.943Z,19.10
2018-04-10T15:59:41.494Z,19.10
2018-04-10T16:02:09.022Z,19.10
2018-04-10T16:04:36.675Z,19.10
2018-04-10T16:07:04.194Z,19.10
2018-04-10T16:09:31.694Z,19.00
2018-04-10T16:12:00.093Z,19.00
2018-04-10T16:14:27.614Z,19.00
2018-04-10T16:16:55.193Z,19.00
2018-04-10T16:19:23.458Z,18.90
2018-04-10T16:21:50.954Z,18.90
2018-04-10T16:24:19.317Z,18.90
2018-04-10T16:26:46.837Z,18.90
2018-04-10T16:29:14.346Z,18.90
2018-04-10T16:31:41.842Z,18.90
2018-04-10T16:34:09.374Z,18.90
2018-04-10T16:36:37.660Z,18.80
2018-04-10T16:39:05.957Z,18.80
2018-04-10T16:41:34.222Z,18.80
2018-04-10T16:44:01.778Z,18.80
2018-04-10T16:46:29.276Z,18.70
2018-04-10T16:48:57.555Z,18.70
2018-04-10T16:51:25.072Z,18.70
2018-04-10T16:53:52.565Z,18.70
2018-04-10T16:56:20.069Z,18.70
2018-04-10T16:58:47.708Z,18.60
2018-04-10T17:01:15.973Z,18.60
2018-04-10T17:03:43.491Z,18.60
2018-04-10T17:06:10.991Z,18.60
2018-04-10T17:08:38.573Z,18.60
2018-04-10T17:11:06.138Z,18.50
2018-04-10T17:13:33.689Z,18.50
2018-04-10T17:16:01.204Z,18.50
2018-04-10T17:18:28.730Z,18.50
2018-04-10T17:20:56.227Z,18.50
2018-04-10T17:23:23.742Z,18.50
2018-04-10T17:25:51.269Z,18.40
2018-04-10T17:28:18.770Z,18.50
2018-04-10T17:30:46.278Z,18.40
2018-04-10T17:33:14.552Z,18.40
2018-04-10T17:35:42.844Z,18.40
2018-04-10T17:38:11.148Z,18.40
2018-04-10T17:40:38.650Z,18.30
2018-04-10T17:43:06.174Z,18.30
2018-04-10T17:45:33.689Z,18.30
2018-04-10T17:48:01.271Z,18.30
2018-04-10T17:50:29.629Z,18.30
2018-04-10T17:52:57.175Z,18.30
2018-04-10T17:55:24.813Z,18.30
2018-04-10T17:57:52.396Z,18.20
2018-04-10T18:00:19.926Z,18.20
2018-04-10T18:02:48.224Z,18.20
2018-04-10T18:05:15.784Z,18.20
2018-04-10T18:07:43.372Z,18.20
2018-04-10T18:10:11.061Z,18.20
2018-04-10T18:12:38.721Z,18.20
2018-04-10T18:15:06.512Z,18.20
2018-04-10T18:17:34.226Z,18.20
2018-04-10T18:20:02.460Z,18.20
2018-04-10T18:22:30.206Z,18.20
2018-04-10T18:24:58.134Z,18.20
2018-04-10T18:27:27.588Z,18.20
2018-04-10T18:29:56.268Z,18.20
2018-04-10T18:32:25.122Z,18.20
2018-04-10T18:34:53.886Z,18.20
2018-04-10T18:37:22.298Z,18.10
2018-04-10T18:39:50.550Z,18.10
2018-04-10T18:42:18.468Z,18.10
2018-04-10T18:44:47.634Z,18.10
2018-04-10T18:47:15.718Z,18.10
2018-04-10T18:49:44.290Z,18.10
2018-04-10T18:52:12.579Z,18.10
2018-04-10T18:54:40.885Z,18.10
2018-04-10T18:57:09.258Z,18.10
2018-04-10T18:59:37.551Z,18.10
2018-04-10T19:02:06.415Z,18.20
2018-04-10T19:04:34.921Z,18.20
2018-04-10T19:07:03.033Z,18.20
2018-04-10T19:09:32.586Z,18.20
2018-04-10T19:12:00.675Z,18.20
2018-04-10T19:14:28.988Z,18.20
2018-04-10T19:16:57.255Z,18.20
2018-04-10T19:19:26.253Z,18.10
2018-04-10T19:21:54.226Z,18.10
2018-04-10T19:24:22.882Z,18.10
2018-04-10T19:26:50.851Z,18.10
2018-04-10T19:29:18.615Z,18.10
2018-04-10T19:31:46.400Z,18.10
2018-04-10T19:34:14.215Z,18.20
2018-04-10T19:36:42.043Z,18.20
2018-04-10T19:39:09.793Z,18.10
2018-04-10T19:41:37.688Z,18.10
2018-04-10T19:44:06.305Z,18.10
2018-04-10T19:46:34.261Z,18.10
2018-04-10T19:49:02.292Z,18.00
2018-04-10T19:51:30.764Z,18.00
2018-04-10T19:53:58.642Z,18.00
2018-04-10T19:56:26.789Z,18.00
2018-04-10T19:58:54.602Z,18.00
2018-04-10T20:01:23.222Z,18.00
2018-04-10T20:03:50.900Z,18.00
2018-04-10T20:06:18.589Z,18.00
2018-04-10T20:08:46.339Z,18.00
2018-04-10T20:11:13.916Z,18.00
2018-04-10T20:13:41.521Z,17.90
2018-04-10T20:16:09.861Z,17.90
2018-04-10T20:18:37.512Z,17.90
2018-04-10T20:21:05.103Z,17.90
2018-04-10T20:23:33.558Z,17.90
2018-04-10T20:26:01.126Z,17.90
2018-04-10T20:28:28.786Z,17.80
2018-04-10T20:30:56.417Z,17.80
2018-04-10T20:33:24.745Z,17.80
2018-04-10T20:35:52.383Z,17.80
2018-04-10T20:38:20.664Z,17.80
2018-04-10T20:40:48.396Z,17.80
2018-04-10T20:43:15.952Z,17.80
2018-04-10T20:45:43.460Z,17.70
2018-04-10T20:48:11.722Z,17.80
2018-04-10T20:50:39.232Z,17.70
2018-04-10T20:53:06.767Z,17.70
2018-04-10T20:55:35.121Z,17.70
2018-04-10T20:58:02.594Z,17.70
2018-04-10T21:00:30.106Z,17.70
2018-04-10T21:02:57.603Z,17.70
2018-04-10T21:05:25.127Z,17.60
2018-04-10T21:07:53.416Z,17.60
2018-04-10T21:10:20.948Z,17.60
2018-04-10T21:12:48.455Z,17.70
2018-04-10T21:15:15.941Z,17.60
2018-04-10T21:17:43.678Z,17.60
2018-04-10T21:20:11.187Z,17.60
2018-04-10T21:22:38.681Z,17.60
2018-04-10T21:25:06.975Z,17.60
2018-04-10T21:27:35.242Z,17.60
2018-04-10T21:30:03.534Z,17.50
2018-04-10T21:32:31.892Z,17.50
2018-04-10T21:34:59.394Z,17.50
2018-04-10T21:37:26.893Z,17.50
2018-04-10T21:39:54.411Z,17.50
2018-04-10T21:42:22.780Z,17.50
2018-04-10T21:44:50.285Z,17.50
2018-04-10T21:47:17.773Z,17.50
2018-04-10T21:49:45.379Z,17.50
2018-04-10T21:52:12.882Z,17.40
2018-04-10T21:54:40.370Z,17.40
2018-04-10T21:57:07.962Z,17.40
2018-04-10T21:59:35.473Z,17.40
2018-04-10T22:02:02.962Z,17.40
2018-04-10T22:04:30.547Z,17.40
2018-04-10T22:06:58.164Z,17.40
2018-04-10T22:09:25.664Z,17.40
2018-04-10T22:11:53.164Z,17.40
2018-04-10T22:14:20.662Z,17.40
2018-04-10T22:16:48.180Z,17.40
2018-04-10T22:19:15.673Z,17.30
2018-04-10T22:21:43.945Z,17.30
2018-04-10T22:24:12.202Z,17.30
2018-04-10T22:26:39.691Z,17.30
2018-04-10T22:29:07.968Z,17.30
2018-04-10T22:31:35.464Z,17.30
2018-04-10T22:34:02.944Z,17.30
2018-04-10T22:36:30.455Z,17.30
2018-04-10T22:38:57.982Z,17.30
2018-04-10T22:41:25.506Z,17.30
2018-04-10T22:43:53.004Z,17.30
2018-04-10T22:46:21.272Z,17.30
2018-04-10T22:48:48.774Z,17.20
2018-04-10T22:51:17.036Z,17.20
2018-04-10T22:53:44.579Z,17.20
2018-04-10T22:56:12.084Z,17.20
2018-04-10T22:58:40.355Z,17.20
2018-04-10T23:01:07.858Z,17.20
2018-04-10T23:03:35.383Z,17.20
2018-04-10T23:06:03.626Z,17.20
2018-04-10T23:08:31.145Z,17.10
2018-04-10T23:10:58.685Z,17.20
2018-04-10T23:13:26.176Z,17.10
2018-04-10T23:15:53.664Z,17.10
2018-04-10T23:18:21.936Z,17.10
2018-04-10T23:20:49.430Z,17.10
2018-04-10T23:23:16.953Z,17.10
2018-04-10T23:25:44.438Z,17.10
2018-04-10T23:28:11.934Z,17.10
2018-04-10T23:30:39.448Z,17.10
2018-04-10T23:33:06.938Z,17.10
2018-04-10T23:35:35.339Z,17.00
2018-04-10T23:38:03.698Z,17.00
2018-04-10T23:40:31.212Z,17.00
2018-04-10T23:42:58.701Z,17.00
2018-04-10T23:45:26.219Z,17.00
2018-04-10T23:47:53.746Z,17.00
2018-04-10T23:50:21.314Z,17.00
2018-04-10T23:52:48.807Z,17.00
2018-04-10T23:55:17.172Z,17.00
2018-04-10T23:57:44.735Z,16.90
