createdAt,value
2018-04-24T00:00:37.726Z,74.67
2018-04-24T00:03:06.083Z,74.85
2018-04-24T00:05:34.398Z,75.12
2018-04-24T00:08:02.720Z,75.70
2018-04-24T00:10:31.811Z,75.34
2018-04-24T00:13:00.938Z,75.46
2018-04-24T00:15:29.246Z,75.52
2018-04-24T00:17:57.648Z,75.59
2018-04-24T00:20:25.958Z,75.87
2018-04-24T00:22:54.298Z,75.64
2018-04-24T00:25:22.623Z,75.76
2018-04-24T00:27:50.930Z,75.79
2018-04-24T00:30:19.259Z,75.87
2018-04-24T00:32:48.343Z,75.82
2018-04-24T00:35:17.442Z,75.65
2018-04-24T00:37:46.527Z,75.31
2018-04-24T00:40:14.876Z,74.58
2018-04-24T00:42:43.185Z,74.43
2018-04-24T00:45:12.273Z,74.38
2018-04-24T00:47:40.590Z,74.61
2018-04-24T00:50:08.907Z,74.23
2018-04-24T00:52:37.241Z,74.50
2018-04-24T00:55:05.604Z,74.46
2018-04-24T00:57:33.982Z,73.97
2018-04-24T01:00:03.079Z,73.35
2018-04-24T01:02:31.452Z,73.10
2018-04-24T01:05:00.529Z,72.83
2018-04-24T01:07:28.848Z,72.89
2018-04-24T01:09:57.185Z,73.18
2018-04-24T01:12:25.523Z,73.02
2018-04-24T01:14:53.871Z,72.87
2018-04-24T01:17:22.219Z,72.74
2018-04-24T01:19:51.385Z,72.85
2018-04-24T01:22:19.726Z,73.09
2018-04-24T01:24:48.034Z,73.43
2018-04-24T01:27:16.391Z,73.83
2018-04-24T01:29:44.719Z,73.70
2018-04-24T01:32:13.096Z,73.60
2018-04-24T01:34:41.416Z,73.51
2018-04-24T01:37:09.771Z,72.99
2018-04-24T01:39:38.847Z,72.93
2018-04-24T01:42:07.168Z,72.63
2018-04-24T01:44:35.536Z,72.70
2018-04-24T01:47:03.866Z,72.71
2018-04-24T01:49:32.210Z,73.11
2018-04-24T01:52:01.344Z,73.04
2018-04-24T01:54:29.712Z,73.16
2018-04-24T01:56:58.439Z,74.02
2018-04-24T01:59:27.537Z,74.62
2018-04-24T02:01:56.663Z,74.43
2018-04-24T02:04:25.006Z,74.20
2018-04-24T02:06:54.095Z,74.72
2018-04-24T02:09:23.193Z,75.18
2018-04-24T02:11:52.353Z,75.37
2018-04-24T02:14:20.719Z,76.41
2018-04-24T02:16:49.037Z,76.39
2018-04-24T02:19:18.164Z,77.23
2018-04-24T02:21:46.510Z,77.96
2018-04-24T02:24:15.590Z,77.94
2018-04-24T02:26:43.913Z,78.39
2018-04-24T02:29:12.279Z,78.42
2018-04-24T02:31:40.620Z,78.59
2018-04-24T02:34:08.955Z,78.77
2018-04-24T02:36:37.300Z,79.02
2018-04-24T02:39:06.500Z,78.91
2018-04-24T02:41:35.609Z,79.15
2018-04-24T02:44:03.929Z,79.61
2018-04-24T02:46:32.382Z,79.96
2018-04-24T02:49:00.758Z,79.97
2018-04-24T02:51:29.062Z,80.34
2018-04-24T02:53:57.397Z,80.30
2018-04-24T02:56:26.100Z,80.38
2018-04-24T02:58:54.452Z,80.67
2018-04-24T03:01:22.748Z,80.98
2018-04-24T03:03:51.054Z,80.96
2018-04-24T03:06:19.417Z,81.20
2018-04-24T03:08:47.785Z,81.20
2018-04-24T03:11:16.608Z,81.67
2018-04-24T03:13:44.973Z,81.81
2018-04-24T03:16:13.311Z,82.65
2018-04-24T03:18:41.663Z,82.43
2018-04-24T03:21:12.408Z,82.46
2018-04-24T03:23:40.794Z,82.63
2018-04-24T03:26:09.631Z,82.84
2018-04-24T03:28:37.969Z,82.80
2018-04-24T03:31:06.337Z,82.98
2018-04-24T03:33:34.717Z,83.16
2018-04-24T03:36:03.161Z,83.37
2018-04-24T03:38:31.566Z,83.34
2018-04-24T03:41:00.702Z,83.53
2018-04-24T03:43:29.007Z,83.43
2018-04-24T03:45:57.352Z,83.50
2018-04-24T03:48:25.693Z,83.62
2018-04-24T03:50:54.008Z,83.85
2018-04-24T03:53:22.356Z,84.03
2018-04-24T03:55:50.698Z,84.23
2018-04-24T03:58:19.018Z,84.41
2018-04-24T04:00:47.378Z,84.48
2018-04-24T04:03:17.006Z,84.58
2018-04-24T04:05:45.346Z,84.83
2018-04-24T04:08:13.706Z,84.65
2018-04-24T04:10:42.074Z,84.78
2018-04-24T04:13:10.418Z,84.68
2018-04-24T04:15:38.729Z,84.72
2018-04-24T04:18:24.753Z,84.62
2018-04-24T04:21:11.346Z,84.62
2018-04-24T04:23:58.122Z,84.44
2018-04-24T04:26:26.466Z,84.20
2018-04-24T04:28:55.551Z,83.94
2018-04-24T04:31:23.907Z,83.62
2018-04-24T04:33:52.254Z,83.02
2018-04-24T04:36:20.596Z,82.66
2018-04-24T04:38:49.714Z,82.03
2018-04-24T04:41:18.039Z,81.42
2018-04-24T04:43:46.379Z,80.76
2018-04-24T04:46:14.716Z,80.32
2018-04-24T04:48:43.847Z,79.84
2018-04-24T04:51:12.230Z,79.36
2018-04-24T04:53:40.606Z,78.58
2018-04-24T04:56:09.053Z,78.01
2018-04-24T04:58:37.321Z,77.54
2018-04-24T05:01:06.408Z,77.11
2018-04-24T05:03:35.551Z,76.73
2018-04-24T05:06:04.271Z,76.22
2018-04-24T05:08:32.615Z,75.86
2018-04-24T05:11:00.956Z,75.21
2018-04-24T05:13:29.282Z,73.61
2018-04-24T05:15:57.628Z,72.85
2018-04-24T05:18:25.967Z,71.41
2018-04-24T05:20:55.028Z,70.28
2018-04-24T05:23:23.392Z,69.88
2018-04-24T05:25:51.742Z,68.66
2018-04-24T05:28:20.072Z,67.68
2018-04-24T05:30:48.440Z,67.71
2018-04-24T05:33:16.765Z,67.67
2018-04-24T05:35:45.877Z,68.78
2018-04-24T05:38:14.274Z,69.27
2018-04-24T05:40:42.609Z,68.99
2018-04-24T05:43:11.694Z,68.92
2018-04-24T05:45:46.759Z,68.72
2018-04-24T05:48:15.200Z,68.32
2018-04-24T05:50:43.693Z,67.44
2018-04-24T05:53:12.068Z,66.52
2018-04-24T05:55:40.532Z,65.87
2018-04-24T05:58:08.856Z,64.93
2018-04-24T06:00:37.189Z,64.32
2018-04-24T06:03:05.617Z,64.03
2018-04-24T06:05:34.831Z,63.41
2018-04-24T06:08:03.230Z,63.26
2018-04-24T06:10:31.802Z,63.37
2018-04-24T06:13:00.757Z,62.92
2018-04-24T06:15:29.124Z,61.81
2018-04-24T06:18:01.369Z,61.14
2018-04-24T06:20:29.773Z,60.16
2018-04-24T06:22:59.479Z,59.14
2018-04-24T06:25:27.889Z,57.94
2018-04-24T06:27:56.264Z,57.08
2018-04-24T06:30:25.148Z,58.48
2018-04-24T06:32:53.501Z,57.98
2018-04-24T06:35:23.392Z,58.40
2018-04-24T06:37:51.784Z,57.76
2018-04-24T06:40:20.924Z,58.27
2018-04-24T06:42:49.252Z,56.57
2018-04-24T06:45:17.669Z,56.79
2018-04-24T06:47:45.999Z,57.55
2018-04-24T06:50:14.829Z,56.47
2018-04-24T06:52:43.166Z,56.45
2018-04-24T06:55:11.518Z,55.84
2018-04-24T06:57:39.868Z,54.37
2018-04-24T07:00:08.295Z,54.72
2018-04-24T07:02:36.660Z,54.18
2018-04-24T07:05:05.020Z,53.96
2018-04-24T07:07:33.400Z,54.48
2018-04-24T07:10:01.736Z,54.31
2018-04-24T07:12:30.832Z,53.68
2018-04-24T07:14:59.977Z,53.88
2018-04-24T07:17:28.533Z,53.17
2018-04-24T07:19:56.908Z,54.54
2018-04-24T07:22:25.656Z,55.39
2018-04-24T07:24:53.982Z,55.29
2018-04-24T07:27:22.346Z,55.26
2018-04-24T07:29:50.696Z,55.82
2018-04-24T07:32:19.060Z,56.25
2018-04-24T07:34:47.474Z,55.28
2018-04-24T07:37:17.284Z,55.30
2018-04-24T07:39:46.405Z,54.71
2018-04-24T07:42:14.741Z,55.21
2018-04-24T07:44:43.889Z,53.28
2018-04-24T07:47:12.248Z,53.60
2018-04-24T07:49:40.623Z,54.23
2018-04-24T07:52:08.990Z,52.69
2018-04-24T07:54:37.395Z,51.76
2018-04-24T07:57:06.531Z,51.51
2018-04-24T07:59:34.887Z,50.30
2018-04-24T08:02:03.235Z,48.40
2018-04-24T08:04:31.593Z,49.42
2018-04-24T08:07:00.702Z,49.58
2018-04-24T08:09:29.072Z,53.49
2018-04-24T08:11:58.184Z,55.49
2018-04-24T08:14:26.553Z,54.50
2018-04-24T08:16:54.886Z,52.22
2018-04-24T08:19:23.252Z,49.14
2018-04-24T08:21:57.139Z,48.19
2018-04-24T08:24:26.275Z,47.45
2018-04-24T08:26:54.594Z,46.77
2018-04-24T08:29:22.946Z,45.45
2018-04-24T08:31:52.057Z,46.06
2018-04-24T08:34:20.422Z,45.27
2018-04-24T08:36:49.531Z,45.34
2018-04-24T08:39:17.909Z,45.17
2018-04-24T08:41:46.271Z,44.54
2018-04-24T08:44:15.398Z,43.19
2018-04-24T08:46:43.735Z,43.10
2018-04-24T08:49:12.134Z,43.52
2018-04-24T08:51:41.223Z,43.33
2018-04-24T08:54:10.444Z,43.45
2018-04-24T08:56:38.740Z,44.26
2018-04-24T08:59:07.068Z,44.21
2018-04-24T09:01:36.194Z,44.42
2018-04-24T09:04:04.574Z,43.60
2018-04-24T09:06:32.908Z,42.47
2018-04-24T09:09:01.261Z,43.51
2018-04-24T09:11:29.591Z,42.93
2018-04-24T09:13:57.969Z,43.03
2018-04-24T09:16:26.277Z,42.92
2018-04-24T09:18:54.636Z,41.76
2018-04-24T09:21:22.971Z,41.07
2018-04-24T09:23:51.334Z,41.25
2018-04-24T09:26:19.698Z,40.50
2018-04-24T09:28:48.042Z,40.24
2018-04-24T09:31:16.413Z,39.03
2018-04-24T09:33:44.810Z,38.55
2018-04-24T09:36:13.896Z,38.49
2018-04-24T09:38:42.243Z,39.00
2018-04-24T09:41:11.389Z,38.33
2018-04-24T09:43:39.741Z,38.25
2018-04-24T09:46:08.095Z,39.37
2018-04-24T09:48:37.179Z,37.91
2018-04-24T09:51:06.321Z,37.05
2018-04-24T09:53:34.648Z,36.94
2018-04-24T09:56:03.036Z,37.07
2018-04-24T09:58:32.138Z,37.80
2018-04-24T10:01:01.251Z,38.59
2018-04-24T10:03:29.603Z,37.84
2018-04-24T10:05:57.919Z,38.30
2018-04-24T10:08:27.048Z,36.67
2018-04-24T10:10:55.360Z,36.03
2018-04-24T10:13:24.528Z,35.70
2018-04-24T10:15:52.823Z,35.73
2018-04-24T10:18:21.119Z,35.19
2018-04-24T10:20:50.261Z,36.21
2018-04-24T10:23:18.608Z,36.14
2018-04-24T10:25:46.962Z,34.67
2018-04-24T10:28:16.061Z,35.70
2018-04-24T10:30:45.203Z,34.47
2018-04-24T10:33:13.520Z,32.31
2018-04-24T10:35:41.880Z,33.52
2018-04-24T10:38:10.195Z,32.98
2018-04-24T10:40:38.962Z,33.06
2018-04-24T10:43:08.093Z,32.87
2018-04-24T10:45:36.391Z,33.69
2018-04-24T10:48:04.818Z,32.92
2018-04-24T10:50:33.081Z,31.88
2018-04-24T10:53:01.458Z,32.86
2018-04-24T10:55:29.793Z,32.84
2018-04-24T10:57:58.146Z,32.39
2018-04-24T11:00:26.490Z,32.29
2018-04-24T11:02:54.854Z,32.62
2018-04-24T11:05:23.170Z,31.62
2018-04-24T11:07:52.280Z,30.97
2018-04-24T11:10:20.615Z,30.24
2018-04-24T11:12:48.985Z,30.30
2018-04-24T11:15:17.317Z,30.41
2018-04-24T11:17:46.440Z,31.15
2018-04-24T11:20:14.840Z,30.12
2018-04-24T11:22:43.173Z,31.11
2018-04-24T11:25:11.521Z,31.57
2018-04-24T11:27:40.228Z,31.21
2018-04-24T11:30:08.558Z,30.08
2018-04-24T11:32:36.910Z,29.59
2018-04-24T11:35:05.375Z,31.29
2018-04-24T11:37:33.677Z,31.01
2018-04-24T11:40:02.034Z,30.30
2018-04-24T11:42:30.518Z,30.44
2018-04-24T11:44:58.881Z,31.41
2018-04-24T11:47:27.256Z,30.33
2018-04-24T11:49:55.609Z,30.96
2018-04-24T11:52:24.691Z,31.72
2018-04-24T11:54:53.043Z,32.39
2018-04-24T11:57:21.405Z,31.27
2018-04-24T11:59:49.737Z,31.92
2018-04-24T12:02:18.868Z,32.56
2018-04-24T12:04:47.231Z,33.02
2018-04-24T12:07:15.628Z,31.89
2018-04-24T12:09:44.080Z,32.49
2018-04-24T12:12:13.224Z,32.44
2018-04-24T12:14:41.595Z,32.20
2018-04-24T12:17:09.936Z,32.42
2018-04-24T12:19:38.300Z,32.99
2018-04-24T12:22:07.394Z,33.71
2018-04-24T12:24:36.525Z,32.77
2018-04-24T12:27:04.847Z,33.65
2018-04-24T12:29:33.205Z,34.27
2018-04-24T12:32:01.575Z,33.55
2018-04-24T12:34:29.906Z,34.44
2018-04-24T12:36:59.010Z,34.77
2018-04-24T12:39:27.353Z,35.01
2018-04-24T12:41:55.731Z,35.46
2018-04-24T12:44:24.045Z,36.30
2018-04-24T12:46:53.147Z,36.94
2018-04-24T12:49:21.500Z,35.56
2018-04-24T12:51:50.618Z,36.17
2018-04-24T12:54:19.118Z,37.05
2018-04-24T12:56:48.213Z,37.17
2018-04-24T12:59:16.590Z,36.87
2018-04-24T13:01:44.913Z,37.49
2018-04-24T13:04:13.258Z,39.92
2018-04-24T13:06:41.624Z,41.49
2018-04-24T13:09:09.945Z,44.30
2018-04-24T13:11:38.261Z,45.78
2018-04-24T13:14:06.617Z,46.77
2018-04-24T13:16:35.769Z,48.21
2018-04-24T13:19:04.089Z,49.70
2018-04-24T13:21:33.192Z,50.00
2018-04-24T13:24:02.272Z,50.56
2018-04-24T13:26:30.638Z,50.74
2018-04-24T13:28:58.978Z,50.67
2018-04-24T13:31:27.340Z,51.71
2018-04-24T13:33:55.666Z,50.82
2018-04-24T13:36:24.004Z,51.76
2018-04-24T13:38:53.141Z,50.22
2018-04-24T13:41:21.508Z,51.30
2018-04-24T13:43:49.850Z,49.96
2018-04-24T13:46:18.177Z,48.93
2018-04-24T13:48:46.577Z,49.33
2018-04-24T13:51:14.865Z,50.32
2018-04-24T13:53:43.266Z,49.23
2018-04-24T13:56:12.361Z,49.28
2018-04-24T13:58:40.711Z,47.87
2018-04-24T14:01:09.813Z,48.91
2018-04-24T14:03:38.159Z,48.59
2018-04-24T14:06:06.497Z,49.41
2018-04-24T14:08:34.837Z,49.13
2018-04-24T14:11:03.201Z,48.89
2018-04-24T14:13:32.316Z,49.53
2018-04-24T14:16:00.761Z,50.75
2018-04-24T14:18:29.114Z,51.53
2018-04-24T14:20:57.482Z,51.96
2018-04-24T14:23:25.819Z,51.74
2018-04-24T14:25:54.929Z,53.12
2018-04-24T14:28:23.269Z,53.31
2018-04-24T14:30:51.625Z,54.79
2018-04-24T14:33:19.987Z,55.18
2018-04-24T14:35:49.199Z,57.17
2018-04-24T14:38:17.557Z,58.09
2018-04-24T14:40:45.933Z,58.62
2018-04-24T14:43:14.256Z,58.67
2018-04-24T14:45:42.597Z,58.46
2018-04-24T14:48:10.956Z,61.16
2018-04-24T14:50:39.308Z,62.31
2018-04-24T14:53:07.647Z,62.88
2018-04-24T14:55:35.969Z,63.28
2018-04-24T14:58:05.063Z,63.29
2018-04-24T15:00:34.148Z,62.97
2018-04-24T15:03:03.292Z,62.53
2018-04-24T15:05:32.205Z,63.12
2018-04-24T15:08:00.561Z,62.98
2018-04-24T15:10:28.938Z,62.33
2018-04-24T15:12:57.292Z,62.85
2018-04-24T15:15:25.613Z,62.12
2018-04-24T15:17:53.960Z,62.10
2018-04-24T15:20:22.275Z,61.92
2018-04-24T15:22:50.622Z,63.42
2018-04-24T15:25:18.973Z,63.10
2018-04-24T15:27:47.322Z,63.46
2018-04-24T15:30:16.443Z,62.61
2018-04-24T15:32:44.781Z,62.68
2018-04-24T15:35:13.166Z,61.84
2018-04-24T15:37:42.278Z,61.22
2018-04-24T15:40:11.416Z,60.69
2018-04-24T15:42:40.537Z,60.37
2018-04-24T15:45:08.907Z,60.76
2018-04-24T15:47:37.232Z,59.74
2018-04-24T15:50:06.366Z,59.94
2018-04-24T15:52:34.736Z,59.73
2018-04-24T15:55:03.114Z,60.35
2018-04-24T15:57:31.497Z,59.95
2018-04-24T15:59:59.847Z,60.63
2018-04-24T16:02:28.209Z,60.91
2018-04-24T16:04:57.353Z,60.99
2018-04-24T16:07:25.711Z,61.27
2018-04-24T16:09:54.029Z,61.90
2018-04-24T16:12:23.147Z,62.51
2018-04-24T16:14:51.484Z,62.53
2018-04-24T16:17:19.835Z,62.00
2018-04-24T16:19:48.164Z,62.89
2018-04-24T16:22:16.575Z,63.56
2018-04-24T16:24:45.713Z,62.97
2018-04-24T16:27:14.104Z,62.47
2018-04-24T16:29:43.193Z,62.66
2018-04-24T16:32:11.483Z,62.27
2018-04-24T16:34:39.835Z,63.01
2018-04-24T16:37:08.142Z,63.77
2018-04-24T16:39:36.584Z,63.95
2018-04-24T16:42:04.910Z,64.59
2018-04-24T16:44:33.263Z,64.99
2018-04-24T16:47:01.604Z,64.66
2018-04-24T16:49:29.936Z,64.40
2018-04-24T16:51:58.313Z,64.56
2018-04-24T16:54:26.767Z,64.90
2018-04-24T16:56:55.092Z,65.15
2018-04-24T16:59:24.653Z,65.27
2018-04-24T17:01:54.384Z,65.60
2018-04-24T17:04:22.695Z,66.96
2018-04-24T17:06:51.904Z,67.58
2018-04-24T17:09:21.440Z,67.17
2018-04-24T17:11:49.784Z,66.93
2018-04-24T17:14:18.488Z,67.85
2018-04-24T17:16:46.969Z,67.90
2018-04-24T17:19:16.765Z,67.25
2018-04-24T17:21:45.977Z,67.07
2018-04-24T17:24:14.382Z,66.53
2018-04-24T17:26:42.698Z,66.52
2018-04-24T17:29:11.814Z,66.73
2018-04-24T17:31:40.123Z,67.55
2018-04-24T17:34:08.545Z,67.56
2018-04-24T17:36:37.791Z,68.39
2018-04-24T17:39:07.790Z,68.85
2018-04-24T17:41:36.132Z,70.19
2018-04-24T17:44:05.287Z,70.93
2018-04-24T17:46:33.627Z,71.04
2018-04-24T17:49:02.620Z,72.36
2018-04-24T17:51:30.942Z,73.27
2018-04-24T17:54:00.083Z,73.80
2018-04-24T17:56:28.579Z,74.99
2018-04-24T17:58:56.925Z,75.24
2018-04-24T18:01:25.540Z,75.36
2018-04-24T18:03:55.133Z,76.31
2018-04-24T18:06:25.705Z,77.33
2018-04-24T18:08:54.072Z,77.55
2018-04-24T18:11:22.486Z,78.04
2018-04-24T18:13:51.558Z,78.06
2018-04-24T18:16:19.978Z,77.53
2018-04-24T18:18:49.130Z,77.50
2018-04-24T18:21:17.511Z,77.62
2018-04-24T18:23:45.871Z,77.69
2018-04-24T18:26:14.209Z,78.31
2018-04-24T18:28:44.421Z,78.03
2018-04-24T18:31:13.016Z,78.34
2018-04-24T18:33:42.302Z,77.95
2018-04-24T18:36:10.830Z,79.46
2018-04-24T18:38:39.220Z,79.72
2018-04-24T18:41:07.579Z,79.87
2018-04-24T18:43:35.927Z,79.68
2018-04-24T18:46:05.096Z,79.66
2018-04-24T18:48:33.460Z,80.27
2018-04-24T18:51:01.821Z,81.67
2018-04-24T18:53:31.099Z,81.52
2018-04-24T18:55:59.515Z,82.05
2018-04-24T18:58:28.721Z,82.83
2018-04-24T19:00:57.946Z,83.34
2018-04-24T19:03:26.966Z,83.63
2018-04-24T19:05:55.324Z,83.83
2018-04-24T19:08:24.592Z,84.03
2018-04-24T19:10:52.938Z,84.03
2018-04-24T19:13:21.383Z,84.09
2018-04-24T19:15:49.700Z,84.39
2018-04-24T19:18:18.078Z,84.28
2018-04-24T19:20:46.422Z,84.35
2018-04-24T19:23:15.513Z,84.63
2018-04-24T19:25:43.906Z,85.50
2018-04-24T19:28:12.310Z,85.62
2018-04-24T19:30:41.491Z,85.42
2018-04-24T19:33:09.860Z,86.09
2018-04-24T19:35:38.307Z,85.95
2018-04-24T19:38:06.714Z,86.01
2018-04-24T19:40:41.155Z,86.66
2018-04-24T19:43:09.539Z,86.95
2018-04-24T19:45:37.958Z,87.05
2018-04-24T19:48:06.357Z,86.98
2018-04-24T19:50:34.680Z,87.21
2018-04-24T19:53:03.133Z,87.45
2018-04-24T19:55:31.453Z,87.46
2018-04-24T19:57:59.844Z,87.56
2018-04-24T20:00:28.186Z,87.70
2018-04-24T20:02:56.538Z,87.81
2018-04-24T20:05:26.347Z,87.76
2018-04-24T20:07:55.461Z,87.79
2018-04-24T20:10:23.851Z,87.93
2018-04-24T20:12:52.242Z,88.17
2018-04-24T20:15:21.016Z,88.22
2018-04-24T20:17:49.397Z,88.50
2018-04-24T20:20:17.749Z,88.50
2018-04-24T20:22:46.908Z,88.58
2018-04-24T20:25:15.269Z,88.58
2018-04-24T20:27:43.736Z,88.55
2018-04-24T20:30:12.064Z,88.59
2018-04-24T20:32:41.200Z,88.56
2018-04-24T20:35:09.543Z,88.45
2018-04-24T20:37:38.717Z,88.31
2018-04-24T20:40:08.551Z,88.20
2018-04-24T20:42:37.685Z,87.82
2018-04-24T20:45:07.153Z,87.55
2018-04-24T20:47:36.664Z,87.33
2018-04-24T20:50:05.760Z,87.12
2018-04-24T20:52:34.119Z,86.85
2018-04-24T20:55:02.491Z,86.63
2018-04-24T20:57:30.868Z,86.45
2018-04-24T21:00:01.584Z,86.33
2018-04-24T21:02:29.942Z,86.36
2018-04-24T21:05:01.384Z,86.37
2018-04-24T21:21:20.119Z,87.24
2018-04-24T21:23:49.070Z,86.94
2018-04-24T21:26:17.393Z,86.84
2018-04-24T21:28:45.762Z,86.72
2018-04-24T21:31:14.081Z,86.88
2018-04-24T21:33:42.452Z,87.53
2018-04-24T21:36:13.773Z,88.41
2018-04-24T21:38:43.032Z,88.87
2018-04-24T21:41:11.875Z,89.26
2018-04-24T21:43:41.649Z,89.50
2018-04-24T21:46:10.805Z,89.48
2018-04-24T21:48:39.387Z,89.63
2018-04-24T21:51:07.865Z,89.66
2018-04-24T21:53:38.455Z,89.77
2018-04-24T21:56:08.005Z,89.80
2018-04-24T21:58:36.736Z,89.75
2018-04-24T22:01:07.723Z,89.69
2018-04-24T22:03:37.904Z,89.56
2018-04-24T22:06:06.277Z,89.46
2018-04-24T22:08:34.745Z,89.44
2018-04-24T22:11:04.662Z,89.41
2018-04-24T22:13:33.122Z,89.41
2018-04-24T22:16:02.021Z,89.31
2018-04-24T22:18:32.169Z,89.35
2018-04-24T22:21:01.461Z,89.24
2018-04-24T22:23:29.725Z,89.15
2018-04-24T22:26:05.348Z,89.08
2018-04-24T22:28:33.773Z,88.90
2018-04-24T22:31:06.921Z,88.62
2018-04-24T22:33:35.938Z,88.24
2018-04-24T22:36:05.179Z,87.79
2018-04-24T22:38:38.214Z,87.46
2018-04-24T22:41:09.222Z,87.05
2018-04-24T22:43:38.235Z,86.72
2018-04-24T22:46:06.746Z,86.38
2018-04-24T22:48:35.133Z,86.09
2018-04-24T22:51:03.473Z,85.92
2018-04-24T22:53:31.840Z,85.82
2018-04-24T22:56:00.952Z,85.66
2018-04-24T22:58:30.095Z,85.53
2018-04-24T23:00:58.453Z,85.40
2018-04-24T23:03:26.781Z,85.25
2018-04-24T23:05:55.165Z,85.15
2018-04-24T23:08:23.485Z,85.06
2018-04-24T23:11:09.620Z,84.93
2018-04-24T23:13:55.636Z,84.84
2018-04-24T23:16:41.681Z,84.70
2018-04-24T23:19:27.747Z,84.61
2018-04-24T23:21:55.296Z,84.57
2018-04-24T23:24:24.450Z,84.51
2018-04-24T23:26:52.790Z,84.47
2018-04-24T23:29:22.760Z,84.38
2018-04-24T23:31:51.097Z,84.22
2018-04-24T23:34:19.561Z,84.13
2018-04-24T23:36:47.988Z,84.09
2018-04-24T23:39:16.326Z,84.05
2018-04-24T23:41:47.011Z,84.02
2018-04-24T23:44:15.333Z,84.07
2018-04-24T23:46:43.725Z,84.09
2018-04-24T23:49:12.546Z,84.10
2018-04-24T23:51:40.914Z,84.17
2018-04-24T23:54:09.421Z,84.14
2018-04-24T23:56:37.944Z,84.07
2018-04-24T23:59:07.223Z,84.00
