createdAt,value
2023-05-18T00:02:22.485Z,9.40
2023-05-18T00:07:48.347Z,9.30
2023-05-18T00:13:11.996Z,9.20
2023-05-18T00:18:14.320Z,9.20
2023-05-18T00:23:21.025Z,9.10
2023-05-18T00:28:28.431Z,8.90
2023-05-18T00:33:39.895Z,8.80
2023-05-18T00:38:44.776Z,8.80
2023-05-18T00:43:47.617Z,8.70
2023-05-18T00:48:54.904Z,8.80
2023-05-18T00:54:19.552Z,8.80
2023-05-18T00:59:22.213Z,8.80
2023-05-18T01:04:28.344Z,8.70
2023-05-18T01:09:32.604Z,8.70
2023-05-18T01:15:12.248Z,8.60
2023-05-18T01:21:09.229Z,8.60
2023-05-18T01:26:26.377Z,8.60
2023-05-18T01:31:34.743Z,8.60
2023-05-18T01:36:49.211Z,8.50
2023-05-18T01:42:16.645Z,8.50
2023-05-18T01:47:19.829Z,8.50
2023-05-18T01:52:37.545Z,8.40
2023-05-18T01:57:44.972Z,8.40
2023-05-18T02:02:50.154Z,8.30
2023-05-18T02:08:07.746Z,8.30
2023-05-18T02:13:15.708Z,8.30
2023-05-18T02:18:22.308Z,8.20
2023-05-18T02:24:05.795Z,8.20
2023-05-18T02:29:33.441Z,8.20
2023-05-18T02:34:46.418Z,8.10
2023-05-18T02:39:53.058Z,8.00
2023-05-18T02:44:59.458Z,7.90
2023-05-18T02:50:14.114Z,7.90
2023-05-18T03:06:52.395Z,8.00
2023-05-18T03:12:20.962Z,7.90
2023-05-18T03:17:27.436Z,8.00
2023-05-18T03:22:33.270Z,7.90
2023-05-18T03:27:57.100Z,7.90
2023-05-18T03:33:06.564Z,8.00
2023-05-18T03:38:17.403Z,8.00
2023-05-18T03:43:30.920Z,8.00
2023-05-18T03:48:41.787Z,8.10
2023-05-18T03:53:47.269Z,8.00
2023-05-18T03:58:51.860Z,8.00
2023-05-18T04:04:00.475Z,8.00
2023-05-18T04:09:06.907Z,8.00
2023-05-18T04:14:28.311Z,8.00
2023-05-18T04:24:58.600Z,7.90
2023-05-18T04:30:15.190Z,8.00
2023-05-18T04:35:18.914Z,7.90
2023-05-18T04:46:08.778Z,7.90
2023-05-18T04:51:16.707Z,7.90
2023-05-18T04:56:27.252Z,8.00
2023-05-18T05:01:53.488Z,8.10
2023-05-18T05:07:02.328Z,8.20
2023-05-18T05:12:11.989Z,8.30
2023-05-18T05:22:56.697Z,8.40
2023-05-18T05:28:25.993Z,8.50
2023-05-18T05:33:33.932Z,8.50
2023-05-18T05:38:46.036Z,8.60
2023-05-18T05:44:21.702Z,8.70
2023-05-18T05:49:32.208Z,8.80
2023-05-18T05:54:36.810Z,8.90
2023-05-18T05:59:58.322Z,9.00
2023-05-18T06:05:26.885Z,9.20
2023-05-18T06:10:52.280Z,9.40
2023-05-18T06:16:06.479Z,9.60
2023-05-18T06:21:53.586Z,9.90
2023-05-18T06:27:10.901Z,10.30
2023-05-18T06:37:50.158Z,10.90
2023-05-18T06:42:57.769Z,11.20
2023-05-18T06:48:19.577Z,11.60
2023-05-18T06:53:35.901Z,12.10
2023-05-18T06:58:55.784Z,12.50
2023-05-18T07:04:06.124Z,12.80
2023-05-18T07:09:11.045Z,13.10
2023-05-18T07:14:13.545Z,13.40
2023-05-18T07:19:20.909Z,13.40
2023-05-18T07:24:27.402Z,13.30
2023-05-18T07:29:36.732Z,13.40
2023-05-18T07:34:54.680Z,13.50
2023-05-18T07:40:01.529Z,13.60
2023-05-18T07:45:31.030Z,13.50
2023-05-18T07:51:04.596Z,13.90
2023-05-18T08:02:45.699Z,14.20
2023-05-18T08:07:51.877Z,14.20
2023-05-18T08:13:03.264Z,14.40
2023-05-18T08:18:16.892Z,14.60
2023-05-18T08:23:21.302Z,14.70
2023-05-18T08:28:28.297Z,14.50
2023-05-18T08:33:34.889Z,14.70
2023-05-18T08:38:37.801Z,14.70
2023-05-18T08:43:45.698Z,14.70
2023-05-18T08:48:53.905Z,14.70
2023-05-18T08:53:56.286Z,15.00
2023-05-18T08:58:59.391Z,15.10
2023-05-18T09:04:02.202Z,15.30
2023-05-18T09:09:04.711Z,15.60
2023-05-18T09:14:07.168Z,15.70
2023-05-18T09:19:10.780Z,15.40
2023-05-18T09:24:14.015Z,15.40
2023-05-18T09:29:21.623Z,15.30
2023-05-18T09:34:24.782Z,15.40
2023-05-18T09:39:27.094Z,15.60
2023-05-18T09:44:34.775Z,15.90
2023-05-18T09:49:37.831Z,16.20
2023-05-18T09:54:40.697Z,16.30
2023-05-18T09:59:43.182Z,16.30
2023-05-18T10:04:45.552Z,16.50
2023-05-18T10:10:00.242Z,16.60
2023-05-18T10:15:02.556Z,16.60
2023-05-18T10:20:09.235Z,16.70
2023-05-18T10:25:12.260Z,16.80
2023-05-18T10:30:16.588Z,17.00
2023-05-18T10:35:21.846Z,17.00
2023-05-18T10:40:24.752Z,17.00
2023-05-18T10:45:27.479Z,16.90
2023-05-18T10:50:32.616Z,17.00
2023-05-18T10:55:35.312Z,16.80
2023-05-18T11:00:40.200Z,16.80
2023-05-18T11:05:43.281Z,17.10
2023-05-18T11:10:48.673Z,17.00
2023-05-18T11:15:53.881Z,17.30
2023-05-18T11:20:56.196Z,17.30
2023-05-18T11:26:04.837Z,17.40
2023-05-18T11:31:07.072Z,18.00
2023-05-18T11:36:14.702Z,18.20
2023-05-18T11:41:33.115Z,18.20
2023-05-18T11:46:35.592Z,18.40
2023-05-18T11:51:58.928Z,18.20
2023-05-18T11:57:01.611Z,18.60
2023-05-18T12:02:04.643Z,18.60
2023-05-18T12:07:08.126Z,19.10
2023-05-18T12:12:12.139Z,19.00
2023-05-18T12:17:14.514Z,19.00
2023-05-18T12:22:17.172Z,19.00
2023-05-18T12:27:23.040Z,18.80
2023-05-18T12:32:25.252Z,19.20
2023-05-18T12:37:37.860Z,19.40
2023-05-18T12:43:00.179Z,19.40
2023-05-18T12:48:09.000Z,19.20
2023-05-18T12:53:11.360Z,18.80
2023-05-18T12:58:19.676Z,18.60
2023-05-18T13:03:22.703Z,18.70
2023-05-18T13:08:25.204Z,18.50
2023-05-18T13:13:27.465Z,18.40
2023-05-18T13:18:29.677Z,18.80
2023-05-18T13:23:31.865Z,19.40
2023-05-18T13:28:34.175Z,19.40
2023-05-18T13:33:36.294Z,19.70
2023-05-18T13:38:38.716Z,19.70
2023-05-18T13:43:44.475Z,19.70
2023-05-18T13:48:46.612Z,20.00
2023-05-18T13:53:48.765Z,19.40
2023-05-18T13:58:50.902Z,19.10
2023-05-18T14:03:53.066Z,19.40
2023-05-18T14:08:55.165Z,19.30
2023-05-18T14:13:57.384Z,19.20
2023-05-18T14:18:59.625Z,19.10
2023-05-18T14:24:03.867Z,19.10
2023-05-18T14:29:08.756Z,19.40
2023-05-18T14:34:11.123Z,19.30
2023-05-18T14:39:13.255Z,19.20
2023-05-18T14:44:16.979Z,19.40
2023-05-18T14:49:22.356Z,19.60
2023-05-18T14:54:24.524Z,18.80
2023-05-18T14:59:27.032Z,18.70
2023-05-18T15:04:29.164Z,18.20
2023-05-18T15:09:34.360Z,17.50
2023-05-18T15:14:38.002Z,17.60
2023-05-18T15:19:40.190Z,17.60
2023-05-18T15:24:43.693Z,17.50
2023-05-18T15:29:48.566Z,17.20
2023-05-18T15:34:52.757Z,17.30
2023-05-18T15:39:55.258Z,17.80
2023-05-18T15:44:57.455Z,17.60
2023-05-18T15:49:59.582Z,17.60
2023-05-18T15:55:02.566Z,17.60
2023-05-18T16:00:05.072Z,18.10
2023-05-18T16:05:13.806Z,17.90
2023-05-18T16:10:16.212Z,17.90
2023-05-18T16:15:22.496Z,17.70
2023-05-18T16:20:24.694Z,17.40
2023-05-18T16:25:29.224Z,17.40
2023-05-18T16:30:33.453Z,17.50
2023-05-18T16:35:37.017Z,17.70
2023-05-18T16:40:45.453Z,17.70
2023-05-18T16:45:49.437Z,17.40
2023-05-18T16:50:51.940Z,17.40
2023-05-18T16:55:57.326Z,17.70
2023-05-18T17:01:04.269Z,17.50
2023-05-18T17:06:17.511Z,17.80
2023-05-18T17:11:19.752Z,17.90
2023-05-18T17:16:26.600Z,18.00
2023-05-18T17:21:30.612Z,17.90
2023-05-18T17:26:33.464Z,17.40
2023-05-18T17:31:35.890Z,17.20
2023-05-18T17:36:38.633Z,17.10
2023-05-18T17:41:52.529Z,16.50
2023-05-18T17:46:56.677Z,16.30
2023-05-18T17:51:59.563Z,16.20
2023-05-18T17:57:02.216Z,16.10
2023-05-18T18:02:04.598Z,15.70
2023-05-18T18:07:11.914Z,15.60
2023-05-18T18:12:22.036Z,15.50
2023-05-18T18:17:24.498Z,15.30
2023-05-18T18:22:27.265Z,15.10
2023-05-18T18:27:33.208Z,15.00
2023-05-18T18:32:38.574Z,15.10
2023-05-18T18:37:46.006Z,15.00
2023-05-18T18:42:49.736Z,14.90
2023-05-18T18:47:54.920Z,14.80
2023-05-18T18:53:02.994Z,14.80
2023-05-18T18:58:08.530Z,14.80
2023-05-18T19:03:14.786Z,14.60
2023-05-18T19:08:20.382Z,14.40
2023-05-18T19:13:24.045Z,14.40
2023-05-18T19:18:29.819Z,14.20
2023-05-18T19:23:32.890Z,14.20
2023-05-18T19:28:35.312Z,14.00
2023-05-18T19:33:41.944Z,13.80
2023-05-18T19:44:04.586Z,13.50
2023-05-18T19:49:14.865Z,13.30
2023-05-18T19:54:20.251Z,13.20
2023-05-18T20:00:12.286Z,13.10
2023-05-18T20:05:26.761Z,13.00
2023-05-18T20:10:32.617Z,12.90
2023-05-18T20:15:38.306Z,12.70
2023-05-18T20:20:59.688Z,12.70
2023-05-18T20:26:09.420Z,12.70
2023-05-18T20:31:15.315Z,12.60
2023-05-18T20:36:38.371Z,12.50
2023-05-18T20:42:31.626Z,12.50
2023-05-18T20:47:46.795Z,12.50
2023-05-18T20:52:54.672Z,12.40
2023-05-18T20:58:08.303Z,12.30
2023-05-18T21:03:25.064Z,12.20
2023-05-18T21:08:38.529Z,12.20
2023-05-18T21:13:42.829Z,12.10
2023-05-18T21:18:49.622Z,12.10
2023-05-18T21:23:53.258Z,11.90
2023-05-18T21:29:00.972Z,11.90
2023-05-18T21:34:04.001Z,11.90
2023-05-18T21:39:14.954Z,11.80
2023-05-18T21:44:17.530Z,11.80
2023-05-18T21:49:33.224Z,11.70
2023-05-18T21:54:39.714Z,11.60
2023-05-18T21:59:44.086Z,11.70
2023-05-18T22:04:59.496Z,11.70
2023-05-18T22:10:09.884Z,11.70
2023-05-18T22:15:12.538Z,11.70
2023-05-18T22:20:18.083Z,11.60
2023-05-18T22:25:46.079Z,11.60
2023-05-18T22:30:52.094Z,11.60
2023-05-18T22:35:54.601Z,11.60
2023-05-18T22:40:57.028Z,11.50
2023-05-18T22:45:59.489Z,11.60
2023-05-18T22:51:04.259Z,11.60
2023-05-18T22:56:07.408Z,11.70
2023-05-18T23:01:09.745Z,11.70
2023-05-18T23:06:15.708Z,11.60
2023-05-18T23:11:18.507Z,11.70
2023-05-18T23:16:20.987Z,11.70
2023-05-18T23:21:23.436Z,11.70
2023-05-18T23:26:25.761Z,11.70
2023-05-18T23:31:28.252Z,11.70
2023-05-18T23:36:35.135Z,11.70
2023-05-18T23:41:39.203Z,11.70
2023-05-18T23:46:42.329Z,11.70
2023-05-18T23:51:46.774Z,11.70
2023-05-18T23:56:50.683Z,11.70
