createdAt,value
2022-08-07T00:02:41.691Z,79.30
2022-08-07T00:05:23.699Z,79.90
2022-08-07T00:08:25.732Z,79.40
2022-08-07T00:11:30.036Z,79.50
2022-08-07T00:14:36.104Z,79.10
2022-08-07T00:17:37.773Z,79.10
2022-08-07T00:20:41.206Z,79.90
2022-08-07T00:23:43.102Z,80.30
2022-08-07T00:26:49.296Z,80.60
2022-08-07T00:30:07.062Z,80.50
2022-08-07T00:33:28.694Z,80.00
2022-08-07T00:36:34.521Z,80.70
2022-08-07T00:39:36.167Z,81.40
2022-08-07T00:42:46.600Z,81.20
2022-08-07T00:45:51.963Z,81.00
2022-08-07T00:48:54.187Z,81.40
2022-08-07T00:51:57.163Z,82.50
2022-08-07T00:54:59.526Z,82.00
2022-08-07T00:58:06.825Z,82.20
2022-08-07T01:01:08.599Z,82.10
2022-08-07T01:04:10.285Z,82.40
2022-08-07T01:07:12.789Z,83.40
2022-08-07T01:10:15.161Z,82.40
2022-08-07T01:13:21.694Z,83.40
2022-08-07T01:16:30.444Z,83.00
2022-08-07T01:19:33.642Z,83.20
2022-08-07T01:22:46.640Z,83.40
2022-08-07T01:25:56.449Z,84.20
2022-08-07T01:28:58.360Z,83.20
2022-08-07T01:32:00.611Z,83.30
2022-08-07T01:35:07.657Z,83.00
2022-08-07T01:38:11.147Z,83.00
2022-08-07T01:41:26.018Z,83.30
2022-08-07T01:44:28.665Z,83.70
2022-08-07T01:48:27.350Z,83.70
2022-08-07T01:51:24.772Z,84.00
2022-08-07T01:54:32.834Z,83.90
2022-08-07T01:58:06.174Z,83.80
2022-08-07T02:01:25.664Z,84.00
2022-08-07T02:04:39.751Z,83.60
2022-08-07T02:08:02.147Z,84.10
2022-08-07T02:11:04.783Z,83.70
2022-08-07T02:14:08.912Z,83.50
2022-08-07T02:17:13.465Z,84.60
2022-08-07T02:20:28.825Z,84.30
2022-08-07T02:23:35.791Z,83.40
2022-08-07T02:26:39.521Z,84.10
2022-08-07T02:29:48.645Z,84.10
2022-08-07T02:33:00.534Z,84.10
2022-08-07T02:36:28.274Z,85.00
2022-08-07T02:40:02.044Z,85.60
2022-08-07T02:42:57.493Z,84.90
2022-08-07T02:46:02.352Z,85.20
2022-08-07T02:49:05.589Z,85.60
2022-08-07T02:52:13.012Z,86.00
2022-08-07T02:55:28.569Z,86.30
2022-08-07T02:58:47.699Z,84.30
2022-08-07T03:01:52.246Z,85.60
2022-08-07T03:04:59.759Z,85.90
2022-08-07T03:08:09.485Z,85.80
2022-08-07T03:11:12.356Z,85.80
2022-08-07T03:14:15.359Z,85.90
2022-08-07T03:17:17.296Z,85.80
2022-08-07T03:20:19.283Z,86.00
2022-08-07T03:23:21.805Z,86.10
2022-08-07T03:26:43.125Z,87.00
2022-08-07T03:29:57.009Z,86.40
2022-08-07T03:33:01.007Z,86.50
2022-08-07T03:36:02.989Z,86.50
2022-08-07T03:39:11.837Z,86.10
2022-08-07T03:42:17.296Z,86.60
2022-08-07T03:45:30.726Z,86.60
2022-08-07T03:48:35.111Z,86.90
2022-08-07T03:52:01.841Z,87.60
2022-08-07T03:55:07.420Z,87.20
2022-08-07T03:59:05.042Z,87.10
2022-08-07T04:01:33.805Z,87.50
2022-08-07T04:04:41.708Z,87.70
2022-08-07T04:07:48.334Z,87.90
2022-08-07T04:10:54.528Z,87.90
2022-08-07T04:14:37.358Z,88.00
2022-08-07T04:18:30.690Z,87.80
2022-08-07T04:20:57.618Z,89.50
2022-08-07T04:24:04.480Z,87.90
2022-08-07T04:27:15.374Z,88.00
2022-08-07T04:30:39.507Z,87.90
2022-08-07T04:33:46.063Z,87.70
2022-08-07T04:36:49.433Z,87.80
2022-08-07T04:39:51.268Z,87.60
2022-08-07T04:42:53.523Z,88.00
2022-08-07T04:46:01.227Z,88.30
2022-08-07T04:49:24.619Z,88.30
2022-08-07T04:52:51.904Z,87.00
2022-08-07T04:58:12.862Z,86.70
2022-08-07T05:00:11.169Z,88.30
2022-08-07T05:04:08.233Z,86.90
2022-08-07T05:07:27.596Z,88.10
2022-08-07T05:10:47.084Z,88.80
2022-08-07T05:14:55.368Z,90.00
2022-08-07T05:17:50.226Z,85.90
2022-08-07T05:20:57.589Z,87.30
2022-08-07T05:24:03.490Z,86.90
2022-08-07T05:27:07.901Z,86.80
2022-08-07T05:30:32.904Z,87.00
2022-08-07T05:33:37.047Z,87.00
2022-08-07T05:36:42.694Z,86.90
2022-08-07T05:40:17.926Z,87.10
2022-08-07T05:43:10.606Z,86.50
2022-08-07T05:46:13.576Z,86.20
2022-08-07T05:49:15.703Z,85.70
2022-08-07T05:52:20.109Z,85.50
2022-08-07T05:55:22.383Z,86.20
2022-08-07T05:58:36.968Z,85.80
2022-08-07T06:01:40.637Z,85.70
2022-08-07T06:04:50.796Z,85.10
2022-08-07T06:08:13.748Z,85.00
2022-08-07T06:11:15.174Z,84.70
2022-08-07T06:14:20.969Z,84.70
2022-08-07T06:17:30.575Z,84.30
2022-08-07T06:20:51.092Z,83.80
2022-08-07T06:24:38.211Z,83.80
2022-08-07T06:27:44.471Z,83.50
2022-08-07T06:30:52.832Z,83.20
2022-08-07T06:33:55.688Z,82.50
2022-08-07T06:36:58.394Z,82.40
2022-08-07T06:40:16.738Z,82.20
2022-08-07T06:43:24.474Z,82.40
2022-08-07T06:46:31.528Z,81.80
2022-08-07T06:49:51.516Z,82.30
2022-08-07T06:52:57.023Z,81.00
2022-08-07T06:56:02.114Z,81.60
2022-08-07T07:00:11.435Z,81.20
2022-08-07T07:02:53.611Z,80.40
2022-08-07T07:06:04.187Z,79.90
2022-08-07T07:09:36.245Z,79.10
2022-08-07T07:12:53.301Z,78.90
2022-08-07T07:16:00.932Z,79.30
2022-08-07T07:19:33.879Z,78.10
2022-08-07T07:22:39.871Z,78.00
2022-08-07T07:26:33.003Z,77.80
2022-08-07T07:29:57.007Z,77.30
2022-08-07T07:32:55.096Z,77.80
2022-08-07T07:36:05.524Z,76.90
2022-08-07T07:39:16.128Z,76.80
2022-08-07T07:42:25.809Z,76.20
2022-08-07T07:46:53.311Z,76.00
2022-08-07T07:48:59.817Z,76.00
2022-08-07T07:52:03.593Z,75.40
2022-08-07T07:55:09.019Z,76.50
2022-08-07T07:58:14.064Z,75.10
2022-08-07T08:02:03.245Z,74.90
2022-08-07T08:04:45.694Z,74.80
2022-08-07T08:08:01.190Z,74.60
2022-08-07T08:11:08.520Z,74.20
2022-08-07T08:14:10.979Z,73.60
2022-08-07T08:17:55.894Z,73.00
2022-08-07T08:20:38.717Z,72.60
2022-08-07T08:24:03.974Z,72.60
2022-08-07T08:27:09.663Z,72.10
2022-08-07T08:30:14.142Z,72.40
2022-08-07T08:33:18.767Z,71.50
2022-08-07T08:36:29.746Z,72.60
2022-08-07T08:39:39.240Z,71.70
2022-08-07T08:43:15.954Z,71.30
2022-08-07T08:46:44.813Z,71.00
2022-08-07T08:50:34.743Z,68.70
2022-08-07T08:53:59.983Z,70.80
2022-08-07T08:57:08.203Z,68.20
2022-08-07T09:00:11.704Z,69.70
2022-08-07T09:03:47.555Z,69.10
2022-08-07T09:06:55.580Z,69.00
2022-08-07T09:10:07.906Z,69.40
2022-08-07T09:13:14.817Z,69.30
2022-08-07T09:16:39.664Z,68.30
2022-08-07T09:20:35.042Z,67.30
2022-08-07T09:24:31.665Z,66.80
2022-08-07T09:28:00.691Z,69.50
2022-08-07T09:31:07.713Z,65.60
2022-08-07T09:34:55.964Z,65.10
2022-08-07T09:38:13.202Z,66.30
2022-08-07T09:41:43.539Z,66.40
2022-08-07T09:47:50.389Z,64.60
2022-08-07T09:50:00.886Z,65.10
2022-08-07T09:52:57.833Z,64.30
2022-08-07T09:56:05.527Z,65.70
2022-08-07T09:59:35.816Z,65.10
2022-08-07T10:04:07.083Z,64.30
2022-08-07T10:07:24.612Z,65.20
2022-08-07T10:11:07.615Z,64.00
2022-08-07T10:14:31.442Z,63.40
2022-08-07T10:18:02.937Z,62.60
2022-08-07T10:21:19.720Z,65.80
2022-08-07T10:25:04.734Z,64.50
2022-08-07T10:28:37.568Z,63.60
2022-08-07T10:32:00.224Z,62.70
2022-08-07T10:35:56.499Z,62.70
2022-08-07T10:39:19.613Z,62.30
2022-08-07T10:42:43.271Z,61.50
2022-08-07T10:45:58.441Z,61.50
2022-08-07T10:49:14.436Z,63.10
2022-08-07T10:52:31.703Z,63.60
2022-08-07T10:55:50.503Z,62.40
2022-08-07T10:59:40.051Z,60.50
2022-08-07T11:03:00.943Z,60.10
2022-08-07T11:06:18.188Z,60.50
2022-08-07T11:10:09.132Z,61.50
2022-08-07T11:13:02.080Z,62.30
2022-08-07T11:16:19.666Z,61.50
2022-08-07T11:19:40.021Z,61.80
2022-08-07T11:23:26.381Z,59.80
2022-08-07T11:26:49.830Z,59.80
2022-08-07T11:30:17.520Z,61.20
2022-08-07T11:33:59.607Z,58.80
2022-08-07T11:36:56.924Z,58.90
2022-08-07T11:40:10.514Z,61.40
2022-08-07T11:43:41.213Z,60.40
2022-08-07T11:47:04.398Z,60.60
2022-08-07T11:50:30.388Z,61.00
2022-08-07T11:54:11.731Z,58.60
2022-08-07T11:57:57.710Z,57.60
2022-08-07T12:01:22.206Z,60.80
2022-08-07T12:04:57.789Z,59.00
2022-08-07T12:08:11.507Z,57.90
2022-08-07T12:12:10.899Z,60.10
2022-08-07T12:15:46.056Z,59.40
2022-08-07T12:19:14.818Z,57.40
2022-08-07T12:22:56.463Z,60.70
2022-08-07T12:26:30.037Z,58.90
2022-08-07T12:29:40.418Z,58.50
2022-08-07T12:32:58.290Z,56.40
2022-08-07T12:36:02.253Z,58.50
2022-08-07T12:39:41.978Z,58.10
2022-08-07T12:42:31.892Z,57.60
2022-08-07T12:45:44.844Z,57.40
2022-08-07T12:48:57.465Z,57.60
2022-08-07T12:52:46.250Z,55.50
2022-08-07T12:56:02.437Z,56.60
2022-08-07T12:59:08.344Z,56.40
2022-08-07T13:02:26.669Z,57.60
2022-08-07T13:06:21.666Z,55.00
2022-08-07T13:10:21.959Z,56.20
2022-08-07T13:13:48.182Z,54.60
2022-08-07T13:17:18.341Z,59.80
2022-08-07T13:20:36.906Z,55.70
2022-08-07T13:24:11.504Z,55.60
2022-08-07T13:28:06.309Z,56.20
2022-08-07T13:31:06.445Z,55.30
2022-08-07T13:34:35.706Z,55.60
2022-08-07T13:37:58.791Z,56.40
2022-08-07T13:41:47.269Z,53.20
2022-08-07T13:45:20.586Z,53.40
2022-08-07T13:48:27.585Z,53.20
2022-08-07T13:52:04.434Z,54.10
2022-08-07T13:55:06.458Z,53.50
2022-08-07T13:58:31.722Z,53.20
2022-08-07T14:01:51.614Z,52.30
2022-08-07T14:05:04.485Z,52.00
2022-08-07T14:08:08.699Z,54.10
2022-08-07T14:11:17.398Z,51.90
2022-08-07T14:14:22.350Z,51.60
2022-08-07T14:18:13.062Z,51.50
2022-08-07T14:21:08.084Z,51.10
2022-08-07T14:24:22.873Z,50.70
2022-08-07T14:28:10.332Z,48.00
2022-08-07T14:31:03.266Z,51.80
2022-08-07T14:34:07.355Z,51.10
2022-08-07T14:37:16.147Z,51.40
2022-08-07T14:40:26.361Z,50.30
2022-08-07T14:43:55.834Z,50.60
2022-08-07T14:47:08.654Z,50.50
2022-08-07T14:50:19.190Z,51.10
2022-08-07T14:54:05.930Z,50.10
2022-08-07T14:56:49.948Z,50.50
2022-08-07T15:00:05.237Z,50.60
2022-08-07T15:03:19.324Z,50.40
2022-08-07T15:06:25.204Z,51.10
2022-08-07T15:09:59.095Z,50.20
2022-08-07T15:12:54.975Z,51.20
2022-08-07T15:16:02.300Z,50.70
2022-08-07T15:19:13.953Z,53.10
2022-08-07T15:25:46.841Z,52.10
2022-08-07T15:32:39.526Z,52.50
2022-08-07T15:36:04.868Z,52.50
2022-08-07T15:39:10.459Z,53.50
2022-08-07T15:42:51.796Z,54.40
2022-08-07T15:46:00.717Z,55.60
2022-08-07T15:49:14.433Z,55.20
2022-08-07T15:52:30.107Z,54.70
2022-08-07T15:56:02.463Z,55.00
2022-08-07T15:59:00.257Z,55.60
2022-08-07T16:02:03.337Z,55.30
2022-08-07T16:05:15.335Z,55.50
2022-08-07T16:08:33.455Z,55.60
2022-08-07T16:12:12.551Z,56.20
2022-08-07T16:15:55.209Z,53.80
2022-08-07T16:19:13.861Z,53.90
2022-08-07T16:22:54.228Z,55.90
2022-08-07T16:26:31.026Z,54.50
2022-08-07T16:30:09.325Z,55.00
2022-08-07T16:34:01.833Z,54.20
2022-08-07T16:38:03.478Z,56.40
2022-08-07T16:40:51.213Z,54.70
2022-08-07T16:47:56.515Z,54.80
2022-08-07T16:51:54.228Z,55.50
2022-08-07T16:55:11.499Z,55.50
2022-08-07T16:58:22.280Z,55.60
2022-08-07T17:01:34.263Z,56.60
2022-08-07T17:04:50.806Z,56.50
2022-08-07T17:07:58.155Z,57.00
2022-08-07T17:11:06.467Z,58.60
2022-08-07T17:14:17.855Z,57.50
2022-08-07T17:17:44.030Z,57.40
2022-08-07T17:20:49.544Z,57.60
2022-08-07T17:24:14.414Z,57.80
2022-08-07T17:27:32.607Z,55.90
2022-08-07T17:30:58.447Z,55.10
2022-08-07T17:34:34.754Z,58.50
2022-08-07T17:38:06.476Z,53.90
2022-08-07T17:42:04.347Z,56.20
2022-08-07T17:44:55.418Z,56.00
2022-08-07T17:48:06.591Z,55.60
2022-08-07T17:52:00.064Z,54.20
2022-08-07T17:55:55.782Z,55.00
2022-08-07T17:58:57.167Z,54.70
2022-08-07T18:02:15.910Z,55.60
2022-08-07T18:05:24.137Z,57.60
2022-08-07T18:08:31.494Z,55.60
2022-08-07T18:12:17.931Z,58.80
2022-08-07T18:15:32.639Z,58.00
2022-08-07T18:21:04.028Z,56.80
2022-08-07T18:22:29.407Z,57.30
2022-08-07T18:25:39.237Z,59.00
2022-08-07T18:29:03.056Z,64.40
2022-08-07T18:32:34.402Z,57.20
2022-08-07T18:35:58.690Z,58.20
2022-08-07T18:40:06.953Z,58.90
2022-08-07T18:43:36.957Z,57.70
2022-08-07T18:46:51.559Z,57.30
2022-08-07T18:50:39.224Z,59.70
2022-08-07T18:53:48.843Z,59.30
2022-08-07T18:57:31.048Z,57.90
2022-08-07T19:00:43.005Z,59.60
2022-08-07T19:04:09.603Z,58.30
2022-08-07T19:07:51.875Z,60.10
2022-08-07T19:11:35.216Z,58.40
2022-08-07T19:15:00.678Z,59.50
2022-08-07T19:18:35.506Z,59.00
2022-08-07T19:22:31.259Z,59.10
2022-08-07T19:26:23.728Z,58.80
2022-08-07T19:31:05.750Z,59.40
2022-08-07T19:32:44.341Z,61.10
2022-08-07T19:36:01.427Z,61.40
2022-08-07T19:39:17.317Z,62.50
2022-08-07T19:42:47.142Z,60.10
2022-08-07T19:46:10.139Z,60.00
2022-08-07T19:49:19.796Z,59.70
2022-08-07T19:52:59.042Z,60.10
2022-08-07T19:57:51.537Z,62.60
2022-08-07T19:59:41.503Z,62.40
2022-08-07T20:02:51.934Z,63.60
2022-08-07T20:06:04.406Z,62.40
2022-08-07T20:09:07.448Z,62.70
2022-08-07T20:12:32.333Z,60.90
2022-08-07T20:15:43.880Z,63.20
2022-08-07T20:18:48.362Z,63.40
2022-08-07T20:21:51.909Z,63.30
2022-08-07T20:25:03.486Z,63.20
2022-08-07T20:28:10.844Z,63.50
2022-08-07T20:31:21.770Z,64.40
2022-08-07T20:34:49.266Z,64.20
2022-08-07T20:37:58.935Z,63.80
2022-08-07T20:41:05.634Z,63.90
2022-08-07T20:44:10.387Z,64.20
2022-08-07T20:47:17.804Z,65.30
2022-08-07T20:50:30.619Z,65.00
2022-08-07T20:54:03.141Z,65.50
2022-08-07T20:57:05.859Z,65.10
2022-08-07T21:00:11.069Z,66.00
2022-08-07T21:03:25.903Z,66.00
2022-08-07T21:06:31.610Z,66.90
2022-08-07T21:09:52.678Z,67.50
2022-08-07T21:13:00.422Z,67.70
2022-08-07T21:16:05.084Z,67.20
2022-08-07T21:19:13.845Z,66.80
2022-08-07T21:22:19.156Z,68.10
2022-08-07T21:25:42.398Z,67.40
2022-08-07T21:29:02.393Z,67.60
2022-08-07T21:32:48.589Z,67.20
2022-08-07T21:36:12.030Z,65.50
2022-08-07T21:39:47.691Z,65.60
2022-08-07T21:43:01.200Z,68.90
2022-08-07T21:46:25.290Z,63.90
2022-08-07T21:50:02.872Z,68.50
2022-08-07T21:53:20.604Z,68.00
2022-08-07T21:56:49.113Z,69.80
2022-08-07T22:00:22.956Z,66.70
2022-08-07T22:03:40.834Z,68.20
2022-08-07T22:07:07.612Z,66.70
2022-08-07T22:10:12.824Z,67.70
2022-08-07T22:13:16.683Z,69.40
2022-08-07T22:16:49.032Z,69.00
2022-08-07T22:20:23.998Z,69.40
2022-08-07T22:23:41.320Z,67.70
2022-08-07T22:26:49.445Z,69.80
2022-08-07T22:30:06.235Z,69.30
2022-08-07T22:33:15.111Z,70.10
2022-08-07T22:36:28.465Z,69.50
2022-08-07T22:39:53.480Z,70.00
2022-08-07T22:43:03.210Z,69.10
2022-08-07T22:47:03.650Z,70.60
2022-08-07T22:49:57.067Z,69.00
2022-08-07T22:54:07.672Z,69.50
2022-08-07T22:57:16.973Z,69.10
2022-08-07T23:00:28.559Z,70.10
2022-08-07T23:04:04.882Z,72.00
2022-08-07T23:07:42.974Z,70.50
2022-08-07T23:11:12.838Z,70.90
2022-08-07T23:14:35.631Z,71.30
2022-08-07T23:18:02.036Z,71.00
2022-08-07T23:21:36.699Z,72.20
2022-08-07T23:25:20.937Z,71.70
2022-08-07T23:28:54.699Z,71.50
2022-08-07T23:34:21.412Z,71.70
2022-08-07T23:35:47.031Z,74.10
2022-08-07T23:39:22.459Z,74.90
2022-08-07T23:42:48.103Z,72.60
2022-08-07T23:46:13.715Z,72.20
2022-08-07T23:49:50.401Z,67.50
2022-08-07T23:53:08.535Z,71.60
2022-08-07T23:56:26.521Z,72.00
