createdAt,value
2022-12-08T00:01:10.494Z,5.22
2022-12-08T00:03:37.901Z,6.93
2022-12-08T00:06:26.622Z,8.00
2022-12-08T00:09:11.898Z,6.90
2022-12-08T00:11:39.607Z,6.10
2022-12-08T00:14:06.374Z,5.65
2022-12-08T00:16:33.530Z,5.20
2022-12-08T00:19:00.248Z,6.68
2022-12-08T00:21:28.878Z,6.07
2022-12-08T00:23:56.351Z,5.70
2022-12-08T00:26:23.703Z,6.57
2022-12-08T00:28:50.363Z,6.47
2022-12-08T00:31:17.480Z,5.90
2022-12-08T00:33:44.158Z,5.93
2022-12-08T00:36:13.481Z,6.10
2022-12-08T00:38:41.452Z,5.03
2022-12-08T00:41:17.027Z,4.82
2022-12-08T00:43:44.434Z,5.10
2022-12-08T00:46:12.220Z,4.37
2022-12-08T00:48:39.069Z,5.35
2022-12-08T00:51:06.213Z,5.28
2022-12-08T00:53:32.980Z,6.47
2022-12-08T00:55:59.906Z,6.18
2022-12-08T00:58:26.783Z,5.50
2022-12-08T01:00:53.836Z,5.05
2022-12-08T01:03:20.733Z,5.70
2022-12-08T01:05:47.761Z,5.88
2022-12-08T01:08:14.506Z,8.50
2022-12-08T01:10:41.412Z,6.27
2022-12-08T01:13:08.101Z,5.65
2022-12-08T01:15:35.008Z,5.85
2022-12-08T01:18:02.186Z,8.05
2022-12-08T01:20:29.071Z,10.65
2022-12-08T01:22:55.733Z,7.70
2022-12-08T01:25:22.682Z,7.97
2022-12-08T01:27:49.402Z,9.02
2022-12-08T01:30:16.442Z,9.95
2022-12-08T01:32:43.296Z,9.35
2022-12-08T01:35:10.238Z,7.50
2022-12-08T01:37:36.938Z,7.15
2022-12-08T01:40:04.494Z,6.18
2022-12-08T01:42:32.510Z,8.05
2022-12-08T01:45:02.917Z,8.57
2022-12-08T01:47:41.639Z,6.90
2022-12-08T01:50:11.555Z,7.30
2022-12-08T01:52:42.936Z,5.35
2022-12-08T01:55:20.144Z,5.20
2022-12-08T01:57:50.767Z,5.88
2022-12-08T02:00:20.645Z,4.80
2022-12-08T02:02:55.295Z,6.28
2022-12-08T02:05:24.650Z,6.18
2022-12-08T02:07:52.358Z,5.82
2022-12-08T02:10:21.701Z,6.25
2022-12-08T02:12:51.639Z,5.13
2022-12-08T02:15:18.903Z,5.38
2022-12-08T02:18:07.292Z,6.00
2022-12-08T02:21:01.171Z,5.50
2022-12-08T02:23:37.259Z,5.57
2022-12-08T02:26:26.715Z,4.17
2022-12-08T02:29:07.971Z,6.45
2022-12-08T02:32:02.817Z,5.03
2022-12-08T02:34:34.758Z,5.20
2022-12-08T02:37:22.479Z,8.98
2022-12-08T02:40:02.066Z,6.37
2022-12-08T02:42:51.971Z,7.63
2022-12-08T02:45:40.817Z,6.75
2022-12-08T02:48:09.240Z,6.57
2022-12-08T02:50:35.960Z,6.35
2022-12-08T02:56:03.350Z,10.52
2022-12-08T02:58:36.674Z,8.82
2022-12-08T03:01:19.118Z,7.57
2022-12-08T03:04:20.033Z,8.95
2022-12-08T03:07:07.166Z,8.47
2022-12-08T03:09:48.730Z,6.85
2022-12-08T03:12:34.226Z,7.72
2022-12-08T03:15:07.739Z,7.07
2022-12-08T03:17:36.471Z,8.20
2022-12-08T03:20:09.766Z,8.30
2022-12-08T03:22:38.722Z,11.60
2022-12-08T03:25:06.785Z,17.05
2022-12-08T03:27:33.621Z,13.70
2022-12-08T03:30:01.538Z,13.85
2022-12-08T03:32:47.578Z,14.33
2022-12-08T03:35:20.209Z,11.50
2022-12-08T03:37:47.213Z,8.20
2022-12-08T03:40:16.872Z,11.10
2022-12-08T03:42:43.824Z,8.65
2022-12-08T03:45:11.348Z,8.97
2022-12-08T03:47:38.091Z,8.07
2022-12-08T03:50:05.805Z,7.03
2022-12-08T03:52:32.602Z,7.30
2022-12-08T03:54:59.472Z,6.03
2022-12-08T03:57:26.123Z,6.50
2022-12-08T03:59:53.037Z,5.70
2022-12-08T04:02:19.723Z,5.05
2022-12-08T04:04:46.695Z,5.35
2022-12-08T04:07:13.391Z,5.57
2022-12-08T04:09:41.617Z,5.07
2022-12-08T04:12:09.487Z,5.28
2022-12-08T04:14:36.573Z,5.50
2022-12-08T04:17:03.324Z,4.80
2022-12-08T04:19:30.312Z,4.90
2022-12-08T04:21:56.946Z,4.70
2022-12-08T04:24:23.822Z,6.88
2022-12-08T04:26:50.838Z,7.97
2022-12-08T04:29:17.894Z,6.78
2022-12-08T04:31:44.789Z,5.47
2022-12-08T04:34:11.868Z,4.40
2022-12-08T04:36:38.729Z,4.78
2022-12-08T04:39:05.714Z,7.43
2022-12-08T04:41:32.405Z,6.18
2022-12-08T04:43:59.307Z,5.45
2022-12-08T04:46:25.994Z,4.93
2022-12-08T04:48:52.932Z,5.07
2022-12-08T04:51:20.336Z,5.13
2022-12-08T04:53:47.634Z,5.00
2022-12-08T04:56:19.211Z,5.00
2022-12-08T04:58:46.318Z,5.47
2022-12-08T05:01:13.883Z,4.57
2022-12-08T05:03:40.882Z,4.78
2022-12-08T05:06:07.645Z,5.10
2022-12-08T05:08:34.590Z,5.50
2022-12-08T05:11:05.776Z,6.40
2022-12-08T05:13:32.805Z,6.40
2022-12-08T05:16:07.455Z,6.10
2022-12-08T05:18:34.530Z,4.93
2022-12-08T05:21:01.346Z,4.88
2022-12-08T05:23:28.257Z,4.40
2022-12-08T05:25:55.096Z,5.47
2022-12-08T05:31:08.798Z,6.00
2022-12-08T05:33:35.708Z,5.68
2022-12-08T05:36:02.359Z,5.80
2022-12-08T05:38:29.539Z,4.97
2022-12-08T05:40:56.252Z,5.47
2022-12-08T05:43:23.138Z,4.60
2022-12-08T05:45:50.422Z,4.88
2022-12-08T05:48:17.491Z,5.00
2022-12-08T05:50:48.574Z,7.25
2022-12-08T05:53:16.620Z,7.65
2022-12-08T05:55:43.366Z,5.82
2022-12-08T05:58:15.931Z,5.43
2022-12-08T06:00:43.046Z,6.97
2022-12-08T06:03:12.085Z,7.18
2022-12-08T06:05:40.234Z,6.07
2022-12-08T06:08:07.132Z,5.95
2022-12-08T06:10:34.095Z,5.95
2022-12-08T06:13:01.253Z,6.37
2022-12-08T06:15:27.898Z,5.15
2022-12-08T06:17:54.805Z,5.13
2022-12-08T06:20:21.508Z,5.20
2022-12-08T06:22:48.450Z,6.07
2022-12-08T06:25:15.117Z,5.60
2022-12-08T06:27:42.016Z,5.00
2022-12-08T06:30:08.961Z,5.22
2022-12-08T06:32:36.733Z,5.88
2022-12-08T06:35:03.902Z,7.55
2022-12-08T06:37:30.982Z,7.00
2022-12-08T06:39:57.951Z,6.00
2022-12-08T06:42:43.520Z,6.30
2022-12-08T06:45:12.252Z,6.00
2022-12-08T06:47:39.146Z,5.18
2022-12-08T06:50:10.324Z,6.63
2022-12-08T06:52:45.617Z,7.85
2022-12-08T06:55:35.312Z,7.03
2022-12-08T06:58:03.237Z,5.32
2022-12-08T07:00:29.885Z,5.47
2022-12-08T07:02:56.873Z,5.10
2022-12-08T07:05:23.613Z,4.88
2022-12-08T07:07:50.503Z,5.00
2022-12-08T07:10:17.319Z,4.93
2022-12-08T07:12:44.300Z,4.70
2022-12-08T07:15:11.112Z,3.87
2022-12-08T07:17:37.978Z,4.50
2022-12-08T07:20:06.173Z,5.40
2022-12-08T07:22:33.377Z,7.05
2022-12-08T07:25:00.010Z,6.75
2022-12-08T07:27:26.964Z,6.47
2022-12-08T07:29:53.628Z,5.63
2022-12-08T07:32:20.527Z,6.90
2022-12-08T07:34:47.423Z,5.78
2022-12-08T07:37:14.735Z,5.22
2022-12-08T07:39:41.363Z,6.30
2022-12-08T07:42:08.284Z,5.95
2022-12-08T07:44:36.804Z,7.07
2022-12-08T07:47:03.799Z,5.57
2022-12-08T07:49:30.395Z,5.82
2022-12-08T07:51:57.290Z,7.10
2022-12-08T07:54:23.915Z,4.95
2022-12-08T07:56:50.814Z,6.38
2022-12-08T07:59:17.452Z,6.95
2022-12-08T08:01:45.596Z,6.75
2022-12-08T08:04:12.714Z,7.80
2022-12-08T08:06:39.659Z,7.28
2022-12-08T08:09:06.406Z,8.82
2022-12-08T08:11:33.398Z,8.13
2022-12-08T08:14:00.093Z,6.47
2022-12-08T08:16:28.500Z,6.00
2022-12-08T08:18:56.665Z,7.45
2022-12-08T08:24:10.627Z,8.10
2022-12-08T08:26:37.778Z,6.60
2022-12-08T08:29:04.490Z,7.03
2022-12-08T08:31:31.472Z,7.00
2022-12-08T08:33:58.303Z,7.65
2022-12-08T08:36:25.351Z,7.90
2022-12-08T08:38:52.293Z,8.10
2022-12-08T08:41:19.172Z,7.67
2022-12-08T08:43:46.116Z,8.88
2022-12-08T08:46:13.063Z,8.32
2022-12-08T08:48:39.930Z,8.68
2022-12-08T08:51:11.948Z,8.25
2022-12-08T08:53:38.790Z,7.77
2022-12-08T08:56:13.995Z,10.68
2022-12-08T08:58:41.365Z,10.25
2022-12-08T09:01:08.302Z,9.20
2022-12-08T09:03:34.976Z,9.43
2022-12-08T09:06:01.979Z,9.27
2022-12-08T09:08:28.950Z,9.23
2022-12-08T09:10:55.937Z,8.60
2022-12-08T09:13:22.785Z,9.65
2022-12-08T09:15:49.839Z,9.63
2022-12-08T09:18:16.597Z,9.33
2022-12-08T09:20:43.793Z,9.43
2022-12-08T09:23:10.441Z,9.70
2022-12-08T09:25:37.311Z,9.90
2022-12-08T09:28:04.082Z,8.93
2022-12-08T09:30:31.051Z,7.50
2022-12-08T09:32:57.718Z,7.90
2022-12-08T09:35:24.968Z,7.45
2022-12-08T09:37:51.627Z,7.28
2022-12-08T09:40:21.360Z,7.03
2022-12-08T09:42:54.473Z,6.47
2022-12-08T09:45:24.766Z,7.30
2022-12-08T09:48:06.611Z,7.25
2022-12-08T09:50:54.373Z,6.75
2022-12-08T09:53:23.211Z,8.80
2022-12-08T09:56:04.004Z,7.53
2022-12-08T09:58:57.868Z,8.25
2022-12-08T10:01:29.740Z,8.15
2022-12-08T10:03:56.849Z,8.23
2022-12-08T10:06:44.691Z,7.60
2022-12-08T10:09:33.167Z,7.73
2022-12-08T10:12:35.689Z,7.43
2022-12-08T10:15:24.158Z,7.15
2022-12-08T10:17:52.721Z,6.68
2022-12-08T10:20:25.543Z,7.03
2022-12-08T10:23:20.668Z,6.50
2022-12-08T10:25:50.114Z,8.05
2022-12-08T10:28:17.053Z,7.95
2022-12-08T10:30:43.835Z,7.00
2022-12-08T10:33:20.154Z,5.93
2022-12-08T10:35:48.366Z,7.10
2022-12-08T10:38:21.984Z,7.00
2022-12-08T10:40:51.297Z,6.65
2022-12-08T10:43:22.342Z,5.50
2022-12-08T10:45:49.310Z,5.18
2022-12-08T10:48:22.595Z,4.63
2022-12-08T10:50:52.189Z,4.93
2022-12-08T10:53:23.937Z,4.80
2022-12-08T10:56:02.554Z,4.22
2022-12-08T10:58:40.758Z,4.93
2022-12-08T11:01:32.876Z,4.13
2022-12-08T11:04:05.205Z,4.28
2022-12-08T11:06:35.072Z,3.95
2022-12-08T11:09:32.428Z,3.80
2022-12-08T11:12:05.976Z,3.63
2022-12-08T11:14:45.979Z,4.00
2022-12-08T11:17:15.865Z,4.25
2022-12-08T11:19:46.039Z,4.45
2022-12-08T11:22:37.383Z,4.50
2022-12-08T11:25:07.298Z,4.18
2022-12-08T11:27:36.667Z,4.27
2022-12-08T11:30:14.751Z,3.72
2022-12-08T11:32:44.759Z,3.85
2022-12-08T11:35:22.905Z,3.88
2022-12-08T11:37:49.599Z,3.80
2022-12-08T11:40:23.392Z,3.60
2022-12-08T11:42:53.147Z,3.97
2022-12-08T11:45:30.251Z,3.08
2022-12-08T11:48:17.141Z,3.10
2022-12-08T11:50:54.072Z,3.63
2022-12-08T11:53:53.370Z,3.50
2022-12-08T11:56:27.355Z,3.80
2022-12-08T11:58:59.198Z,4.03
2022-12-08T12:01:26.815Z,4.45
2022-12-08T12:04:17.201Z,3.65
2022-12-08T12:07:09.808Z,3.60
2022-12-08T12:10:14.107Z,3.40
2022-12-08T12:12:59.363Z,3.88
2022-12-08T12:15:47.784Z,4.63
2022-12-08T12:18:46.365Z,4.63
2022-12-08T12:21:21.669Z,3.80
2022-12-08T12:23:54.784Z,3.72
2022-12-08T12:26:24.600Z,3.95
2022-12-08T12:28:57.137Z,3.80
2022-12-08T12:31:27.985Z,4.00
2022-12-08T12:34:04.307Z,3.63
2022-12-08T12:36:32.448Z,3.20
2022-12-08T12:39:01.111Z,3.50
2022-12-08T12:41:43.269Z,4.20
2022-12-08T12:44:13.187Z,3.83
2022-12-08T12:47:01.183Z,4.27
2022-12-08T12:49:43.920Z,3.92
2022-12-08T12:52:30.510Z,3.78
2022-12-08T12:54:57.356Z,4.38
2022-12-08T12:57:35.180Z,3.83
2022-12-08T13:00:02.021Z,3.57
2022-12-08T13:02:51.272Z,3.40
2022-12-08T13:05:26.258Z,3.70
2022-12-08T13:07:56.866Z,3.63
2022-12-08T13:10:33.161Z,3.63
2022-12-08T13:13:18.075Z,3.80
2022-12-08T13:15:54.098Z,3.83
2022-12-08T13:18:56.376Z,3.80
2022-12-08T13:21:25.532Z,4.90
2022-12-08T13:24:32.831Z,4.72
2022-12-08T13:27:05.853Z,4.00
2022-12-08T13:29:33.672Z,4.40
2022-12-08T13:32:02.408Z,4.43
2022-12-08T13:34:29.287Z,3.97
2022-12-08T13:37:11.577Z,4.25
2022-12-08T13:39:43.395Z,3.87
2022-12-08T13:42:19.374Z,4.30
2022-12-08T13:45:19.786Z,4.60
2022-12-08T13:48:30.267Z,4.18
2022-12-08T13:52:41.527Z,4.13
2022-12-08T13:59:30.670Z,5.18
2022-12-08T14:02:01.810Z,3.95
2022-12-08T14:05:16.355Z,3.92
2022-12-08T14:07:15.908Z,3.87
2022-12-08T14:09:43.485Z,4.05
2022-12-08T14:12:19.829Z,3.88
2022-12-08T14:15:06.028Z,3.63
2022-12-08T14:17:33.840Z,3.95
2022-12-08T14:20:06.731Z,3.53
2022-12-08T14:22:35.763Z,3.90
2022-12-08T14:25:04.956Z,3.90
2022-12-08T14:27:36.410Z,3.70
2022-12-08T14:30:09.135Z,3.60
2022-12-08T14:32:41.985Z,3.67
2022-12-08T14:35:08.846Z,4.07
2022-12-08T14:37:42.589Z,4.28
2022-12-08T14:40:22.889Z,3.58
2022-12-08T14:43:13.539Z,3.50
2022-12-08T14:45:40.581Z,3.50
2022-12-08T14:48:33.508Z,3.30
2022-12-08T14:51:03.541Z,3.28
2022-12-08T14:53:42.410Z,3.28
2022-12-08T14:56:21.208Z,3.20
2022-12-08T14:58:50.128Z,3.20
2022-12-08T15:01:22.406Z,3.45
2022-12-08T15:03:51.352Z,3.00
2022-12-08T15:06:21.582Z,2.83
2022-12-08T15:08:59.423Z,3.58
2022-12-08T15:11:31.836Z,3.17
2022-12-08T15:13:59.028Z,3.30
2022-12-08T15:16:30.395Z,2.95
2022-12-08T15:19:03.359Z,2.60
2022-12-08T15:21:32.541Z,2.65
2022-12-08T15:23:59.219Z,2.80
2022-12-08T15:26:27.999Z,2.60
2022-12-08T15:28:55.029Z,2.67
2022-12-08T15:31:22.090Z,3.40
2022-12-08T15:33:48.825Z,3.08
2022-12-08T15:36:15.757Z,2.80
2022-12-08T15:38:43.118Z,3.35
2022-12-08T15:41:14.661Z,2.95
2022-12-08T15:43:42.053Z,2.80
2022-12-08T15:46:09.042Z,3.00
2022-12-08T15:48:37.480Z,2.73
2022-12-08T15:51:04.404Z,3.60
2022-12-08T15:53:31.040Z,2.67
2022-12-08T15:58:55.978Z,3.22
2022-12-08T16:01:24.852Z,3.63
2022-12-08T16:09:26.797Z,4.50
2022-12-08T16:12:12.656Z,5.05
2022-12-08T16:15:47.277Z,4.73
2022-12-08T16:17:32.383Z,4.25
2022-12-08T16:19:59.836Z,5.40
2022-12-08T16:22:56.403Z,5.10
2022-12-08T16:25:19.819Z,3.83
2022-12-08T16:30:36.390Z,3.22
2022-12-08T16:33:03.622Z,3.50
2022-12-08T16:35:30.664Z,4.50
2022-12-08T16:37:57.589Z,4.80
2022-12-08T16:40:25.032Z,4.77
2022-12-08T16:42:52.365Z,6.05
2022-12-08T16:45:30.029Z,5.30
2022-12-08T16:48:00.815Z,6.40
2022-12-08T16:50:33.456Z,7.10
2022-12-08T16:53:02.945Z,7.87
2022-12-08T16:55:29.673Z,6.60
2022-12-08T16:57:56.678Z,5.82
2022-12-08T17:00:25.714Z,5.03
2022-12-08T17:02:53.741Z,4.22
2022-12-08T17:05:22.315Z,3.30
2022-12-08T17:07:51.102Z,3.30
2022-12-08T17:10:20.645Z,3.30
2022-12-08T17:12:47.521Z,2.83
2022-12-08T17:15:17.132Z,2.80
2022-12-08T17:17:44.169Z,2.67
2022-12-08T17:20:20.309Z,2.75
2022-12-08T17:22:47.435Z,2.60
2022-12-08T17:25:14.783Z,3.20
2022-12-08T17:27:42.580Z,3.15
2022-12-08T17:30:11.748Z,3.13
2022-12-08T17:32:39.048Z,4.75
2022-12-08T17:35:06.637Z,4.05
2022-12-08T17:37:33.878Z,4.25
2022-12-08T17:40:00.818Z,4.10
2022-12-08T17:42:27.812Z,2.93
2022-12-08T17:44:54.768Z,2.97
2022-12-08T17:47:22.311Z,3.20
2022-12-08T17:49:49.127Z,4.47
2022-12-08T17:52:16.316Z,4.10
2022-12-08T17:54:42.950Z,4.80
2022-12-08T17:57:09.852Z,4.32
2022-12-08T17:59:36.600Z,5.03
2022-12-08T18:02:04.397Z,3.65
2022-12-08T18:04:31.527Z,3.10
2022-12-08T18:07:00.761Z,2.97
2022-12-08T18:09:30.225Z,2.80
2022-12-08T18:11:57.359Z,2.60
2022-12-08T18:14:23.996Z,2.58
2022-12-08T18:16:50.971Z,2.70
2022-12-08T18:19:17.883Z,2.60
2022-12-08T18:21:44.930Z,5.28
2022-12-08T18:24:19.161Z,5.78
2022-12-08T18:26:46.733Z,6.43
2022-12-08T18:29:13.424Z,9.15
2022-12-08T18:31:40.350Z,10.10
2022-12-08T18:34:06.955Z,12.57
2022-12-08T18:36:34.030Z,11.98
2022-12-08T18:39:03.478Z,9.80
2022-12-08T18:41:34.191Z,7.00
2022-12-08T18:44:01.162Z,6.77
2022-12-08T18:46:28.253Z,6.35
2022-12-08T18:48:55.022Z,6.78
2022-12-08T18:51:23.929Z,6.45
2022-12-08T18:53:51.675Z,5.60
2022-12-08T18:56:26.492Z,3.93
2022-12-08T18:58:58.440Z,3.10
2022-12-08T19:01:28.642Z,2.83
2022-12-08T19:04:26.695Z,5.85
2022-12-08T19:06:43.540Z,8.55
2022-12-08T19:09:15.808Z,8.17
2022-12-08T19:11:43.260Z,7.55
2022-12-08T19:14:10.887Z,8.63
2022-12-08T19:16:38.043Z,9.10
2022-12-08T19:19:05.692Z,10.43
2022-12-08T19:21:33.369Z,9.33
2022-12-08T19:24:00.336Z,8.73
2022-12-08T19:26:28.510Z,7.90
2022-12-08T19:28:55.572Z,7.15
2022-12-08T19:31:23.632Z,8.15
2022-12-08T19:33:50.808Z,8.47
2022-12-08T19:36:20.729Z,6.05
2022-12-08T19:39:06.059Z,7.10
2022-12-08T19:41:52.121Z,6.22
2022-12-08T19:44:40.020Z,6.32
2022-12-08T19:47:07.133Z,6.43
2022-12-08T19:49:33.998Z,7.47
2022-12-08T19:52:01.074Z,5.70
2022-12-08T19:54:28.130Z,5.75
2022-12-08T19:56:56.159Z,5.25
2022-12-08T19:59:26.329Z,5.17
2022-12-08T20:01:55.778Z,7.53
2022-12-08T20:04:24.458Z,8.18
2022-12-08T20:06:53.631Z,8.40
2022-12-08T20:09:21.248Z,7.43
2022-12-08T20:11:48.330Z,7.93
2022-12-08T20:14:15.434Z,7.68
2022-12-08T20:16:42.429Z,7.35
2022-12-08T20:19:09.511Z,6.60
2022-12-08T20:21:36.497Z,6.60
2022-12-08T20:24:04.673Z,5.70
2022-12-08T20:26:31.634Z,6.82
2022-12-08T20:28:58.956Z,5.90
2022-12-08T20:31:28.577Z,6.00
2022-12-08T20:33:55.440Z,5.57
2022-12-08T20:36:22.819Z,5.17
2022-12-08T20:38:51.868Z,6.22
2022-12-08T20:41:20.480Z,5.85
2022-12-08T20:43:48.006Z,6.28
2022-12-08T20:46:17.287Z,5.70
2022-12-08T20:48:44.302Z,5.30
2022-12-08T20:51:16.843Z,5.43
2022-12-08T20:53:44.410Z,5.70
2022-12-08T20:56:20.925Z,4.90
2022-12-08T20:58:48.888Z,4.80
2022-12-08T21:01:19.113Z,6.67
2022-12-08T21:03:46.980Z,6.45
2022-12-08T21:06:14.123Z,5.57
2022-12-08T21:08:41.755Z,6.25
2022-12-08T21:11:09.450Z,6.20
2022-12-08T21:13:39.507Z,5.03
2022-12-08T21:16:09.209Z,5.50
2022-12-08T21:18:39.687Z,6.88
2022-12-08T21:21:09.747Z,7.25
2022-12-08T21:23:36.908Z,6.55
2022-12-08T21:26:13.747Z,5.87
2022-12-08T21:28:41.044Z,5.82
2022-12-08T21:31:14.958Z,5.00
2022-12-08T21:33:42.153Z,5.88
2022-12-08T21:36:15.272Z,6.75
2022-12-08T21:38:43.019Z,5.17
2022-12-08T21:41:15.521Z,4.93
2022-12-08T21:43:43.239Z,6.57
2022-12-08T21:46:17.303Z,4.85
2022-12-08T21:48:44.364Z,5.78
2022-12-08T21:51:11.597Z,6.27
2022-12-08T21:53:38.333Z,7.38
2022-12-08T21:56:08.882Z,6.95
2022-12-08T21:58:36.021Z,6.93
2022-12-08T22:01:10.833Z,7.00
2022-12-08T22:03:39.731Z,6.97
2022-12-08T22:06:12.339Z,7.15
2022-12-08T22:08:39.907Z,7.25
2022-12-08T22:11:08.079Z,7.40
2022-12-08T22:13:37.017Z,6.18
2022-12-08T22:16:06.747Z,7.33
2022-12-08T22:18:34.683Z,7.35
2022-12-08T22:21:02.665Z,7.30
2022-12-08T22:23:29.621Z,7.15
2022-12-08T22:26:00.913Z,7.30
2022-12-08T22:28:30.455Z,5.60
2022-12-08T22:30:57.817Z,5.57
2022-12-08T22:33:24.881Z,7.10
2022-12-08T22:36:04.748Z,6.90
2022-12-08T22:38:35.179Z,6.80
2022-12-08T22:41:04.946Z,6.50
2022-12-08T22:43:31.860Z,5.68
2022-12-08T22:45:59.235Z,7.65
2022-12-08T22:48:26.140Z,7.22
2022-12-08T22:51:00.353Z,6.80
2022-12-08T22:53:27.440Z,6.40
2022-12-08T22:55:54.766Z,5.97
2022-12-08T22:58:21.814Z,5.35
2022-12-08T23:00:49.196Z,6.78
2022-12-08T23:03:16.449Z,5.25
2022-12-08T23:05:43.732Z,5.13
2022-12-08T23:08:14.169Z,6.78
2022-12-08T23:10:41.541Z,5.18
2022-12-08T23:13:09.025Z,4.85
2022-12-08T23:15:36.124Z,6.57
2022-12-08T23:18:03.011Z,6.80
2022-12-08T23:20:30.148Z,5.50
2022-12-08T23:22:57.305Z,5.63
2022-12-08T23:25:24.313Z,6.68
2022-12-08T23:27:51.232Z,6.45
2022-12-08T23:30:18.580Z,5.90
2022-12-08T23:32:45.358Z,4.97
2022-12-08T23:35:12.732Z,5.00
2022-12-08T23:37:39.695Z,4.75
2022-12-08T23:40:07.763Z,7.07
2022-12-08T23:42:34.699Z,5.90
2022-12-08T23:45:01.870Z,6.97
2022-12-08T23:47:28.935Z,6.22
2022-12-08T23:49:56.158Z,5.60
2022-12-08T23:52:22.989Z,6.47
2022-12-08T23:54:50.741Z,5.13
2022-12-08T23:57:17.524Z,6.25
2022-12-08T23:59:44.600Z,6.10
