createdAt,value
2023-10-22T00:01:14.910Z,8.70
2023-10-22T00:02:37.826Z,8.70
2023-10-22T00:04:00.148Z,8.70
2023-10-22T00:05:22.379Z,8.70
2023-10-22T00:06:44.478Z,8.70
2023-10-22T00:08:06.532Z,8.70
2023-10-22T00:09:28.701Z,8.70
2023-10-22T00:10:50.763Z,8.70
2023-10-22T00:12:12.876Z,8.70
2023-10-22T00:13:35.027Z,8.70
2023-10-22T00:14:57.402Z,8.70
2023-10-22T00:16:19.585Z,8.70
2023-10-22T00:17:42.829Z,8.70
2023-10-22T00:19:05.222Z,8.70
2023-10-22T00:20:28.523Z,8.70
2023-10-22T00:21:50.750Z,8.70
2023-10-22T00:23:12.888Z,8.70
2023-10-22T00:24:35.058Z,8.70
2023-10-22T00:25:57.346Z,8.80
2023-10-22T00:27:19.482Z,8.80
2023-10-22T00:28:41.577Z,8.80
2023-10-22T00:30:04.166Z,8.80
2023-10-22T00:31:26.298Z,8.80
2023-10-22T00:32:48.441Z,8.90
2023-10-22T00:34:10.821Z,8.90
2023-10-22T00:35:33.899Z,8.90
2023-10-22T00:36:56.050Z,8.90
2023-10-22T00:38:18.177Z,8.90
2023-10-22T00:39:40.248Z,9.00
2023-10-22T00:41:02.480Z,9.00
2023-10-22T00:42:25.208Z,9.00
2023-10-22T00:43:47.354Z,9.00
2023-10-22T00:45:09.874Z,9.00
2023-10-22T00:46:32.191Z,9.00
2023-10-22T00:47:54.423Z,9.00
2023-10-22T00:49:17.955Z,9.00
2023-10-22T00:50:40.645Z,9.00
2023-10-22T00:52:04.587Z,8.90
2023-10-22T00:53:31.264Z,8.90
2023-10-22T00:54:54.378Z,8.90
2023-10-22T00:56:16.876Z,8.90
2023-10-22T00:57:40.324Z,8.90
2023-10-22T00:59:02.755Z,8.90
2023-10-22T01:00:26.911Z,9.00
2023-10-22T01:01:49.069Z,8.90
2023-10-22T01:03:11.395Z,9.00
2023-10-22T01:04:33.650Z,9.00
2023-10-22T01:05:56.307Z,9.00
2023-10-22T01:07:18.590Z,9.00
2023-10-22T01:08:41.078Z,8.90
2023-10-22T01:10:04.353Z,8.90
2023-10-22T01:11:26.447Z,8.90
2023-10-22T01:12:48.543Z,8.90
2023-10-22T01:14:10.666Z,8.90
2023-10-22T01:15:32.920Z,8.90
2023-10-22T01:16:55.153Z,8.90
2023-10-22T01:18:17.410Z,8.90
2023-10-22T01:19:39.608Z,8.80
2023-10-22T01:21:01.963Z,8.80
2023-10-22T01:22:24.248Z,8.80
2023-10-22T01:23:46.444Z,8.80
2023-10-22T01:25:08.838Z,8.80
2023-10-22T01:26:30.937Z,8.80
2023-10-22T01:27:53.053Z,8.80
2023-10-22T01:29:15.420Z,8.80
2023-10-22T01:30:39.236Z,8.80
2023-10-22T01:32:01.579Z,8.80
2023-10-22T01:33:23.789Z,8.80
2023-10-22T01:34:46.003Z,8.90
2023-10-22T01:36:08.152Z,8.90
2023-10-22T01:37:30.316Z,8.90
2023-10-22T01:38:52.427Z,8.90
2023-10-22T01:40:14.862Z,8.90
2023-10-22T01:41:36.936Z,8.90
2023-10-22T01:42:59.062Z,8.90
2023-10-22T01:44:21.230Z,8.90
2023-10-22T01:45:43.349Z,8.90
2023-10-22T01:47:05.657Z,8.90
2023-10-22T01:48:27.996Z,8.90
2023-10-22T01:49:50.136Z,8.90
2023-10-22T01:51:12.239Z,8.90
2023-10-22T01:52:34.513Z,8.80
2023-10-22T01:53:56.700Z,8.90
2023-10-22T01:55:19.478Z,8.90
2023-10-22T01:56:41.591Z,8.90
2023-10-22T01:58:03.682Z,8.90
2023-10-22T01:59:25.780Z,9.00
2023-10-22T02:00:47.902Z,9.00
2023-10-22T02:02:10.313Z,9.00
2023-10-22T02:03:35.153Z,9.00
2023-10-22T02:04:57.565Z,9.00
2023-10-22T02:06:19.664Z,9.10
2023-10-22T02:07:41.814Z,9.10
2023-10-22T02:09:04.135Z,9.10
2023-10-22T02:10:26.498Z,9.20
2023-10-22T02:11:48.646Z,9.20
2023-10-22T02:13:11.144Z,9.20
2023-10-22T02:14:33.337Z,9.30
2023-10-22T02:15:55.424Z,9.30
2023-10-22T02:17:17.499Z,9.30
2023-10-22T02:18:39.685Z,9.40
2023-10-22T02:20:02.478Z,9.40
2023-10-22T02:21:27.422Z,9.40
2023-10-22T02:22:50.730Z,9.50
2023-10-22T02:24:13.001Z,9.50
2023-10-22T02:25:35.147Z,9.50
2023-10-22T02:26:57.259Z,9.50
2023-10-22T02:28:19.724Z,9.50
2023-10-22T02:29:42.043Z,9.50
2023-10-22T02:31:05.693Z,9.50
2023-10-22T02:32:28.186Z,9.50
2023-10-22T02:33:50.373Z,9.50
2023-10-22T02:35:12.687Z,9.50
2023-10-22T02:36:34.964Z,9.50
2023-10-22T02:37:57.162Z,9.50
2023-10-22T02:39:20.873Z,9.50
2023-10-22T02:40:43.935Z,9.40
2023-10-22T02:42:06.560Z,9.40
2023-10-22T02:43:28.773Z,9.40
2023-10-22T02:44:51.673Z,9.40
2023-10-22T02:46:15.424Z,9.30
2023-10-22T02:47:37.827Z,9.30
2023-10-22T02:48:59.934Z,9.30
2023-10-22T02:50:22.539Z,9.20
2023-10-22T02:51:44.650Z,9.20
2023-10-22T02:53:08.092Z,9.20
2023-10-22T02:54:30.214Z,9.20
2023-10-22T02:56:01.559Z,9.20
2023-10-22T02:57:23.726Z,9.20
2023-10-22T02:58:45.909Z,9.10
2023-10-22T03:00:18.083Z,9.10
2023-10-22T03:01:51.518Z,9.10
2023-10-22T03:03:13.796Z,9.10
2023-10-22T03:04:36.268Z,9.10
2023-10-22T03:06:01.594Z,9.10
2023-10-22T03:07:25.066Z,9.10
2023-10-22T03:08:47.235Z,9.10
2023-10-22T03:10:10.722Z,9.10
2023-10-22T03:11:32.962Z,9.10
2023-10-22T03:12:55.061Z,9.10
2023-10-22T03:14:21.437Z,9.20
2023-10-22T03:15:43.753Z,9.20
2023-10-22T03:17:05.885Z,9.20
2023-10-22T03:18:28.431Z,9.20
2023-10-22T03:19:50.594Z,9.20
2023-10-22T03:21:20.638Z,9.20
2023-10-22T03:22:42.811Z,9.20
2023-10-22T03:24:08.427Z,9.20
2023-10-22T03:25:30.915Z,9.10
2023-10-22T03:26:53.696Z,9.10
2023-10-22T03:28:15.925Z,9.10
2023-10-22T03:29:38.042Z,9.10
2023-10-22T03:31:04.619Z,9.10
2023-10-22T03:32:26.773Z,9.00
2023-10-22T03:33:48.965Z,9.00
2023-10-22T03:35:11.156Z,9.00
2023-10-22T03:36:35.157Z,9.00
2023-10-22T03:37:57.316Z,9.00
2023-10-22T03:39:19.505Z,8.90
2023-10-22T03:40:41.656Z,8.90
2023-10-22T03:42:04.037Z,8.90
2023-10-22T03:43:30.418Z,8.90
2023-10-22T03:44:52.598Z,8.90
2023-10-22T03:46:14.848Z,8.80
2023-10-22T03:47:37.169Z,8.80
2023-10-22T03:48:59.832Z,8.80
2023-10-22T03:50:22.018Z,8.80
2023-10-22T03:51:44.164Z,8.80
2023-10-22T03:53:06.221Z,8.80
2023-10-22T03:54:28.665Z,8.80
2023-10-22T03:55:51.425Z,8.80
2023-10-22T03:57:13.581Z,8.80
2023-10-22T03:58:35.733Z,8.80
2023-10-22T03:59:57.885Z,8.80
2023-10-22T04:01:20.008Z,8.80
2023-10-22T04:02:42.746Z,8.80
2023-10-22T04:04:05.249Z,8.80
2023-10-22T04:05:27.539Z,8.80
2023-10-22T04:06:49.720Z,8.80
2023-10-22T04:08:11.839Z,8.80
2023-10-22T04:09:33.975Z,8.80
2023-10-22T04:10:56.313Z,8.80
2023-10-22T04:12:18.445Z,8.80
2023-10-22T04:13:40.527Z,8.90
2023-10-22T04:15:04.189Z,8.80
2023-10-22T04:16:26.395Z,8.90
2023-10-22T04:17:49.058Z,8.80
2023-10-22T04:19:11.348Z,8.90
2023-10-22T04:20:34.485Z,8.90
2023-10-22T04:21:56.604Z,8.90
2023-10-22T04:23:18.854Z,8.90
2023-10-22T04:24:40.949Z,8.90
2023-10-22T04:26:03.058Z,8.90
2023-10-22T04:27:25.221Z,8.90
2023-10-22T04:28:48.922Z,8.90
2023-10-22T04:30:11.394Z,8.90
2023-10-22T04:31:34.014Z,8.90
2023-10-22T04:32:56.192Z,8.90
2023-10-22T04:34:19.417Z,8.90
2023-10-22T04:35:41.590Z,8.90
2023-10-22T04:37:05.464Z,8.90
2023-10-22T04:38:27.630Z,8.90
2023-10-22T04:39:49.729Z,8.90
2023-10-22T04:41:12.599Z,8.90
2023-10-22T04:42:34.697Z,8.90
2023-10-22T04:43:56.822Z,8.90
2023-10-22T04:45:18.974Z,8.90
2023-10-22T04:46:41.065Z,8.90
2023-10-22T04:48:04.271Z,8.90
2023-10-22T04:49:27.395Z,8.90
2023-10-22T04:50:49.744Z,8.90
2023-10-22T04:52:18.551Z,8.90
2023-10-22T04:53:40.996Z,8.90
2023-10-22T04:55:03.369Z,8.90
2023-10-22T04:56:25.535Z,8.90
2023-10-22T04:57:47.611Z,8.90
2023-10-22T04:59:09.789Z,8.90
2023-10-22T05:00:32.158Z,8.80
2023-10-22T05:01:54.476Z,8.80
2023-10-22T05:03:16.719Z,8.80
2023-10-22T05:04:38.944Z,8.80
2023-10-22T05:06:09.716Z,8.80
2023-10-22T05:07:33.042Z,8.80
2023-10-22T05:08:55.395Z,8.80
2023-10-22T05:10:17.909Z,8.80
2023-10-22T05:11:40.793Z,8.80
2023-10-22T05:13:03.167Z,8.80
2023-10-22T05:14:25.275Z,8.70
2023-10-22T05:15:54.259Z,8.70
2023-10-22T05:17:16.390Z,8.70
2023-10-22T05:18:41.260Z,8.70
2023-10-22T05:20:04.564Z,8.70
2023-10-22T05:21:26.673Z,8.70
2023-10-22T05:22:49.565Z,8.70
2023-10-22T05:24:11.761Z,8.70
2023-10-22T05:25:34.130Z,8.80
2023-10-22T05:26:56.269Z,8.80
2023-10-22T05:28:18.355Z,8.80
2023-10-22T05:29:40.437Z,8.80
2023-10-22T05:31:02.728Z,8.80
2023-10-22T05:32:24.887Z,8.80
2023-10-22T05:33:47.469Z,8.80
2023-10-22T05:35:09.678Z,8.80
2023-10-22T05:36:32.436Z,8.90
2023-10-22T05:37:54.632Z,8.90
2023-10-22T05:39:16.927Z,8.90
2023-10-22T05:40:39.245Z,8.90
2023-10-22T05:42:01.394Z,8.90
2023-10-22T05:43:23.608Z,9.00
2023-10-22T05:44:45.840Z,9.00
2023-10-22T05:46:08.014Z,9.00
2023-10-22T05:47:32.808Z,9.00
2023-10-22T05:48:55.396Z,9.00
2023-10-22T05:50:17.597Z,9.00
2023-10-22T05:51:42.494Z,9.00
2023-10-22T05:53:04.649Z,9.00
2023-10-22T05:54:26.890Z,9.00
2023-10-22T05:55:57.276Z,9.10
2023-10-22T05:57:22.162Z,9.00
2023-10-22T05:58:44.445Z,9.10
2023-10-22T06:00:08.633Z,9.10
2023-10-22T06:01:30.921Z,9.20
2023-10-22T06:02:53.155Z,9.20
2023-10-22T06:04:15.482Z,9.20
2023-10-22T06:05:41.145Z,9.20
2023-10-22T06:07:03.485Z,9.20
2023-10-22T06:08:25.587Z,9.30
2023-10-22T06:09:48.949Z,9.30
2023-10-22T06:11:11.257Z,9.30
2023-10-22T06:12:33.501Z,9.30
2023-10-22T06:13:56.630Z,9.30
2023-10-22T06:15:18.849Z,9.30
2023-10-22T06:16:41.176Z,9.30
2023-10-22T06:18:04.614Z,9.40
2023-10-22T06:19:26.881Z,9.40
2023-10-22T06:20:49.715Z,9.50
2023-10-22T06:22:12.545Z,9.50
2023-10-22T06:23:34.628Z,9.50
2023-10-22T06:24:56.767Z,9.50
2023-10-22T06:26:18.992Z,9.60
2023-10-22T06:27:41.138Z,9.60
2023-10-22T06:29:03.243Z,9.60
2023-10-22T06:30:26.553Z,9.60
2023-10-22T06:31:48.928Z,9.70
2023-10-22T06:33:11.195Z,9.70
2023-10-22T06:34:33.492Z,9.80
2023-10-22T06:35:55.624Z,9.80
2023-10-22T06:37:18.285Z,9.80
2023-10-22T06:38:40.396Z,9.90
2023-10-22T06:40:02.521Z,9.90
2023-10-22T06:41:26.837Z,9.90
2023-10-22T06:42:49.685Z,9.90
2023-10-22T06:44:11.842Z,10.00
2023-10-22T06:45:36.907Z,10.00
2023-10-22T06:46:58.988Z,10.10
2023-10-22T06:48:21.122Z,10.10
2023-10-22T06:49:43.409Z,10.10
2023-10-22T06:51:10.771Z,10.20
2023-10-22T06:52:33.118Z,10.20
2023-10-22T06:53:55.463Z,10.20
2023-10-22T06:55:17.655Z,10.20
2023-10-22T06:56:39.752Z,10.30
2023-10-22T06:58:01.831Z,10.30
2023-10-22T06:59:23.925Z,10.30
2023-10-22T07:00:46.047Z,10.40
2023-10-22T07:02:08.540Z,10.40
2023-10-22T07:03:30.797Z,10.50
2023-10-22T07:04:57.553Z,10.50
2023-10-22T07:06:19.731Z,10.50
2023-10-22T07:07:44.943Z,10.60
2023-10-22T07:09:07.690Z,10.60
2023-10-22T07:10:29.849Z,10.60
2023-10-22T07:11:51.978Z,10.70
2023-10-22T07:13:14.075Z,10.70
2023-10-22T07:14:36.373Z,10.70
2023-10-22T07:15:58.895Z,10.80
2023-10-22T07:17:21.035Z,10.80
2023-10-22T07:18:43.286Z,10.80
2023-10-22T07:20:07.263Z,10.90
2023-10-22T07:21:29.389Z,10.90
2023-10-22T07:22:51.557Z,10.90
2023-10-22T07:24:13.703Z,10.90
2023-10-22T07:25:37.445Z,11.00
2023-10-22T07:26:59.603Z,11.00
2023-10-22T07:28:21.712Z,11.00
2023-10-22T07:29:43.830Z,11.00
2023-10-22T07:31:05.928Z,11.10
2023-10-22T07:32:28.049Z,11.10
2023-10-22T07:33:51.438Z,11.10
2023-10-22T07:35:17.112Z,11.20
2023-10-22T07:36:39.356Z,11.20
2023-10-22T07:38:01.450Z,11.20
2023-10-22T07:39:23.758Z,11.30
2023-10-22T07:40:46.080Z,11.30
2023-10-22T07:42:08.217Z,11.30
2023-10-22T07:43:30.711Z,11.40
2023-10-22T07:44:52.993Z,11.40
2023-10-22T07:46:16.500Z,11.50
2023-10-22T07:47:39.781Z,11.50
2023-10-22T07:49:01.990Z,11.50
2023-10-22T07:50:24.166Z,11.60
2023-10-22T07:51:46.968Z,11.60
2023-10-22T07:53:09.098Z,11.60
2023-10-22T07:54:31.223Z,11.60
2023-10-22T07:55:53.393Z,11.60
2023-10-22T07:57:15.514Z,11.70
2023-10-22T07:58:39.000Z,11.70
2023-10-22T08:00:01.228Z,11.70
2023-10-22T08:01:24.817Z,11.70
2023-10-22T08:02:46.986Z,11.80
2023-10-22T08:04:09.281Z,11.80
2023-10-22T08:05:32.881Z,11.80
2023-10-22T08:06:54.979Z,11.90
2023-10-22T08:08:17.047Z,11.90
2023-10-22T08:09:39.212Z,12.00
2023-10-22T08:11:02.726Z,12.00
2023-10-22T08:12:24.943Z,12.00
2023-10-22T08:13:47.050Z,12.10
2023-10-22T08:15:10.212Z,12.10
2023-10-22T08:16:32.537Z,12.10
2023-10-22T08:17:54.760Z,12.20
2023-10-22T08:19:17.351Z,12.20
2023-10-22T08:20:39.551Z,12.30
2023-10-22T08:22:01.687Z,12.30
2023-10-22T08:23:23.768Z,12.40
2023-10-22T08:24:52.041Z,12.40
2023-10-22T08:26:14.186Z,12.50
2023-10-22T08:27:36.347Z,12.50
2023-10-22T08:28:58.481Z,12.50
2023-10-22T08:30:20.870Z,12.60
2023-10-22T08:31:43.177Z,12.60
2023-10-22T08:33:05.436Z,12.60
2023-10-22T08:34:27.696Z,12.60
2023-10-22T08:35:49.946Z,12.60
2023-10-22T08:37:12.470Z,12.70
2023-10-22T08:38:34.708Z,12.70
2023-10-22T08:39:56.883Z,12.70
2023-10-22T08:41:22.684Z,12.80
2023-10-22T08:42:46.292Z,12.80
2023-10-22T08:44:08.483Z,12.90
2023-10-22T08:45:30.696Z,12.90
2023-10-22T08:46:52.889Z,12.90
2023-10-22T08:48:17.429Z,12.90
2023-10-22T08:49:40.854Z,12.90
2023-10-22T08:51:03.973Z,12.90
2023-10-22T08:52:26.194Z,12.90
2023-10-22T08:53:48.411Z,12.80
2023-10-22T08:55:11.784Z,12.80
2023-10-22T08:56:35.520Z,12.80
2023-10-22T08:58:00.466Z,12.80
2023-10-22T08:59:23.449Z,12.80
2023-10-22T09:00:47.001Z,12.70
2023-10-22T09:02:13.728Z,12.80
2023-10-22T09:03:36.328Z,12.80
2023-10-22T09:04:58.678Z,12.80
2023-10-22T09:06:23.191Z,12.90
2023-10-22T09:07:53.111Z,12.90
2023-10-22T09:09:35.481Z,12.90
2023-10-22T09:10:57.613Z,13.00
2023-10-22T09:12:23.330Z,13.00
2023-10-22T09:13:45.794Z,13.00
2023-10-22T09:15:08.445Z,13.00
2023-10-22T09:16:32.686Z,13.10
2023-10-22T09:18:03.187Z,13.10
2023-10-22T09:19:53.601Z,13.20
2023-10-22T09:21:16.075Z,13.20
2023-10-22T09:22:38.210Z,13.30
2023-10-22T09:24:06.540Z,13.30
2023-10-22T09:25:34.939Z,13.30
2023-10-22T09:26:57.039Z,13.40
2023-10-22T09:28:28.062Z,13.50
2023-10-22T09:29:50.738Z,13.50
2023-10-22T09:31:12.959Z,13.60
2023-10-22T09:32:35.101Z,13.60
2023-10-22T09:33:57.361Z,13.70
2023-10-22T09:35:19.852Z,13.70
2023-10-22T09:36:54.966Z,13.80
2023-10-22T09:38:17.075Z,13.80
2023-10-22T09:39:41.385Z,13.90
2023-10-22T09:41:03.584Z,14.00
2023-10-22T09:42:25.721Z,14.10
2023-10-22T09:43:47.937Z,14.20
2023-10-22T09:45:11.056Z,14.30
2023-10-22T09:46:34.904Z,14.40
2023-10-22T09:48:09.010Z,14.30
2023-10-22T09:49:34.841Z,14.40
2023-10-22T09:50:58.833Z,14.40
2023-10-22T09:52:23.956Z,14.30
2023-10-22T09:53:52.669Z,14.30
2023-10-22T09:55:15.140Z,14.30
2023-10-22T09:56:52.485Z,14.30
2023-10-22T09:58:18.129Z,14.30
2023-10-22T09:59:42.144Z,14.30
2023-10-22T10:01:04.465Z,14.30
2023-10-22T10:02:27.336Z,14.40
2023-10-22T10:03:50.230Z,14.40
2023-10-22T10:05:14.715Z,14.50
2023-10-22T10:06:38.136Z,14.50
2023-10-22T10:08:00.448Z,14.50
2023-10-22T10:09:24.578Z,14.60
2023-10-22T10:10:48.099Z,14.70
2023-10-22T10:12:10.666Z,14.80
2023-10-22T10:13:32.872Z,14.80
2023-10-22T10:14:55.851Z,14.80
2023-10-22T10:16:18.133Z,14.90
2023-10-22T10:18:02.297Z,14.90
2023-10-22T10:19:25.982Z,15.00
2023-10-22T10:20:48.406Z,15.10
2023-10-22T10:22:30.870Z,15.20
2023-10-22T10:24:25.163Z,15.20
2023-10-22T10:25:47.417Z,15.30
2023-10-22T10:27:09.550Z,15.40
2023-10-22T10:28:46.657Z,15.40
2023-10-22T10:30:16.607Z,15.30
2023-10-22T10:31:38.703Z,15.30
2023-10-22T10:33:14.911Z,15.30
2023-10-22T10:34:43.413Z,15.30
2023-10-22T10:36:08.692Z,15.30
2023-10-22T10:37:32.373Z,15.30
2023-10-22T10:38:54.714Z,15.30
2023-10-22T10:40:56.862Z,15.30
2023-10-22T10:42:31.405Z,15.30
2023-10-22T10:44:09.961Z,15.20
2023-10-22T10:45:32.141Z,15.10
2023-10-22T10:46:54.448Z,15.10
2023-10-22T10:48:51.040Z,15.10
2023-10-22T10:50:19.695Z,15.10
2023-10-22T10:51:59.975Z,15.10
2023-10-22T10:53:24.067Z,15.20
2023-10-22T10:55:16.298Z,15.20
2023-10-22T10:56:48.757Z,15.30
2023-10-22T10:58:13.499Z,15.40
2023-10-22T11:01:05.044Z,15.40
2023-10-22T11:02:27.645Z,15.50
2023-10-22T11:03:49.876Z,15.50
2023-10-22T11:05:12.338Z,15.50
2023-10-22T11:06:34.572Z,15.50
2023-10-22T11:07:57.228Z,15.50
2023-10-22T11:09:19.533Z,15.60
2023-10-22T11:10:41.730Z,15.60
2023-10-22T11:12:05.889Z,15.70
2023-10-22T11:13:28.507Z,15.70
2023-10-22T11:14:57.386Z,15.80
2023-10-22T11:16:19.919Z,15.80
2023-10-22T11:17:42.593Z,15.90
2023-10-22T11:19:05.024Z,15.90
2023-10-22T11:20:27.163Z,15.90
2023-10-22T11:21:50.414Z,15.90
2023-10-22T11:23:21.532Z,15.90
2023-10-22T11:24:44.680Z,15.90
2023-10-22T11:26:07.128Z,15.90
2023-10-22T11:27:31.327Z,15.80
2023-10-22T11:28:53.543Z,15.80
2023-10-22T11:30:42.093Z,15.80
2023-10-22T11:32:06.262Z,15.70
2023-10-22T11:33:30.922Z,15.80
2023-10-22T11:35:04.317Z,15.80
2023-10-22T11:36:28.612Z,15.70
2023-10-22T11:37:50.834Z,15.70
2023-10-22T11:39:38.421Z,15.80
2023-10-22T11:41:04.793Z,15.80
2023-10-22T11:42:33.776Z,15.80
2023-10-22T11:43:57.019Z,15.90
2023-10-22T11:45:19.464Z,15.90
2023-10-22T11:46:43.264Z,15.90
2023-10-22T11:48:17.890Z,16.00
2023-10-22T11:49:46.814Z,16.00
2023-10-22T11:51:09.048Z,16.00
2023-10-22T11:52:40.145Z,16.00
2023-10-22T11:54:02.255Z,16.00
2023-10-22T11:55:35.469Z,15.90
2023-10-22T11:56:58.836Z,15.90
2023-10-22T11:58:23.430Z,15.90
2023-10-22T11:59:45.603Z,15.90
2023-10-22T12:01:07.754Z,15.90
2023-10-22T12:02:30.178Z,15.90
2023-10-22T12:03:52.524Z,15.90
2023-10-22T12:05:15.492Z,15.90
2023-10-22T12:06:37.638Z,15.80
2023-10-22T12:07:59.837Z,15.80
2023-10-22T12:09:22.000Z,15.80
2023-10-22T12:10:44.712Z,15.80
2023-10-22T12:12:07.530Z,15.80
2023-10-22T12:13:29.665Z,15.80
2023-10-22T12:14:52.561Z,15.80
2023-10-22T12:16:14.882Z,15.80
2023-10-22T12:17:37.142Z,15.80
2023-10-22T12:18:59.281Z,15.80
2023-10-22T12:20:22.894Z,15.90
2023-10-22T12:21:45.039Z,15.90
2023-10-22T12:23:07.233Z,15.90
2023-10-22T12:24:29.400Z,15.90
2023-10-22T12:25:51.670Z,15.90
2023-10-22T12:27:13.869Z,15.80
2023-10-22T12:28:36.047Z,15.80
2023-10-22T12:29:58.226Z,15.80
2023-10-22T12:31:20.434Z,15.80
2023-10-22T12:32:42.670Z,15.80
2023-10-22T12:34:05.227Z,15.80
2023-10-22T12:35:27.872Z,15.70
2023-10-22T12:36:50.017Z,15.70
2023-10-22T12:38:12.176Z,15.70
2023-10-22T12:39:34.315Z,15.70
2023-10-22T12:40:56.479Z,15.70
2023-10-22T12:42:18.655Z,15.70
2023-10-22T12:43:40.838Z,15.70
2023-10-22T12:45:03.210Z,15.60
2023-10-22T12:46:25.532Z,15.60
2023-10-22T12:47:47.953Z,15.60
2023-10-22T12:49:10.865Z,15.60
2023-10-22T12:50:33.035Z,15.60
2023-10-22T12:51:55.283Z,15.60
2023-10-22T12:53:17.673Z,15.60
2023-10-22T12:54:42.737Z,15.60
2023-10-22T12:56:05.504Z,15.60
2023-10-22T12:57:27.757Z,15.60
2023-10-22T12:58:51.718Z,15.60
2023-10-22T13:00:14.639Z,15.50
2023-10-22T13:01:37.374Z,15.50
2023-10-22T13:02:59.607Z,15.50
2023-10-22T13:04:22.156Z,15.50
2023-10-22T13:05:45.336Z,15.50
2023-10-22T13:07:07.864Z,15.50
2023-10-22T13:08:30.680Z,15.50
2023-10-22T13:09:52.888Z,15.50
2023-10-22T13:11:18.466Z,15.50
2023-10-22T13:12:43.932Z,15.50
2023-10-22T13:14:13.192Z,15.60
2023-10-22T13:15:35.450Z,15.60
2023-10-22T13:16:57.698Z,15.60
2023-10-22T13:18:20.097Z,15.60
2023-10-22T13:19:42.437Z,15.70
2023-10-22T13:21:05.270Z,15.70
2023-10-22T13:22:27.560Z,15.70
2023-10-22T13:23:49.781Z,15.70
2023-10-22T13:25:12.283Z,15.70
2023-10-22T13:26:34.677Z,15.70
2023-10-22T13:27:56.872Z,15.70
2023-10-22T13:29:19.813Z,15.80
2023-10-22T13:30:42.069Z,15.80
2023-10-22T13:32:04.625Z,15.80
2023-10-22T13:33:26.909Z,15.80
2023-10-22T13:34:49.065Z,15.90
2023-10-22T13:36:11.351Z,15.90
2023-10-22T13:37:33.514Z,16.00
2023-10-22T13:38:55.911Z,16.00
2023-10-22T13:40:18.657Z,16.00
2023-10-22T13:41:43.739Z,16.10
2023-10-22T13:43:06.340Z,16.10
2023-10-22T13:44:28.478Z,16.10
2023-10-22T13:45:50.840Z,16.10
2023-10-22T13:47:13.520Z,16.10
2023-10-22T13:48:35.734Z,16.10
2023-10-22T13:49:57.871Z,16.10
2023-10-22T13:51:20.147Z,16.10
2023-10-22T13:52:42.872Z,16.10
2023-10-22T13:54:05.401Z,16.00
2023-10-22T13:55:27.716Z,16.00
2023-10-22T13:56:51.475Z,16.00
2023-10-22T13:58:14.107Z,16.00
2023-10-22T13:59:36.408Z,16.00
2023-10-22T14:00:58.730Z,16.00
2023-10-22T14:02:21.478Z,16.10
2023-10-22T14:03:44.042Z,16.20
2023-10-22T14:05:13.197Z,16.20
2023-10-22T14:06:35.622Z,16.30
2023-10-22T14:07:58.274Z,16.50
2023-10-22T14:09:20.972Z,16.60
2023-10-22T14:10:43.387Z,16.70
2023-10-22T14:12:06.048Z,16.70
2023-10-22T14:13:28.169Z,16.70
2023-10-22T14:14:50.289Z,16.70
2023-10-22T14:16:14.924Z,16.70
2023-10-22T14:17:37.258Z,16.70
2023-10-22T14:18:59.459Z,16.70
2023-10-22T14:20:21.692Z,16.70
2023-10-22T14:21:44.029Z,16.60
2023-10-22T14:23:06.172Z,16.60
2023-10-22T14:24:28.459Z,16.50
2023-10-22T14:25:59.817Z,16.40
2023-10-22T14:27:25.414Z,16.30
2023-10-22T14:28:47.543Z,16.20
2023-10-22T14:30:10.021Z,16.20
2023-10-22T14:31:32.271Z,16.10
2023-10-22T14:32:54.501Z,16.10
2023-10-22T14:34:25.101Z,16.10
2023-10-22T14:35:47.788Z,16.10
2023-10-22T14:37:10.000Z,16.10
2023-10-22T14:38:32.832Z,16.10
2023-10-22T14:39:55.305Z,16.20
2023-10-22T14:41:17.460Z,16.20
2023-10-22T14:42:39.753Z,16.20
2023-10-22T14:44:01.953Z,16.10
2023-10-22T14:45:24.197Z,16.10
2023-10-22T14:46:46.396Z,16.00
2023-10-22T14:48:08.633Z,16.00
2023-10-22T14:49:30.932Z,15.90
2023-10-22T14:50:55.034Z,15.80
2023-10-22T14:52:17.794Z,15.70
2023-10-22T14:53:39.886Z,15.70
2023-10-22T14:55:02.038Z,15.60
2023-10-22T14:56:24.260Z,15.50
2023-10-22T14:57:46.483Z,15.50
2023-10-22T14:59:09.917Z,15.40
2023-10-22T15:00:32.185Z,15.40
2023-10-22T15:01:54.418Z,15.30
2023-10-22T15:03:17.005Z,15.30
2023-10-22T15:04:39.674Z,15.20
2023-10-22T15:06:02.508Z,15.20
2023-10-22T15:07:24.686Z,15.10
2023-10-22T15:08:46.797Z,15.10
2023-10-22T15:10:11.162Z,15.00
2023-10-22T15:11:33.389Z,15.00
2023-10-22T15:12:55.466Z,14.90
2023-10-22T15:14:19.547Z,14.90
2023-10-22T15:15:48.852Z,14.80
2023-10-22T15:17:11.063Z,14.80
2023-10-22T15:18:33.938Z,14.80
2023-10-22T15:19:56.474Z,14.70
2023-10-22T15:21:19.169Z,14.70
2023-10-22T15:22:41.255Z,14.70
2023-10-22T15:24:03.996Z,14.70
2023-10-22T15:25:26.155Z,14.60
2023-10-22T15:26:48.669Z,14.60
2023-10-22T15:28:11.219Z,14.60
2023-10-22T15:29:33.367Z,14.60
2023-10-22T15:30:56.386Z,14.60
2023-10-22T15:32:18.540Z,14.60
2023-10-22T15:33:40.758Z,14.60
2023-10-22T15:35:03.116Z,14.50
2023-10-22T15:36:25.567Z,14.50
2023-10-22T15:37:48.764Z,14.50
2023-10-22T15:39:10.878Z,14.50
2023-10-22T15:40:33.481Z,14.50
2023-10-22T15:41:55.646Z,14.40
2023-10-22T15:43:17.874Z,14.40
2023-10-22T15:44:40.799Z,14.40
2023-10-22T15:46:03.088Z,14.40
2023-10-22T15:47:25.241Z,14.40
2023-10-22T15:48:47.473Z,14.30
2023-10-22T15:50:10.688Z,14.30
2023-10-22T15:51:32.921Z,14.30
2023-10-22T15:52:56.033Z,14.30
2023-10-22T15:54:18.228Z,14.30
2023-10-22T15:55:40.407Z,14.30
2023-10-22T15:57:02.532Z,14.30
2023-10-22T15:58:24.685Z,14.20
2023-10-22T15:59:47.203Z,14.20
2023-10-22T16:01:11.538Z,14.20
2023-10-22T16:02:33.785Z,14.20
2023-10-22T16:03:55.860Z,14.20
2023-10-22T16:05:18.640Z,14.20
2023-10-22T16:06:41.523Z,14.10
2023-10-22T16:08:03.776Z,14.10
2023-10-22T16:09:25.982Z,14.10
2023-10-22T16:10:49.639Z,14.10
2023-10-22T16:12:14.415Z,14.00
2023-10-22T16:13:36.593Z,14.00
2023-10-22T16:14:58.928Z,13.90
2023-10-22T16:16:21.171Z,13.80
2023-10-22T16:17:43.716Z,13.70
2023-10-22T16:19:05.973Z,13.60
2023-10-22T16:20:28.163Z,13.50
2023-10-22T16:21:50.391Z,13.40
2023-10-22T16:23:12.549Z,13.30
2023-10-22T16:24:34.780Z,13.30
2023-10-22T16:25:57.021Z,13.20
2023-10-22T16:27:19.245Z,13.10
2023-10-22T16:28:41.479Z,13.00
2023-10-22T16:30:04.546Z,13.00
2023-10-22T16:31:26.811Z,12.90
2023-10-22T16:32:53.460Z,12.90
2023-10-22T16:34:15.728Z,12.80
2023-10-22T16:35:37.961Z,12.80
2023-10-22T16:37:00.042Z,12.80
2023-10-22T16:38:22.153Z,12.80
2023-10-22T16:39:44.295Z,12.80
2023-10-22T16:41:08.700Z,12.80
2023-10-22T16:42:32.374Z,12.80
2023-10-22T16:43:54.621Z,12.80
2023-10-22T16:45:16.847Z,12.80
2023-10-22T16:46:40.052Z,12.80
2023-10-22T16:48:03.785Z,12.70
2023-10-22T16:49:27.011Z,12.70
2023-10-22T16:50:49.124Z,12.70
2023-10-22T16:52:11.278Z,12.70
2023-10-22T16:53:33.871Z,12.70
2023-10-22T16:54:56.086Z,12.60
2023-10-22T16:56:18.285Z,12.60
2023-10-22T16:57:40.473Z,12.60
2023-10-22T16:59:02.663Z,12.50
2023-10-22T17:00:24.794Z,12.50
2023-10-22T17:01:46.946Z,12.50
2023-10-22T17:03:09.213Z,12.50
2023-10-22T17:04:31.640Z,12.40
2023-10-22T17:05:57.222Z,12.40
2023-10-22T17:07:19.439Z,12.40
2023-10-22T17:08:41.577Z,12.40
2023-10-22T17:10:03.933Z,12.30
2023-10-22T17:11:27.090Z,12.30
2023-10-22T17:12:49.226Z,12.30
2023-10-22T17:14:11.336Z,12.30
2023-10-22T17:15:34.206Z,12.20
2023-10-22T17:16:56.559Z,12.20
2023-10-22T17:18:18.815Z,12.20
2023-10-22T17:19:41.442Z,12.10
2023-10-22T17:21:04.112Z,12.10
2023-10-22T17:22:26.261Z,12.10
2023-10-22T17:23:49.147Z,12.00
2023-10-22T17:25:11.313Z,12.00
2023-10-22T17:26:34.930Z,12.00
2023-10-22T17:27:57.123Z,11.90
2023-10-22T17:29:19.212Z,11.90
2023-10-22T17:30:41.516Z,11.80
2023-10-22T17:32:04.002Z,11.80
2023-10-22T17:33:26.211Z,11.80
2023-10-22T17:34:48.323Z,11.70
2023-10-22T17:36:10.518Z,11.70
2023-10-22T17:37:32.699Z,11.70
2023-10-22T17:38:54.853Z,11.60
2023-10-22T17:40:17.083Z,11.60
2023-10-22T17:41:39.329Z,11.60
2023-10-22T17:43:01.448Z,11.50
2023-10-22T17:44:23.589Z,11.50
2023-10-22T17:45:45.780Z,11.50
2023-10-22T17:47:09.534Z,11.40
2023-10-22T17:48:31.892Z,11.40
2023-10-22T17:49:54.035Z,11.40
2023-10-22T17:51:16.247Z,11.40
2023-10-22T17:52:38.341Z,11.30
2023-10-22T17:54:00.614Z,11.30
2023-10-22T17:55:23.738Z,11.30
2023-10-22T17:56:45.833Z,11.20
2023-10-22T17:58:08.940Z,11.20
2023-10-22T17:59:31.033Z,11.20
2023-10-22T18:00:53.281Z,11.20
2023-10-22T18:02:15.528Z,11.10
2023-10-22T18:03:38.975Z,11.10
2023-10-22T18:05:01.742Z,11.10
2023-10-22T18:06:23.888Z,11.10
2023-10-22T18:07:46.586Z,11.10
2023-10-22T18:09:08.776Z,11.10
2023-10-22T18:10:32.889Z,11.00