createdAt,value
2023-04-15T00:00:43.930Z,0.00
2023-04-15T00:01:43.491Z,0.00
2023-04-15T00:02:43.684Z,0.00
2023-04-15T00:03:43.651Z,0.00
2023-04-15T00:04:43.557Z,0.00
2023-04-15T00:05:43.446Z,0.00
2023-04-15T00:06:43.437Z,0.00
2023-04-15T00:07:43.411Z,0.00
2023-04-15T00:08:43.427Z,0.00
2023-04-15T00:09:43.392Z,0.00
2023-04-15T00:10:43.382Z,0.00
2023-04-15T00:11:43.371Z,0.00
2023-04-15T00:12:43.395Z,0.00
2023-04-15T00:13:43.362Z,0.00
2023-04-15T00:14:43.380Z,0.00
2023-04-15T00:15:43.477Z,0.00
2023-04-15T00:16:43.366Z,0.00
2023-04-15T00:17:43.373Z,0.00
2023-04-15T00:18:43.310Z,0.00
2023-04-15T00:19:43.282Z,0.00
2023-04-15T00:20:43.293Z,0.00
2023-04-15T00:21:43.273Z,0.00
2023-04-15T00:22:43.260Z,0.00
2023-04-15T00:23:43.240Z,0.00
2023-04-15T00:24:43.248Z,0.00
2023-04-15T00:25:43.222Z,0.00
2023-04-15T00:26:43.247Z,0.00
2023-04-15T00:27:43.193Z,0.00
2023-04-15T00:28:43.221Z,0.00
2023-04-15T00:29:43.189Z,0.00
2023-04-15T00:30:44.681Z,0.00
2023-04-15T00:31:43.155Z,0.00
2023-04-15T00:32:43.218Z,0.00
2023-04-15T00:33:44.177Z,0.00
2023-04-15T00:34:43.123Z,0.00
2023-04-15T00:35:43.105Z,0.00
2023-04-15T00:36:43.111Z,0.00
2023-04-15T00:37:45.471Z,0.00
2023-04-15T00:38:43.117Z,0.00
2023-04-15T00:39:43.103Z,0.00
2023-04-15T00:40:43.105Z,0.00
2023-04-15T00:41:43.041Z,0.00
2023-04-15T00:42:43.056Z,0.00
2023-04-15T00:43:43.030Z,0.00
2023-04-15T00:44:43.004Z,0.00
2023-04-15T00:45:43.051Z,0.00
2023-04-15T00:46:43.008Z,0.00
2023-04-15T00:47:43.099Z,0.00
2023-04-15T00:48:42.977Z,0.00
2023-04-15T00:49:42.962Z,0.00
2023-04-15T00:50:42.957Z,0.00
2023-04-15T00:51:42.927Z,0.00
2023-04-15T00:52:42.932Z,0.00
2023-04-15T00:53:42.940Z,0.00
2023-04-15T00:54:42.909Z,0.00
2023-04-15T00:55:42.887Z,0.00
2023-04-15T00:56:42.867Z,0.00
2023-04-15T00:57:42.878Z,0.00
2023-04-15T00:58:42.914Z,0.00
2023-04-15T00:59:42.832Z,0.00
2023-04-15T01:00:42.837Z,0.00
2023-04-15T01:01:42.834Z,0.00
2023-04-15T01:02:42.931Z,0.00
2023-04-15T01:03:42.992Z,0.00
2023-04-15T01:04:42.849Z,0.00
2023-04-15T01:05:42.782Z,0.00
2023-04-15T01:06:42.776Z,0.00
2023-04-15T01:07:42.762Z,0.00
2023-04-15T01:08:42.748Z,0.00
2023-04-15T01:09:43.777Z,0.00
2023-04-15T01:10:42.735Z,0.00
2023-04-15T01:11:42.722Z,0.00
2023-04-15T01:12:42.714Z,0.00
2023-04-15T01:13:42.692Z,0.00
2023-04-15T01:14:42.688Z,0.00
2023-04-15T01:15:42.776Z,0.00
2023-04-15T01:16:42.678Z,0.00
2023-04-15T01:17:42.778Z,0.00
2023-04-15T01:18:42.675Z,0.00
2023-04-15T01:19:42.624Z,0.00
2023-04-15T01:20:42.653Z,0.00
2023-04-15T01:21:42.657Z,0.00
2023-04-15T01:22:42.606Z,0.00
2023-04-15T01:23:42.575Z,0.00
2023-04-15T01:24:42.575Z,0.00
2023-04-15T01:25:42.564Z,0.00
2023-04-15T01:26:44.480Z,0.00
2023-04-15T01:27:42.621Z,0.00
2023-04-15T01:28:42.551Z,0.00
2023-04-15T01:29:42.521Z,0.00
2023-04-15T01:30:42.513Z,0.00
2023-04-15T01:31:42.605Z,0.00
2023-04-15T01:32:43.767Z,0.00
2023-04-15T01:33:42.483Z,0.00
2023-04-15T01:34:42.776Z,0.00
2023-04-15T01:35:42.556Z,0.00
2023-04-15T01:36:43.409Z,0.00
2023-04-15T01:37:42.468Z,0.00
2023-04-15T01:38:42.968Z,0.00
2023-04-15T01:39:42.439Z,0.00
2023-04-15T01:40:42.481Z,0.00
2023-04-15T01:41:42.875Z,0.00
2023-04-15T01:42:42.710Z,0.00
2023-04-15T01:43:42.444Z,0.00
2023-04-15T01:44:42.648Z,0.00
2023-04-15T01:45:43.211Z,0.00
2023-04-15T01:46:42.387Z,0.00
2023-04-15T01:47:43.805Z,0.00
2023-04-15T01:48:42.610Z,0.00
2023-04-15T01:49:43.767Z,0.00
2023-04-15T01:50:43.308Z,0.00
2023-04-15T01:51:43.771Z,0.00
2023-04-15T01:52:43.756Z,0.00
2023-04-15T01:53:42.514Z,0.00
2023-04-15T01:54:42.248Z,0.00
2023-04-15T01:55:43.253Z,0.00
2023-04-15T01:56:42.294Z,0.00
2023-04-15T01:57:43.002Z,0.00
2023-04-15T01:58:42.215Z,0.00
2023-04-15T01:59:42.442Z,0.00
2023-04-15T02:00:43.675Z,0.00
2023-04-15T02:01:43.139Z,0.00
2023-04-15T02:02:43.220Z,0.00
2023-04-15T02:03:43.716Z,0.00
2023-04-15T02:04:42.157Z,0.00
2023-04-15T02:05:42.172Z,0.00
2023-04-15T02:06:43.588Z,0.00
2023-04-15T02:07:43.076Z,0.00
2023-04-15T02:08:42.141Z,0.00
2023-04-15T02:09:42.079Z,0.00
2023-04-15T02:10:43.526Z,0.00
2023-04-15T02:11:43.509Z,0.00
2023-04-15T02:12:42.111Z,0.00
2023-04-15T02:13:42.074Z,0.00
2023-04-15T02:14:42.021Z,0.00
2023-04-15T02:15:42.094Z,0.00
2023-04-15T02:16:42.031Z,0.00
2023-04-15T02:17:42.869Z,0.00
2023-04-15T02:18:42.839Z,0.00
2023-04-15T02:19:42.082Z,0.00
2023-04-15T02:20:43.424Z,0.00
2023-04-15T02:21:42.916Z,0.00
2023-04-15T02:22:42.798Z,0.00
2023-04-15T02:23:42.080Z,0.00
2023-04-15T02:24:42.009Z,0.00
2023-04-15T02:25:41.928Z,0.00
2023-04-15T02:26:41.932Z,0.00
2023-04-15T02:27:42.001Z,0.00
2023-04-15T02:28:42.230Z,0.00
2023-04-15T02:29:42.087Z,0.00
2023-04-15T02:30:42.147Z,0.00
2023-04-15T02:31:42.859Z,0.00
2023-04-15T02:32:41.998Z,0.00
2023-04-15T02:33:41.948Z,0.00
2023-04-15T02:34:42.607Z,0.00
2023-04-15T02:35:41.801Z,0.00
2023-04-15T02:36:43.772Z,0.00
2023-04-15T02:37:41.836Z,0.00
2023-04-15T02:38:41.765Z,0.00
2023-04-15T02:39:41.890Z,0.00
2023-04-15T02:40:41.950Z,0.00
2023-04-15T02:41:43.193Z,0.00
2023-04-15T02:42:42.028Z,0.00
2023-04-15T02:43:41.739Z,0.00
2023-04-15T02:44:42.182Z,0.00
2023-04-15T02:45:42.672Z,0.00
2023-04-15T02:46:41.705Z,0.00
2023-04-15T02:47:42.655Z,0.00
2023-04-15T02:48:41.668Z,0.00
2023-04-15T02:49:41.805Z,0.00
2023-04-15T02:50:42.117Z,0.00
2023-04-15T02:51:41.758Z,0.00
2023-04-15T02:52:41.752Z,0.00
2023-04-15T02:53:43.603Z,0.00
2023-04-15T02:54:41.578Z,0.00
2023-04-15T02:55:41.582Z,0.00
2023-04-15T02:56:41.561Z,0.00
2023-04-15T02:57:41.595Z,0.00
2023-04-15T02:58:41.552Z,0.00
2023-04-15T02:59:42.999Z,0.00
2023-04-15T03:00:41.581Z,0.00
2023-04-15T03:01:41.616Z,0.00
2023-04-15T03:02:41.655Z,0.00
2023-04-15T03:03:42.578Z,0.00
2023-04-15T03:04:41.544Z,0.00
2023-04-15T03:05:41.453Z,0.00
2023-04-15T03:06:41.598Z,0.00
2023-04-15T03:07:41.475Z,0.00
2023-04-15T03:08:41.460Z,0.00
2023-04-15T03:09:42.886Z,0.00
2023-04-15T03:10:42.840Z,0.00
2023-04-15T03:11:43.343Z,0.00
2023-04-15T03:12:41.877Z,0.00
2023-04-15T03:13:41.412Z,0.00
2023-04-15T03:14:41.349Z,0.00
2023-04-15T03:15:41.476Z,0.00
2023-04-15T03:16:41.334Z,0.00
2023-04-15T03:17:41.451Z,0.00
2023-04-15T03:18:41.299Z,0.00
2023-04-15T03:19:42.359Z,0.00
2023-04-15T03:20:41.492Z,0.00
2023-04-15T03:21:42.227Z,0.00
2023-04-15T03:22:41.264Z,0.00
2023-04-15T03:23:41.291Z,0.00
2023-04-15T03:24:41.290Z,0.00
2023-04-15T03:25:41.278Z,0.00
2023-04-15T03:26:41.577Z,0.00
2023-04-15T03:27:42.682Z,0.00
2023-04-15T03:28:42.667Z,0.00
2023-04-15T03:29:42.176Z,0.00
2023-04-15T03:30:42.694Z,0.00
2023-04-15T03:31:42.178Z,0.00
2023-04-15T03:32:41.157Z,0.00
2023-04-15T03:33:41.153Z,0.00
2023-04-15T03:34:41.147Z,0.00
2023-04-15T03:35:41.129Z,0.00
2023-04-15T03:36:41.166Z,0.00
2023-04-15T03:37:41.183Z,0.00
2023-04-15T03:38:41.116Z,0.00
2023-04-15T03:39:41.138Z,0.00
2023-04-15T03:40:41.153Z,0.00
2023-04-15T03:41:41.080Z,0.00
2023-04-15T03:42:41.079Z,0.00
2023-04-15T03:43:41.038Z,0.00
2023-04-15T03:44:41.058Z,0.00
2023-04-15T03:45:41.027Z,0.00
2023-04-15T03:46:41.044Z,0.00
2023-04-15T03:47:41.021Z,0.00
2023-04-15T03:48:40.975Z,0.00
2023-04-15T03:49:41.105Z,0.00
2023-04-15T03:50:41.167Z,0.00
2023-04-15T03:51:41.923Z,0.00
2023-04-15T03:52:40.981Z,0.00
2023-04-15T03:53:41.163Z,0.00
2023-04-15T03:54:40.927Z,0.00
2023-04-15T03:55:40.913Z,0.00
2023-04-15T03:56:40.897Z,0.00
2023-04-15T03:57:40.886Z,0.00
2023-04-15T03:58:40.896Z,0.00
2023-04-15T03:59:40.859Z,0.00
2023-04-15T04:00:41.144Z,0.00
2023-04-15T04:01:40.908Z,0.00
2023-04-15T04:02:41.018Z,0.00
2023-04-15T04:03:41.032Z,0.00
2023-04-15T04:04:41.018Z,0.00
2023-04-15T04:05:40.799Z,0.00
2023-04-15T04:06:40.769Z,0.00
2023-04-15T04:07:40.842Z,0.00
2023-04-15T04:08:40.781Z,0.00
2023-04-15T04:09:40.763Z,0.00
2023-04-15T04:10:40.739Z,0.00
2023-04-15T04:11:40.756Z,0.00
2023-04-15T04:12:40.708Z,0.00
2023-04-15T04:13:40.709Z,0.00
2023-04-15T04:14:40.721Z,0.00
2023-04-15T04:15:40.698Z,0.00
2023-04-15T04:16:40.751Z,4.00
2023-04-15T04:17:41.666Z,4.00
2023-04-15T04:18:40.644Z,4.00
2023-04-15T04:19:40.648Z,4.00
2023-04-15T04:20:40.624Z,4.00
2023-04-15T04:21:40.625Z,8.00
2023-04-15T04:22:40.663Z,4.00
2023-04-15T04:23:40.639Z,8.00
2023-04-15T04:24:40.586Z,8.00
2023-04-15T04:25:40.587Z,12.00
2023-04-15T04:26:40.550Z,12.00
2023-04-15T04:27:40.563Z,12.00
2023-04-15T04:28:40.630Z,16.00
2023-04-15T04:29:41.347Z,16.00
2023-04-15T04:30:40.514Z,20.00
2023-04-15T04:31:40.540Z,24.00
2023-04-15T04:32:40.934Z,28.00
2023-04-15T04:33:40.512Z,28.00
2023-04-15T04:34:40.548Z,32.00
2023-04-15T04:35:40.532Z,40.00
2023-04-15T04:36:40.456Z,40.00
2023-04-15T04:37:40.446Z,44.00
2023-04-15T04:38:40.418Z,52.00
2023-04-15T04:39:41.376Z,56.00
2023-04-15T04:40:41.278Z,56.00
2023-04-15T04:41:40.400Z,64.00
2023-04-15T04:42:40.444Z,72.00
2023-04-15T04:43:41.371Z,80.00
2023-04-15T04:44:40.400Z,92.00
2023-04-15T04:45:41.398Z,104.00
2023-04-15T04:46:40.607Z,116.00
2023-04-15T04:47:40.391Z,124.00
2023-04-15T04:48:40.322Z,132.00
2023-04-15T04:49:40.315Z,140.00
2023-04-15T04:50:40.463Z,148.00
2023-04-15T04:51:40.374Z,152.00
2023-04-15T04:52:40.278Z,160.00
2023-04-15T04:53:40.271Z,160.00
2023-04-15T04:54:40.257Z,164.00
2023-04-15T04:55:40.260Z,172.00
2023-04-15T04:56:40.242Z,172.00
2023-04-15T04:57:40.844Z,180.00
2023-04-15T04:58:40.205Z,184.00
2023-04-15T04:59:41.156Z,188.00
2023-04-15T05:00:41.163Z,192.00
2023-04-15T05:01:40.309Z,192.00
2023-04-15T05:02:40.295Z,200.00
2023-04-15T05:03:41.154Z,208.00
2023-04-15T05:04:40.170Z,212.00
2023-04-15T05:05:40.173Z,220.00
2023-04-15T05:06:41.384Z,224.00
2023-04-15T05:07:40.189Z,232.00
2023-04-15T05:08:40.512Z,236.00
2023-04-15T05:09:40.165Z,244.00
2023-04-15T05:10:40.220Z,248.00
2023-04-15T05:11:41.094Z,252.00
2023-04-15T05:12:40.116Z,260.00
2023-04-15T05:13:40.426Z,268.00
2023-04-15T05:14:40.045Z,272.00
2023-04-15T05:15:40.060Z,280.00
2023-04-15T05:16:40.061Z,284.00
2023-04-15T05:17:41.446Z,292.00
2023-04-15T05:18:40.266Z,296.00
2023-04-15T05:19:39.984Z,304.00
2023-04-15T05:20:39.989Z,312.00
2023-04-15T05:21:39.966Z,320.00
2023-04-15T05:22:40.744Z,324.00
2023-04-15T05:23:39.913Z,332.00
2023-04-15T05:24:39.966Z,340.00
2023-04-15T05:25:39.915Z,348.00
2023-04-15T05:26:39.902Z,356.00
2023-04-15T05:27:39.894Z,364.00
2023-04-15T05:28:39.874Z,376.00
2023-04-15T05:29:39.906Z,384.00
2023-04-15T05:30:39.931Z,404.00
2023-04-15T05:31:40.231Z,424.00
2023-04-15T05:32:39.856Z,448.00
2023-04-15T05:33:39.968Z,480.00
2023-04-15T05:34:39.819Z,516.00
2023-04-15T05:35:39.804Z,544.00
2023-04-15T05:36:39.885Z,568.00
2023-04-15T05:37:39.799Z,596.00
2023-04-15T05:38:39.799Z,628.00
2023-04-15T05:39:39.781Z,664.00
2023-04-15T05:40:39.875Z,692.00
2023-04-15T05:41:39.753Z,732.00
2023-04-15T05:42:41.287Z,760.00
2023-04-15T05:43:39.755Z,792.00
2023-04-15T05:44:39.700Z,816.00
2023-04-15T05:45:39.712Z,840.00
2023-04-15T05:46:39.814Z,856.00
2023-04-15T05:47:40.116Z,872.00
2023-04-15T05:48:40.654Z,892.00
2023-04-15T05:49:39.670Z,916.00
2023-04-15T05:50:39.649Z,976.00
2023-04-15T05:51:39.624Z,1008.00
2023-04-15T05:52:39.882Z,1024.00
2023-04-15T05:53:40.548Z,1028.00
2023-04-15T05:54:40.412Z,1028.00
2023-04-15T05:55:39.584Z,1032.00
2023-04-15T05:56:41.057Z,1032.00
2023-04-15T05:57:39.571Z,1028.00
2023-04-15T05:58:41.024Z,1016.00
2023-04-15T05:59:41.000Z,992.00
2023-04-15T06:00:40.328Z,968.00
2023-04-15T06:01:40.974Z,912.00
2023-04-15T06:02:39.812Z,904.00
2023-04-15T06:03:40.282Z,896.00
2023-04-15T06:04:39.662Z,880.00
2023-04-15T06:05:40.939Z,884.00
2023-04-15T06:06:40.246Z,888.00
2023-04-15T06:07:40.416Z,884.00
2023-04-15T06:08:40.915Z,888.00
2023-04-15T06:09:39.944Z,912.00
2023-04-15T06:10:40.249Z,948.00
2023-04-15T06:11:39.468Z,1000.00
2023-04-15T06:12:40.878Z,1040.00
2023-04-15T06:13:40.278Z,1104.00
2023-04-15T06:14:40.193Z,1180.00
2023-04-15T06:15:40.820Z,1260.00
2023-04-15T06:16:41.407Z,1312.00
2023-04-15T06:17:39.470Z,1316.00
2023-04-15T06:18:39.344Z,1308.00
2023-04-15T06:19:40.105Z,1300.00
2023-04-15T06:20:39.378Z,1284.00
2023-04-15T06:21:40.288Z,1304.00
2023-04-15T06:22:40.756Z,1368.00
2023-04-15T06:23:39.288Z,1424.00
2023-04-15T06:24:40.735Z,1440.00
2023-04-15T06:25:39.319Z,1420.00
2023-04-15T06:26:40.697Z,1380.00
2023-04-15T06:27:40.052Z,1380.00
2023-04-15T06:28:39.222Z,1440.00
2023-04-15T06:29:40.686Z,1524.00
2023-04-15T06:30:40.048Z,1672.00
2023-04-15T06:31:39.384Z,1804.00
2023-04-15T06:32:39.322Z,1904.00
2023-04-15T06:33:39.358Z,1952.00
2023-04-15T06:34:39.321Z,1952.00
2023-04-15T06:35:40.107Z,1912.00
2023-04-15T06:36:39.168Z,1888.00
2023-04-15T06:37:40.595Z,1904.00
2023-04-15T06:38:40.071Z,1940.00
2023-04-15T06:39:39.146Z,1984.00
2023-04-15T06:40:39.131Z,2060.00
2023-04-15T06:41:40.063Z,2084.00
2023-04-15T06:42:39.888Z,2088.00
2023-04-15T06:43:39.103Z,2068.00
2023-04-15T06:44:39.094Z,2048.00
2023-04-15T06:45:41.100Z,2020.00
2023-04-15T06:46:39.251Z,2024.00
2023-04-15T06:47:39.265Z,2052.00
2023-04-15T06:48:40.969Z,2096.00
2023-04-15T06:49:39.970Z,2156.00
2023-04-15T06:50:39.016Z,2236.00
2023-04-15T06:51:40.426Z,2288.00
2023-04-15T06:52:39.259Z,2332.00
2023-04-15T06:53:40.427Z,2360.00
2023-04-15T06:54:40.470Z,2412.00
2023-04-15T06:55:40.893Z,2480.00
2023-04-15T06:56:38.946Z,2556.00
2023-04-15T06:57:38.895Z,2632.00
2023-04-15T06:58:40.352Z,2712.00
2023-04-15T06:59:39.650Z,2804.00
2023-04-15T07:00:39.658Z,2904.00
2023-04-15T07:01:40.328Z,3008.00
2023-04-15T07:02:39.424Z,3104.00
2023-04-15T07:03:38.889Z,3168.00
2023-04-15T07:04:38.998Z,3220.00
2023-04-15T07:05:39.770Z,3212.00
2023-04-15T07:06:38.830Z,3188.00
2023-04-15T07:07:38.978Z,3164.00
2023-04-15T07:08:39.662Z,3136.00
2023-04-15T07:09:40.363Z,3084.00
2023-04-15T07:10:38.790Z,3056.00
2023-04-15T07:11:40.211Z,3032.00
2023-04-15T07:12:39.577Z,2992.00
2023-04-15T07:13:38.857Z,2932.00
2023-04-15T07:14:40.172Z,2896.00
2023-04-15T07:15:39.120Z,2880.00
2023-04-15T07:16:38.712Z,2836.00
2023-04-15T07:17:39.194Z,2844.00
2023-04-15T07:18:38.928Z,2888.00
2023-04-15T07:19:39.093Z,2988.00
2023-04-15T07:20:39.672Z,3108.00
2023-04-15T07:21:41.833Z,3244.00
2023-04-15T07:22:38.735Z,3348.00
2023-04-15T07:23:40.186Z,3372.00
2023-04-15T07:24:39.096Z,3356.00
2023-04-15T07:25:38.674Z,3308.00
2023-04-15T07:26:38.591Z,3232.00
2023-04-15T07:27:38.631Z,3184.00
2023-04-15T07:28:39.010Z,3108.00
2023-04-15T07:29:38.575Z,3060.00
2023-04-15T07:30:39.889Z,3032.00
2023-04-15T07:31:38.620Z,3056.00
2023-04-15T07:32:40.035Z,3104.00
2023-04-15T07:33:38.546Z,3144.00
2023-04-15T07:34:39.950Z,3104.00
2023-04-15T07:35:38.536Z,3052.00
2023-04-15T07:36:39.902Z,3000.00
2023-04-15T07:37:38.495Z,2924.00
2023-04-15T07:38:38.471Z,2848.00
2023-04-15T07:39:38.448Z,2804.00
2023-04-15T07:40:38.412Z,2792.00
2023-04-15T07:41:39.217Z,2800.00
2023-04-15T07:42:41.171Z,2764.00
2023-04-15T07:43:38.517Z,2716.00
2023-04-15T07:44:39.831Z,2652.00
2023-04-15T07:45:38.485Z,2568.00
2023-04-15T07:46:38.765Z,2492.00
2023-04-15T07:47:38.595Z,2432.00
2023-04-15T07:48:38.447Z,2412.00
2023-04-15T07:49:39.281Z,2444.00
2023-04-15T07:50:38.390Z,2488.00
2023-04-15T07:51:38.383Z,2536.00
2023-04-15T07:52:38.335Z,2564.00
2023-04-15T07:53:38.707Z,2568.00
2023-04-15T07:54:38.355Z,2556.00
2023-04-15T07:55:39.481Z,2536.00
2023-04-15T07:56:38.610Z,2540.00
2023-04-15T07:57:39.702Z,2564.00
2023-04-15T07:58:38.354Z,2604.00
2023-04-15T07:59:38.546Z,2648.00
2023-04-15T08:00:38.550Z,2732.00
2023-04-15T08:01:38.436Z,2820.00
2023-04-15T08:02:40.150Z,2936.00
2023-04-15T08:03:38.337Z,3064.00
2023-04-15T08:04:38.384Z,3204.00
2023-04-15T08:05:38.165Z,3348.00
2023-04-15T08:06:38.168Z,3500.00
2023-04-15T08:07:38.167Z,3660.00
2023-04-15T08:08:39.580Z,3824.00
2023-04-15T08:09:39.554Z,3972.00
2023-04-15T08:10:38.077Z,4092.00
2023-04-15T08:11:38.239Z,4188.00
2023-04-15T08:12:38.202Z,4264.00
2023-04-15T08:13:38.052Z,4332.00
2023-04-15T08:14:38.033Z,4404.00
2023-04-15T08:15:38.046Z,4480.00
2023-04-15T08:16:38.044Z,4544.00
2023-04-15T08:17:38.058Z,4596.00
2023-04-15T08:18:37.975Z,4604.00
2023-04-15T08:19:37.972Z,4592.00
2023-04-15T08:20:37.972Z,4576.00
2023-04-15T08:21:37.949Z,4548.00
2023-04-15T08:22:38.267Z,4520.00
2023-04-15T08:23:37.955Z,4500.00
2023-04-15T08:24:37.935Z,4472.00
2023-04-15T08:25:38.919Z,4448.00
2023-04-15T08:26:37.881Z,4420.00
2023-04-15T08:27:38.424Z,4376.00
2023-04-15T08:28:37.873Z,4320.00
2023-04-15T08:29:37.888Z,4232.00
2023-04-15T08:30:38.125Z,4144.00
2023-04-15T08:31:38.114Z,4024.00
2023-04-15T08:32:37.896Z,3888.00
2023-04-15T08:33:39.038Z,3740.00
2023-04-15T08:34:37.828Z,3604.00
2023-04-15T08:35:37.797Z,3512.00
2023-04-15T08:36:39.264Z,3436.00
2023-04-15T08:37:38.765Z,3392.00
2023-04-15T08:38:37.762Z,3364.00
2023-04-15T08:39:38.136Z,3332.00
2023-04-15T08:40:39.029Z,3296.00
2023-04-15T08:41:37.760Z,3268.00
2023-04-15T08:42:39.030Z,3248.00
2023-04-15T08:43:37.780Z,3240.00
2023-04-15T08:44:39.044Z,3268.00
2023-04-15T08:45:38.151Z,3316.00
2023-04-15T08:46:39.070Z,3380.00
2023-04-15T08:47:38.556Z,3436.00
2023-04-15T08:48:37.688Z,3460.00
2023-04-15T08:49:37.701Z,3484.00
2023-04-15T08:50:39.047Z,3532.00
2023-04-15T08:51:37.646Z,3584.00
2023-04-15T08:52:37.713Z,3648.00
2023-04-15T08:53:37.643Z,3720.00
2023-04-15T08:54:39.068Z,3784.00
2023-04-15T08:55:37.722Z,3836.00
2023-04-15T08:56:39.056Z,3896.00
2023-04-15T08:57:37.578Z,3956.00
2023-04-15T08:58:37.710Z,4008.00
2023-04-15T08:59:37.557Z,4052.00
2023-04-15T09:00:37.641Z,4068.00
2023-04-15T09:01:39.032Z,4080.00
2023-04-15T09:02:37.726Z,4092.00
2023-04-15T09:03:37.751Z,4120.00
2023-04-15T09:04:37.527Z,4196.00
2023-04-15T09:05:38.958Z,4292.00
2023-04-15T09:06:38.948Z,4404.00
2023-04-15T09:07:37.468Z,4480.00
2023-04-15T09:08:38.905Z,4540.00
2023-04-15T09:09:38.285Z,4556.00
2023-04-15T09:10:38.380Z,4496.00
2023-04-15T09:11:38.857Z,4404.00
2023-04-15T09:12:37.456Z,4264.00
2023-04-15T09:13:37.393Z,4088.00
2023-04-15T09:14:38.447Z,3952.00
2023-04-15T09:15:37.683Z,3864.00
2023-04-15T09:16:37.699Z,3832.00
2023-04-15T09:17:37.441Z,3860.00
2023-04-15T09:18:37.355Z,3984.00
2023-04-15T09:19:38.785Z,4116.00
2023-04-15T09:20:38.792Z,4160.00
2023-04-15T09:21:39.075Z,4076.00
2023-04-15T09:22:37.643Z,3896.00
2023-04-15T09:23:37.394Z,3660.00
2023-04-15T09:24:37.330Z,3600.00
2023-04-15T09:25:38.712Z,3804.00
2023-04-15T09:26:37.740Z,3468.00
2023-04-15T09:27:37.282Z,3348.00
2023-04-15T09:28:37.248Z,3292.00
2023-04-15T09:29:37.450Z,3364.00
2023-04-15T09:30:38.254Z,3508.00
2023-04-15T09:31:38.663Z,3824.00
2023-04-15T09:32:37.213Z,4068.00
2023-04-15T09:33:37.291Z,4304.00
2023-04-15T09:34:37.171Z,4516.00
2023-04-15T09:35:38.112Z,4648.00
2023-04-15T09:36:38.091Z,4720.00
2023-04-15T09:37:37.200Z,4876.00
2023-04-15T09:38:37.181Z,5108.00
2023-04-15T09:39:38.580Z,4976.00
2023-04-15T09:40:38.579Z,5076.00
2023-04-15T09:41:38.544Z,5036.00
2023-04-15T09:42:38.576Z,4952.00
2023-04-15T09:43:37.262Z,5236.00
2023-04-15T09:44:38.036Z,5152.00
2023-04-15T09:45:38.512Z,5096.00
2023-04-15T09:46:39.003Z,5112.00
2023-04-15T09:47:38.544Z,5060.00
2023-04-15T09:48:37.788Z,4748.00
2023-04-15T09:49:38.480Z,4728.00
2023-04-15T09:50:37.930Z,5084.00
2023-04-15T09:51:38.607Z,4884.00
2023-04-15T09:52:37.179Z,4784.00
2023-04-15T09:53:38.377Z,4636.00
2023-04-15T09:54:37.136Z,4504.00
2023-04-15T09:55:37.301Z,4472.00
2023-04-15T09:56:38.413Z,4264.00
2023-04-15T09:57:37.713Z,4364.00
2023-04-15T09:58:37.844Z,4468.00
2023-04-15T09:59:36.896Z,4996.00
2023-04-15T10:00:37.820Z,5512.00
2023-04-15T10:01:37.435Z,5700.00
2023-04-15T10:02:38.497Z,5932.00
2023-04-15T10:03:38.328Z,6168.00
2023-04-15T10:04:38.281Z,6252.00
2023-04-15T10:05:37.786Z,6416.00
2023-04-15T10:06:38.284Z,6604.00
2023-04-15T10:07:37.112Z,6264.00
2023-04-15T10:08:36.853Z,5760.00
2023-04-15T10:09:37.046Z,5456.00
2023-04-15T10:10:38.214Z,5580.00
2023-04-15T10:11:38.202Z,5472.00
2023-04-15T10:12:36.727Z,4936.00
2023-04-15T10:13:38.194Z,5660.00
2023-04-15T10:14:36.988Z,6464.00
2023-04-15T10:15:36.766Z,6064.00
2023-04-15T10:16:38.650Z,5296.00
2023-04-15T10:17:38.145Z,4312.00
2023-04-15T10:18:36.649Z,5396.00
2023-04-15T10:19:36.638Z,5624.00
2023-04-15T10:20:37.481Z,5048.00
2023-04-15T10:21:38.074Z,5288.00
2023-04-15T10:22:38.104Z,4708.00
2023-04-15T10:23:36.597Z,4148.00
2023-04-15T10:24:36.652Z,4604.00
2023-04-15T10:25:37.391Z,5676.00
2023-04-15T10:26:36.562Z,6112.00
2023-04-15T10:27:38.011Z,5944.00
2023-04-15T10:28:36.732Z,6332.00
2023-04-15T10:29:36.530Z,6624.00
2023-04-15T10:30:37.985Z,6528.00
2023-04-15T10:31:37.379Z,6132.00
2023-04-15T10:32:37.512Z,6040.00
2023-04-15T10:33:36.673Z,6272.00
2023-04-15T10:34:37.457Z,6104.00
2023-04-15T10:35:37.321Z,6624.00
2023-04-15T10:36:37.924Z,6284.00
2023-04-15T10:37:37.256Z,5636.00
2023-04-15T10:38:36.711Z,5428.00
2023-04-15T10:39:37.244Z,6384.00
2023-04-15T10:40:37.399Z,7356.00
2023-04-15T10:41:36.634Z,7340.00
2023-04-15T10:42:37.858Z,6852.00
2023-04-15T10:43:38.345Z,6540.00
2023-04-15T10:44:36.368Z,5764.00
2023-04-15T10:45:37.258Z,6000.00
2023-04-15T10:46:36.462Z,6360.00
2023-04-15T10:47:37.307Z,5572.00
2023-04-15T10:48:37.796Z,3976.00
2023-04-15T10:49:37.165Z,2900.00
2023-04-15T10:50:37.262Z,2740.00
2023-04-15T10:51:37.691Z,2948.00
2023-04-15T10:52:37.760Z,2852.00
2023-04-15T10:53:38.254Z,2812.00
2023-04-15T10:54:37.223Z,2968.00
2023-04-15T10:55:38.255Z,3180.00
2023-04-15T10:56:37.690Z,3240.00
2023-04-15T10:57:36.289Z,3740.00
2023-04-15T10:58:36.322Z,4240.00
2023-04-15T10:59:36.500Z,3980.00
2023-04-15T11:00:36.624Z,3492.00
2023-04-15T11:01:36.297Z,3172.00
2023-04-15T11:02:36.920Z,3584.00
2023-04-15T11:03:36.977Z,4208.00
2023-04-15T11:04:36.435Z,4780.00
2023-04-15T11:05:37.025Z,5448.00
2023-04-15T11:06:37.097Z,5900.00
2023-04-15T11:07:36.235Z,6360.00
2023-04-15T11:08:37.065Z,7228.00
2023-04-15T11:09:37.204Z,8044.00
2023-04-15T11:10:36.940Z,8508.00
2023-04-15T11:11:37.023Z,8720.00
2023-04-15T11:12:36.109Z,8760.00
2023-04-15T11:13:37.305Z,8556.00
2023-04-15T11:14:37.350Z,8264.00
2023-04-15T11:15:36.128Z,7964.00
2023-04-15T11:16:36.897Z,7784.00
2023-04-15T11:17:37.470Z,8012.00
2023-04-15T11:18:37.443Z,8248.00
2023-04-15T11:19:36.097Z,8076.00
2023-04-15T11:20:37.431Z,7632.00
2023-04-15T11:21:36.024Z,6444.00
2023-04-15T11:22:36.097Z,5520.00
2023-04-15T11:23:35.968Z,5388.00
2023-04-15T11:24:37.374Z,5092.00
2023-04-15T11:25:36.505Z,5060.00
2023-04-15T11:26:35.953Z,5520.00
2023-04-15T11:27:36.146Z,5652.00
2023-04-15T11:28:38.908Z,5104.00
2023-04-15T11:29:36.074Z,4688.00
2023-04-15T11:30:37.316Z,4944.00
2023-04-15T11:31:36.386Z,5800.00
2023-04-15T11:32:35.910Z,6720.00
2023-04-15T11:33:37.287Z,7152.00
2023-04-15T11:34:36.267Z,7092.00
2023-04-15T11:35:36.696Z,6188.00
2023-04-15T11:36:36.249Z,5112.00
2023-04-15T11:37:35.813Z,4460.00
2023-04-15T11:38:37.226Z,4232.00
2023-04-15T11:39:35.850Z,3452.00
2023-04-15T11:40:35.774Z,3332.00
2023-04-15T11:41:36.584Z,4432.00
2023-04-15T11:42:48.500Z,5312.00
2023-04-15T11:43:36.736Z,5652.00
2023-04-15T11:44:37.158Z,5148.00
2023-04-15T11:45:35.797Z,4656.00
2023-04-15T11:46:37.664Z,5168.00
2023-04-15T11:47:35.972Z,6632.00
2023-04-15T11:48:35.677Z,7388.00
2023-04-15T11:49:35.943Z,6928.00
2023-04-15T11:50:36.609Z,6548.00
2023-04-15T11:51:35.669Z,7092.00
2023-04-15T11:52:37.091Z,8696.00
2023-04-15T11:53:36.424Z,10256.00
2023-04-15T11:54:36.595Z,9956.00
2023-04-15T11:55:37.031Z,7884.00
2023-04-15T11:56:37.058Z,5656.00
2023-04-15T11:57:36.439Z,4236.00
2023-04-15T11:58:36.998Z,3556.00
2023-04-15T11:59:44.870Z,3028.00
2023-04-15T12:00:37.981Z,2716.00
2023-04-15T12:01:36.998Z,2692.00
2023-04-15T12:02:35.656Z,3160.00
2023-04-15T12:03:35.750Z,3580.00
2023-04-15T12:04:35.800Z,3772.00
2023-04-15T12:05:36.914Z,3836.00
2023-04-15T12:06:35.467Z,4644.00
2023-04-15T12:07:35.463Z,5852.00
2023-04-15T12:08:35.427Z,6468.00
2023-04-15T12:09:36.275Z,7252.00
2023-04-15T12:10:36.360Z,7272.00
2023-04-15T12:11:36.358Z,5968.00
2023-04-15T12:12:36.831Z,6336.00
2023-04-15T12:13:35.368Z,6984.00
2023-04-15T12:14:36.193Z,6528.00
2023-04-15T12:15:36.836Z,6312.00
2023-04-15T12:16:48.036Z,5300.00
2023-04-15T12:17:52.139Z,4264.00
2023-04-15T12:18:36.344Z,3520.00
2023-04-15T12:19:36.464Z,3140.00
2023-04-15T12:20:36.109Z,2956.00
2023-04-15T12:21:36.730Z,2664.00
2023-04-15T12:22:36.106Z,2268.00
2023-04-15T12:23:36.721Z,2028.00
2023-04-15T12:24:36.720Z,2288.00
2023-04-15T12:25:35.768Z,2828.00
2023-04-15T12:26:36.686Z,2820.00
2023-04-15T12:27:37.242Z,2520.00
2023-04-15T12:28:36.159Z,2408.00
2023-04-15T12:29:36.660Z,2520.00
2023-04-15T12:30:36.656Z,2720.00
2023-04-15T12:31:36.660Z,3000.00
2023-04-15T12:32:35.696Z,3256.00
2023-04-15T12:33:35.548Z,3504.00