createdAt,value
2022-11-29T00:01:31.143Z,94814.41
2022-11-29T00:03:58.614Z,94812.25
2022-11-29T00:06:28.417Z,94808.81
2022-11-29T00:08:57.213Z,94804.28
2022-11-29T00:11:46.106Z,94803.75
2022-11-29T00:14:17.098Z,94800.06
2022-11-29T00:16:44.248Z,94816.88
2022-11-29T00:19:13.564Z,94810.13
2022-11-29T00:21:40.533Z,94810.94
2022-11-29T00:24:08.139Z,94810.94
2022-11-29T00:26:37.231Z,94808.00
2022-11-29T00:29:05.011Z,94811.16
2022-11-29T00:31:33.064Z,94817.81
2022-11-29T00:34:06.673Z,94810.88
2022-11-29T00:36:35.225Z,94818.34
2022-11-29T00:39:04.399Z,94812.34
2022-11-29T00:41:32.269Z,94808.50
2022-11-29T00:43:59.280Z,94823.41
2022-11-29T00:46:26.260Z,94818.97
2022-11-29T00:48:53.273Z,94817.59
2022-11-29T00:51:20.349Z,94820.22
2022-11-29T00:53:47.526Z,94821.31
2022-11-29T00:56:14.674Z,94819.41
2022-11-29T00:58:43.673Z,94818.81
2022-11-29T01:01:11.907Z,94817.13
2022-11-29T01:03:39.169Z,94814.22
2022-11-29T01:06:11.829Z,94811.53
2022-11-29T01:08:39.491Z,94816.84
2022-11-29T01:11:14.933Z,94809.84
2022-11-29T01:13:42.533Z,94806.31
2022-11-29T01:16:10.355Z,94802.50
2022-11-29T01:18:38.151Z,94800.38
2022-11-29T01:21:08.701Z,94803.81
2022-11-29T01:23:37.043Z,94800.38
2022-11-29T01:26:15.036Z,94793.56
2022-11-29T01:28:42.858Z,94799.09
2022-11-29T01:31:18.140Z,94792.97
2022-11-29T01:33:46.106Z,94797.69
2022-11-29T01:36:13.795Z,94792.88
2022-11-29T01:38:42.637Z,94795.41
2022-11-29T01:41:14.883Z,94788.72
2022-11-29T01:44:17.987Z,94788.91
2022-11-29T01:46:46.771Z,94778.31
2022-11-29T01:49:42.102Z,94777.44
2022-11-29T01:52:13.734Z,94778.81
2022-11-29T01:54:48.521Z,94774.50
2022-11-29T01:57:16.475Z,94774.50
2022-11-29T01:59:48.800Z,94772.09
2022-11-29T02:02:24.903Z,94764.38
2022-11-29T02:04:52.537Z,94757.81
2022-11-29T02:07:19.678Z,94764.41
2022-11-29T02:09:46.779Z,94762.31
2022-11-29T02:12:38.738Z,94762.34
2022-11-29T02:15:33.772Z,94764.41
2022-11-29T02:18:15.698Z,94765.47
2022-11-29T02:21:16.384Z,94762.25
2022-11-29T02:24:42.179Z,94760.97
2022-11-29T02:27:48.050Z,94758.69
2022-11-29T02:30:38.920Z,94765.59
2022-11-29T02:33:58.208Z,94769.00
2022-11-29T03:14:57.380Z,94776.59
2022-11-29T03:21:27.568Z,94782.97
2022-11-29T03:24:00.940Z,94782.97
2022-11-29T03:26:41.637Z,94785.19
2022-11-29T03:29:19.348Z,94786.06
2022-11-29T03:32:34.236Z,94784.19
2022-11-29T03:35:25.798Z,94791.16
2022-11-29T03:38:31.810Z,94791.75
2022-11-29T03:41:23.289Z,94795.03
2022-11-29T03:44:13.433Z,94791.59
2022-11-29T03:47:03.559Z,94789.25
2022-11-29T03:49:45.151Z,94791.38
2022-11-29T03:52:37.823Z,94782.28
2022-11-29T03:55:46.704Z,94783.31
2022-11-29T03:58:49.466Z,94786.50
2022-11-29T04:02:00.376Z,94792.91
2022-11-29T04:05:10.196Z,94795.03
2022-11-29T04:08:27.829Z,94789.25
2022-11-29T04:11:37.312Z,94791.94
2022-11-29T04:14:31.049Z,94799.44
2022-11-29T04:17:56.155Z,94800.81
2022-11-29T04:21:13.231Z,94796.28
2022-11-29T04:24:24.847Z,94795.75
2022-11-29T04:27:10.420Z,94808.03
2022-11-29T04:30:14.347Z,94808.03
2022-11-29T04:48:59.116Z,94800.28
2022-11-29T04:52:09.826Z,94786.19
2022-11-29T04:54:55.757Z,94788.91
2022-11-29T04:57:47.745Z,94790.25
2022-11-29T05:00:21.385Z,94777.94
2022-11-29T05:03:31.609Z,94782.00
2022-11-29T05:06:15.800Z,94786.84
2022-11-29T05:09:19.615Z,94779.66
2022-11-29T05:12:45.469Z,94782.84
2022-11-29T05:15:56.291Z,94790.28
2022-11-29T05:18:53.772Z,94791.53
2022-11-29T05:21:48.231Z,94784.56
2022-11-29T05:24:50.835Z,94783.78
2022-11-29T05:56:22.879Z,94783.59
2022-11-29T05:58:56.127Z,94785.19
2022-11-29T06:01:30.286Z,94785.19
2022-11-29T06:04:23.668Z,94790.00
2022-11-29T06:07:03.541Z,94794.00
2022-11-29T06:10:06.887Z,94794.28
2022-11-29T06:12:38.141Z,94796.19
2022-11-29T06:15:23.706Z,94798.91
2022-11-29T06:18:11.289Z,94789.88
2022-11-29T06:21:08.505Z,94798.13
2022-11-29T06:23:48.709Z,94797.91
2022-11-29T06:26:47.767Z,94793.69
2022-11-29T06:33:18.223Z,94803.56
2022-11-29T06:36:28.374Z,94800.41
2022-11-29T06:38:55.883Z,94802.53
2022-11-29T06:41:24.604Z,94799.38
2022-11-29T06:43:52.302Z,94806.56
2022-11-29T06:46:53.251Z,94811.38
2022-11-29T06:50:03.578Z,94806.84
2022-11-29T06:53:22.327Z,94814.59
2022-11-29T06:56:17.770Z,94809.56
2022-11-29T06:59:24.933Z,94805.03
2022-11-29T07:02:02.124Z,94812.78
2022-11-29T07:05:12.996Z,94815.44
2022-11-29T07:07:42.075Z,94809.06
2022-11-29T07:10:17.929Z,94812.00
2022-11-29T07:12:47.823Z,94811.47
2022-11-29T07:15:20.502Z,94817.91
2022-11-29T07:18:07.542Z,94817.66
2022-11-29T07:21:42.346Z,94821.91
2022-11-29T07:24:43.693Z,94823.50
2022-11-29T07:27:33.592Z,94829.13
2022-11-29T07:30:21.851Z,94824.63
2022-11-29T07:33:20.855Z,94819.56
2022-11-29T07:35:59.836Z,94821.47
2022-11-29T07:39:19.136Z,94816.41
2022-11-29T07:42:16.757Z,94810.25
2022-11-29T07:45:12.633Z,94814.03
2022-11-29T07:47:39.638Z,94819.88
2022-11-29T07:50:07.833Z,94817.22
2022-11-29T07:52:34.991Z,94822.84
2022-11-29T07:55:02.504Z,94816.69
2022-11-29T07:57:29.529Z,94815.63
2022-11-29T07:59:58.944Z,94819.09
2022-11-29T08:02:30.909Z,94815.63
2022-11-29T08:04:58.740Z,94821.78
2022-11-29T08:07:26.042Z,94820.97
2022-11-29T08:09:53.120Z,94826.59
2022-11-29T08:12:20.377Z,94823.66
2022-11-29T08:14:47.604Z,94830.34
2022-11-29T08:17:14.862Z,94822.56
2022-11-29T08:19:41.892Z,94831.66
2022-11-29T08:22:08.908Z,94833.56
2022-11-29T08:24:35.957Z,94841.03
2022-11-29T08:27:03.093Z,94829.78
2022-11-29T08:29:30.355Z,94829.25
2022-11-29T08:31:58.600Z,94839.41
2022-11-29T08:34:26.206Z,94832.22
2022-11-29T08:36:56.670Z,94838.88
2022-11-29T08:39:23.738Z,94836.47
2022-11-29T08:41:50.791Z,94841.56
2022-11-29T08:44:18.787Z,94838.88
2022-11-29T08:47:04.855Z,94839.94
2022-11-29T08:49:32.166Z,94838.88
2022-11-29T08:52:17.975Z,94844.22
2022-11-29T08:54:45.223Z,94841.28
2022-11-29T08:59:59.767Z,94834.03
2022-11-29T09:02:26.955Z,94841.78
2022-11-29T09:04:54.066Z,94835.38
2022-11-29T09:07:21.160Z,94821.19
2022-11-29T09:09:49.031Z,94825.72
2022-11-29T09:12:16.209Z,94820.63
2022-11-29T09:14:43.584Z,94819.84
2022-11-29T12:46:30.315Z,94743.59
2022-11-29T12:49:37.868Z,94738.47
2022-11-29T12:52:29.454Z,94744.28
2022-11-29T12:55:07.478Z,94741.66
2022-11-29T12:57:46.195Z,94741.16
2022-11-29T13:00:20.066Z,94746.50
2022-11-29T13:03:04.253Z,94745.97
2022-11-29T13:06:05.089Z,94744.38
2022-11-29T13:09:34.393Z,94748.16
2022-11-29T13:12:21.226Z,94746.56
2022-11-29T13:15:21.713Z,94749.81
2022-11-29T13:18:23.069Z,94755.75
2022-11-29T13:21:09.925Z,94752.63
2022-11-29T13:24:10.309Z,94761.72
2022-11-29T13:26:40.996Z,94760.91
2022-11-29T13:29:15.092Z,94756.31
2022-11-29T13:31:42.881Z,94765.13
2022-11-29T13:34:22.017Z,94755.34
2022-11-29T13:37:27.427Z,94759.97
2022-11-29T13:40:23.709Z,94759.47
2022-11-29T13:43:35.308Z,94763.50
2022-11-29T13:46:30.612Z,94751.97
2022-11-29T13:48:57.933Z,94761.34
2022-11-29T13:51:34.631Z,94756.78
2022-11-29T13:54:05.150Z,94763.22
2022-11-29T13:56:48.084Z,94762.41
2022-11-29T13:59:34.102Z,94757.59
2022-11-29T14:02:01.622Z,94758.13
2022-11-29T14:04:37.739Z,94752.28
2022-11-29T14:07:11.503Z,94750.16
2022-11-29T14:09:59.295Z,94751.22
2022-11-29T14:12:57.253Z,94752.31
2022-11-29T14:15:31.310Z,94755.00
2022-11-29T14:18:09.182Z,94748.59
2022-11-29T14:20:54.269Z,94749.13
2022-11-29T14:23:33.739Z,94745.19
2022-11-29T14:26:28.025Z,94754.03
2022-11-29T14:28:56.059Z,94756.44
2022-11-29T14:31:53.391Z,94756.19
2022-11-29T14:34:28.260Z,94747.34
2022-11-29T14:37:06.821Z,94755.63
2022-11-29T14:39:55.290Z,94751.63
2022-11-29T14:42:25.739Z,94759.94
2022-11-29T14:45:04.943Z,94759.13
2022-11-29T14:47:39.095Z,94757.78
2022-11-29T14:50:10.737Z,94752.44
2022-11-29T14:52:51.678Z,94758.31
2022-11-29T14:55:39.138Z,94757.78
2022-11-29T14:58:18.268Z,94756.97
2022-11-29T15:00:55.370Z,94760.97
2022-11-29T15:03:45.210Z,94766.00
2022-11-29T15:06:23.390Z,94765.78
2022-11-29T15:09:16.965Z,94768.75
2022-11-29T15:12:14.786Z,94770.09
2022-11-29T15:15:20.466Z,94763.69
2022-11-29T15:18:46.143Z,94761.28
2022-11-29T15:21:58.395Z,94751.16
2022-11-29T15:24:28.673Z,94755.16
2022-11-29T15:26:58.632Z,94757.34
2022-11-29T15:29:26.964Z,94757.63
2022-11-29T15:31:56.847Z,94761.13
2022-11-29T15:34:37.136Z,94769.94
2022-11-29T15:37:04.841Z,94771.81
2022-11-29T15:39:34.743Z,94773.16
2022-11-29T15:42:13.643Z,94767.81
2022-11-29T15:44:48.390Z,94769.66
2022-11-29T15:47:26.806Z,94771.28
2022-11-29T15:49:54.734Z,94774.19
2022-11-29T15:52:29.806Z,94777.97
2022-11-29T15:55:04.179Z,94775.84
2022-11-29T15:57:46.231Z,94768.09
2022-11-29T16:00:20.559Z,94780.38
2022-11-29T16:02:54.342Z,94781.97
2022-11-29T16:05:31.362Z,94777.44
2022-11-29T16:08:17.938Z,94776.13
2022-11-29T16:10:50.619Z,94779.31
2022-11-29T16:13:34.062Z,94777.72
2022-11-29T16:16:24.993Z,94780.66
2022-11-29T16:18:52.066Z,94779.56
2022-11-29T16:21:39.477Z,94776.38
2022-11-29T16:24:19.728Z,94774.50
2022-11-29T16:26:49.852Z,94780.41
2022-11-29T16:29:45.382Z,94779.56
2022-11-29T16:32:15.166Z,94771.03
2022-11-29T16:34:43.965Z,94777.19
2022-11-29T16:37:19.000Z,94781.47
2022-11-29T16:39:49.581Z,94772.63
2022-11-29T16:42:43.412Z,94776.13
2022-11-29T16:45:39.454Z,94777.16
2022-11-29T16:48:30.523Z,94776.38
2022-11-29T16:51:42.688Z,94781.19
2022-11-29T16:54:27.976Z,94787.84
2022-11-29T16:56:57.452Z,94781.69
2022-11-29T16:59:28.358Z,94782.50
2022-11-29T17:01:57.072Z,94780.34
2022-11-29T17:04:25.152Z,94782.75
2022-11-29T17:06:56.809Z,94782.25
2022-11-29T17:09:27.527Z,94791.56
2022-11-29T17:11:56.280Z,94784.63
2022-11-29T17:14:23.412Z,94785.97
2022-11-29T17:16:51.960Z,94788.94
2022-11-29T17:19:22.157Z,94795.34
2022-11-29T17:21:49.668Z,94796.41
2022-11-29T17:24:19.779Z,94805.50
2022-11-29T17:26:47.098Z,94802.81
2022-11-29T17:29:15.944Z,94802.28
2022-11-29T17:31:44.374Z,94801.50
2022-11-29T17:34:11.681Z,94800.97
2022-11-29T17:36:38.827Z,94809.78
2022-11-29T17:39:06.423Z,94815.13
2022-11-29T17:41:33.947Z,94810.84
2022-11-29T17:44:01.320Z,94821.25
2022-11-29T17:46:34.254Z,94814.31
2022-11-29T17:49:03.204Z,94816.72
2022-11-29T17:54:17.729Z,94820.19
2022-11-29T17:56:44.632Z,94817.50
2022-11-29T17:59:11.606Z,94814.56
2022-11-29T18:01:38.850Z,94817.22
2022-11-29T18:04:08.540Z,94814.84
2022-11-29T18:06:38.184Z,94814.56
2022-11-29T18:09:07.120Z,94816.19
2022-11-29T18:11:46.397Z,94812.16
2022-11-29T18:14:16.633Z,94813.78
2022-11-29T18:16:45.820Z,94806.03
2022-11-29T18:19:15.834Z,94811.09
2022-11-29T18:21:43.019Z,94797.19
2022-11-29T18:24:10.389Z,94796.69
2022-11-29T18:26:38.698Z,94795.88
2022-11-29T18:29:06.494Z,94788.66
2022-11-29T18:31:35.668Z,94782.50
2022-11-29T18:34:07.237Z,94786.78
2022-11-29T18:36:37.558Z,94791.59
2022-11-29T18:39:08.821Z,94793.97
2022-11-29T18:41:36.264Z,94806.53
2022-11-29T18:44:09.234Z,94795.84
2022-11-29T18:46:38.348Z,94798.00
2022-11-29T18:49:07.845Z,94800.91
2022-11-29T18:51:35.987Z,94789.72
2022-11-29T18:54:06.909Z,94796.94
2022-11-29T18:56:35.893Z,94790.53
2022-11-29T18:59:06.334Z,94793.72
2022-11-29T19:01:35.702Z,94788.91
2022-11-29T19:04:02.757Z,94792.91
2022-11-29T19:06:38.918Z,94791.84
2022-11-29T19:09:08.171Z,94799.59
2022-11-29T19:11:35.229Z,94794.53
2022-11-29T19:14:05.491Z,94803.84
2022-11-29T19:16:34.750Z,94800.13
2022-11-29T19:19:02.622Z,94803.84
2022-11-29T19:21:32.110Z,94802.25
2022-11-29T19:24:01.927Z,94803.31
2022-11-29T19:26:30.911Z,94804.66
2022-11-29T19:29:00.098Z,94799.59
2022-11-29T19:31:28.249Z,94792.13
2022-11-29T19:33:56.650Z,94803.31
2022-11-29T19:36:28.794Z,94804.13
2022-11-29T19:38:56.341Z,94799.03
2022-11-29T19:41:29.661Z,94802.00
2022-11-29T19:43:58.328Z,94793.44
2022-11-29T19:46:28.624Z,94799.06
2022-11-29T19:48:57.382Z,94791.28
2022-11-29T19:51:25.612Z,94797.41
2022-11-29T19:53:54.407Z,94791.56
2022-11-29T19:56:22.627Z,94794.22
2022-11-29T19:58:50.709Z,94794.22
2022-11-29T20:01:23.225Z,94799.56
2022-11-29T20:03:50.807Z,94796.09
2022-11-29T20:06:20.196Z,94802.75
2022-11-29T20:08:47.703Z,94800.34
2022-11-29T20:11:20.578Z,94796.88
2022-11-29T20:13:53.811Z,94801.19
2022-11-29T20:16:22.323Z,94794.78
2022-11-29T20:18:51.300Z,94794.25
2022-11-29T20:21:22.389Z,94787.56
2022-11-29T20:23:49.839Z,94788.09
2022-11-29T20:26:20.019Z,94793.72
2022-11-29T20:28:48.108Z,94791.59
2022-11-29T20:31:17.945Z,94787.84
2022-11-29T20:33:46.705Z,94780.38
2022-11-29T20:36:43.623Z,94780.38
2022-11-29T20:39:41.869Z,94777.44
2022-11-29T20:42:55.223Z,94764.34
2022-11-29T20:45:24.232Z,94768.63
2022-11-29T20:47:58.845Z,94766.72
2022-11-29T20:50:28.707Z,94771.81
2022-11-29T20:53:30.061Z,94764.34
2022-11-29T20:55:57.167Z,94764.34
2022-11-29T20:58:27.066Z,94761.66
2022-11-29T21:00:54.997Z,94760.88
2022-11-29T21:03:22.952Z,94753.91
2022-11-29T21:05:50.567Z,94754.72
2022-11-29T21:08:21.213Z,94761.13
2022-11-29T21:10:50.057Z,94771.53
2022-11-29T21:13:19.017Z,94780.88
2022-11-29T21:15:46.963Z,94777.13
2022-11-29T21:18:24.931Z,94782.44
2022-11-29T21:21:18.145Z,94783.50
2022-11-29T21:23:55.530Z,94780.88
2022-11-29T21:26:31.818Z,94776.06
2022-11-29T21:29:16.446Z,94778.22
2022-11-29T21:31:44.033Z,94781.69
2022-11-29T21:34:11.291Z,94777.13
2022-11-29T21:36:39.139Z,94776.59
2022-11-29T21:39:07.894Z,94776.59
2022-11-29T21:41:34.876Z,94773.94
2022-11-29T21:44:07.081Z,94771.00
2022-11-29T21:46:35.249Z,94772.06
2022-11-29T21:49:02.432Z,94768.34
2022-11-29T21:51:29.383Z,94778.22
2022-11-29T21:53:56.491Z,94772.34
2022-11-29T21:56:23.656Z,94767.81
2022-11-29T21:58:50.567Z,94772.59
2022-11-29T22:01:20.369Z,94772.88
2022-11-29T22:03:47.501Z,94769.09
2022-11-29T22:06:18.802Z,94777.09
2022-11-29T22:08:45.816Z,94776.03
2022-11-29T22:11:16.072Z,94771.50
2022-11-29T22:14:02.802Z,94766.72
2022-11-29T22:16:30.156Z,94764.84
2022-11-29T22:18:57.334Z,94768.56
2022-11-29T22:21:24.369Z,94765.91
2022-11-29T22:23:52.767Z,94761.63
2022-11-29T22:26:21.639Z,94762.69
2022-11-29T22:28:48.823Z,94761.63
2022-11-29T22:31:16.112Z,94755.47
2022-11-29T22:33:43.288Z,94757.34
2022-11-29T22:36:12.872Z,94754.44
2022-11-29T22:38:40.708Z,94757.84
2022-11-29T22:41:10.530Z,94751.47
2022-11-29T22:43:38.784Z,94750.91
2022-11-29T22:46:20.263Z,94756.53
2022-11-29T22:48:49.346Z,94753.06
2022-11-29T22:51:19.508Z,94756.78
2022-11-29T22:53:54.853Z,94751.41
2022-11-29T22:56:23.158Z,94749.00
2022-11-29T22:58:50.351Z,94758.66
2022-11-29T23:01:23.065Z,94753.84
2022-11-29T23:03:55.054Z,94761.03
2022-11-29T23:06:25.325Z,94756.25
2022-11-29T23:08:54.378Z,94755.19
2022-11-29T23:11:24.975Z,94752.00
2022-11-29T23:13:52.020Z,94752.53
2022-11-29T23:16:22.646Z,94749.09
2022-11-29T23:18:50.361Z,94751.50
2022-11-29T23:21:38.753Z,94751.50
2022-11-29T23:24:06.563Z,94753.09
2022-11-29T23:26:40.363Z,94750.69
2022-11-29T23:29:15.798Z,94753.38
2022-11-29T23:31:42.974Z,94758.97
2022-11-29T23:34:09.969Z,94746.44
2022-11-29T23:36:37.161Z,94747.22
2022-11-29T23:39:05.932Z,94753.09
2022-11-29T23:41:33.690Z,94753.63
2022-11-29T23:44:02.599Z,94756.31
2022-11-29T23:46:29.649Z,94753.09
2022-11-29T23:48:56.736Z,94746.97
2022-11-29T23:51:23.691Z,94753.38
2022-11-29T23:53:52.441Z,94756.84
2022-11-29T23:56:20.788Z,94752.56
2022-11-29T23:58:48.038Z,94751.75
