createdAt,value
2023-04-14T00:02:39.072Z,97.55
2023-04-14T00:04:40.178Z,97.41
2023-04-14T00:08:42.931Z,97.23
2023-04-14T00:10:44.436Z,97.26
2023-04-14T00:14:48.073Z,97.29
2023-04-14T00:18:51.757Z,97.29
2023-04-14T00:20:53.307Z,97.33
2023-04-14T00:24:56.433Z,97.34
2023-04-14T00:28:59.490Z,97.47
2023-04-14T00:31:01.213Z,97.49
2023-04-14T00:35:04.445Z,97.78
2023-04-14T00:37:05.705Z,97.79
2023-04-14T00:41:08.757Z,97.7
2023-04-14T00:45:11.286Z,97.61
2023-04-14T00:47:13.343Z,97.67
2023-04-14T00:51:16.332Z,97.84
2023-04-14T00:53:17.816Z,97.91
2023-04-14T00:57:20.885Z,97.99
2023-04-14T01:01:23.839Z,98
2023-04-14T01:03:25.793Z,97.99
2023-04-14T01:07:29.152Z,97.93
2023-04-14T01:11:32.659Z,97.94
2023-04-14T01:13:33.781Z,97.9
2023-04-14T01:17:36.417Z,97.92
2023-04-14T01:22:22.917Z,97.98
2023-04-14T01:24:24.074Z,97.97
2023-04-14T01:28:26.709Z,98.03
2023-04-14T01:30:28.531Z,98.21
2023-04-14T01:34:31.719Z,98.18
2023-04-14T01:38:34.458Z,98.27
2023-04-14T01:40:36.270Z,98.26
2023-04-14T01:44:40.085Z,98.21
2023-04-14T01:46:41.738Z,98.28
2023-04-14T01:50:45.276Z,98.22
2023-04-14T01:54:47.577Z,98.29
2023-04-14T01:56:49.310Z,98.44
2023-04-14T02:00:51.656Z,98.34
2023-04-14T02:04:54.773Z,98.46
2023-04-14T02:06:55.915Z,98.44
2023-04-14T02:10:59.319Z,98.56
2023-04-14T02:13:00.602Z,98.6
2023-04-14T02:17:03.702Z,98.56
2023-04-14T02:21:06.832Z,98.5
2023-04-14T02:23:08.029Z,98.47
2023-04-14T02:27:11.479Z,98.43
2023-04-14T02:29:12.711Z,98.44
2023-04-14T02:33:15.616Z,98.52
2023-04-14T02:37:18.625Z,98.54
2023-04-14T02:39:20.178Z,98.55
2023-04-14T02:43:22.942Z,98.57
2023-04-14T02:47:26.390Z,98.65
2023-04-14T02:49:28.264Z,98.63
2023-04-14T02:53:31.503Z,98.67
2023-04-14T02:55:33.406Z,98.77
2023-04-14T02:59:36.219Z,98.81
2023-04-14T03:05:40.964Z,98.87
2023-04-14T03:09:43.506Z,98.87
2023-04-14T03:11:45.076Z,98.83
2023-04-14T03:15:47.619Z,98.95
2023-04-14T03:19:50.582Z,98.91
2023-04-14T03:21:52.026Z,98.93
2023-04-14T03:25:54.984Z,98.88
2023-04-14T03:27:56.296Z,98.89
2023-04-14T03:29:57.937Z,98.87
2023-04-14T03:31:59.150Z,98.83
2023-04-14T03:36:02.529Z,98.87
2023-04-14T03:38:03.863Z,98.9
2023-04-14T03:42:06.974Z,98.86
2023-04-14T03:44:08.200Z,98.86
2023-04-14T03:48:11.294Z,98.95
2023-04-14T03:52:14.271Z,98.96
2023-04-14T03:54:15.392Z,98.94
2023-04-14T03:58:18.793Z,98.93
2023-04-14T04:04:23.747Z,98.93
2023-04-14T04:08:27.115Z,98.92
2023-04-14T04:10:29.029Z,98.94
2023-04-14T04:12:30.939Z,98.97
2023-04-14T04:14:32.865Z,98.98
2023-04-14T04:18:36.132Z,98.95
2023-04-14T04:20:37.662Z,98.93
2023-04-14T04:22:39.038Z,99
2023-04-14T04:24:40.222Z,98.98
2023-04-14T04:26:41.541Z,98.93
2023-04-14T04:30:45.500Z,99.03
2023-04-14T04:34:48.756Z,99.09
2023-04-14T04:36:50.121Z,99.09
2023-04-14T04:40:53.130Z,99.16
2023-04-14T04:42:54.289Z,99.17
2023-04-14T04:45:04.395Z,99.2
2023-04-14T04:46:56.449Z,99.14
2023-04-14T04:50:59.048Z,99.21
2023-04-14T04:53:00.437Z,99.11
2023-04-14T04:57:04.214Z,99.11
2023-04-14T05:01:08.093Z,99.08
2023-04-14T05:03:09.985Z,99.06
2023-04-14T05:05:11.710Z,99.06
2023-04-14T05:07:13.352Z,99.02
2023-04-14T05:09:15.114Z,99.04
2023-04-14T05:13:18.633Z,99.05
2023-04-14T05:17:21.806Z,99.05
2023-04-14T05:19:23.401Z,99.06
2023-04-14T05:23:26.500Z,99.02
2023-04-14T05:25:27.982Z,99.05
2023-04-14T05:29:30.498Z,98.97
2023-04-14T05:33:33.971Z,98.95
2023-04-14T05:35:35.578Z,98.94
2023-04-14T05:39:38.934Z,98.86
2023-04-14T05:43:41.926Z,98.86
2023-04-14T05:45:43.623Z,98.91
2023-04-14T05:49:46.844Z,98.95
2023-04-14T05:51:48.684Z,98.94
2023-04-14T05:55:51.718Z,98.89
2023-04-14T05:59:55.889Z,98.84
2023-04-14T06:01:55.826Z,98.8
2023-04-14T06:05:58.055Z,98.89
2023-04-14T06:07:59.729Z,98.95
2023-04-14T06:12:02.506Z,98.97
2023-04-14T06:16:04.977Z,98.99
2023-04-14T06:18:06.320Z,99.01
2023-04-14T06:22:09.584Z,99.02
2023-04-14T06:24:10.779Z,99.02
2023-04-14T06:28:13.769Z,98.92
2023-04-14T06:32:17.461Z,98.93
2023-04-14T06:34:18.715Z,98.98
2023-04-14T06:38:21.470Z,99.06
2023-04-14T06:42:24.918Z,99.21
2023-04-14T06:44:26.384Z,99.25
2023-04-14T06:48:29.077Z,99.2
2023-04-14T06:50:30.195Z,99.24
2023-04-14T06:54:33.737Z,98.9
2023-04-14T06:58:36.858Z,98.75
2023-04-14T07:00:47.353Z,98.8
2023-04-14T07:04:41.172Z,98.76
2023-04-14T07:08:44.064Z,98.95
2023-04-14T07:10:46.991Z,98.75
2023-04-14T07:14:49.556Z,98.76
2023-04-14T07:16:51.409Z,98.44
2023-04-14T07:20:53.747Z,97.34
2023-04-14T07:24:56.608Z,93.93
2023-04-14T07:26:58.162Z,92.12
2023-04-14T07:31:00.743Z,89.23
2023-04-14T07:33:02.119Z,89.46
2023-04-14T07:37:05.292Z,87.38
2023-04-14T07:41:08.222Z,83.19
2023-04-14T07:43:09.146Z,85.12
2023-04-14T07:45:10.376Z,86.34
2023-04-14T07:47:11.452Z,84.31
2023-04-14T07:51:14.032Z,81.71
2023-04-14T07:53:15.488Z,82.01
2023-04-14T07:57:18.106Z,80.41
2023-04-14T07:59:19.182Z,79.3
2023-04-14T08:01:20.531Z,78.47
2023-04-14T08:03:21.804Z,80.36
2023-04-14T08:08:07.686Z,79.11
2023-04-14T08:10:08.944Z,76.85
2023-04-14T08:14:12.684Z,74.58
2023-04-14T08:18:15.230Z,74.01
2023-04-14T08:20:16.814Z,77.64
2023-04-14T08:24:19.300Z,76.53
2023-04-14T08:26:20.158Z,77.18
2023-04-14T08:30:22.533Z,78.42
2023-04-14T08:34:28.365Z,74.68
2023-04-14T08:36:26.822Z,77.18
2023-04-14T08:40:29.092Z,74.57
2023-04-14T08:44:32.067Z,74.34
2023-04-14T08:46:32.927Z,73.96
2023-04-14T08:50:35.590Z,71.34
2023-04-14T08:52:37.208Z,69.47
2023-04-14T08:56:39.304Z,70.54
2023-04-14T09:00:42.125Z,66.41
2023-04-14T09:02:44.320Z,68.83
2023-04-14T09:06:47.005Z,66.43
2023-04-14T09:08:48.784Z,69.7
2023-04-14T09:12:51.973Z,64.89
2023-04-14T09:16:55.049Z,65.79
2023-04-14T09:18:56.049Z,66.23
2023-04-14T09:22:58.516Z,65.16
2023-04-14T09:27:00.948Z,62.57
2023-04-14T09:29:02.098Z,62.58
2023-04-14T09:33:04.728Z,61.32
2023-04-14T09:35:05.635Z,62.47
2023-04-14T09:39:08.076Z,63.05
2023-04-14T09:43:09.968Z,64.14
2023-04-14T09:45:11.518Z,64.95
2023-04-14T09:49:13.821Z,63.97
2023-04-14T09:51:15.353Z,60.92
2023-04-14T09:55:17.486Z,62.14
2023-04-14T09:59:19.428Z,61.03
2023-04-14T10:01:20.625Z,61.15
2023-04-14T10:05:23.957Z,65.59
2023-04-14T10:11:28.365Z,64.73
2023-04-14T10:15:31.097Z,65.16
2023-04-14T10:17:34.153Z,63.27
2023-04-14T10:19:34.068Z,60.23
2023-04-14T10:21:35.676Z,61.67
2023-04-14T10:25:38.317Z,61.68
2023-04-14T10:27:39.906Z,62.53
2023-04-14T10:29:41.056Z,63.99
2023-04-14T10:31:42.619Z,61.53
2023-04-14T10:33:44.308Z,61.16
2023-04-14T10:37:47.288Z,59.61
2023-04-14T10:39:49.179Z,59.12
2023-04-14T10:41:50.521Z,57.5
2023-04-14T10:43:51.449Z,58.68
2023-04-14T10:47:54.195Z,62.25
2023-04-14T10:49:55.891Z,60.7
2023-04-14T10:53:58.502Z,60.72
2023-04-14T10:58:01.226Z,58.87
2023-04-14T11:00:03.012Z,56.59
2023-04-14T11:04:05.170Z,56.29
2023-04-14T11:08:07.693Z,54.78
2023-04-14T11:10:08.834Z,56.89
2023-04-14T11:14:11.801Z,55.07
2023-04-14T11:16:14.114Z,56.06
2023-04-14T11:20:16.720Z,55.74
2023-04-14T11:24:19.220Z,54.88
2023-04-14T11:26:20.262Z,53.16
2023-04-14T11:30:23.138Z,55.58
2023-04-14T11:32:24.152Z,52.96
2023-04-14T11:36:26.645Z,49.4
2023-04-14T11:40:30.116Z,53.5
2023-04-14T11:42:31.487Z,53.51
2023-04-14T11:46:34.389Z,53.94
2023-04-14T11:50:37.298Z,54.06
2023-04-14T11:52:49.341Z,53.13
2023-04-14T11:58:46.966Z,51.91
2023-04-14T12:02:45.063Z,48.01
2023-04-14T12:06:47.778Z,51.23
2023-04-14T12:08:49.288Z,50.17
2023-04-14T12:12:52.225Z,51.49
2023-04-14T12:14:54.070Z,56.7
2023-04-14T12:18:56.590Z,58.5
2023-04-14T12:20:57.647Z,57.33
2023-04-14T12:22:59.148Z,58.27
2023-04-14T12:25:00.548Z,59.29
2023-04-14T12:29:03.479Z,59.33
2023-04-14T12:31:05.061Z,59.65
2023-04-14T12:35:07.657Z,58.6
2023-04-14T12:39:10.584Z,60.5
2023-04-14T12:41:11.974Z,60.5
2023-04-14T12:43:13.317Z,61.76
2023-04-14T12:45:15.050Z,62.41
2023-04-14T12:49:18.304Z,64.38
2023-04-14T12:51:19.657Z,65.96
2023-04-14T12:55:21.337Z,62.77
2023-04-14T12:57:22.820Z,63.07
2023-04-14T13:01:24.894Z,62.48
2023-04-14T13:05:28.894Z,59.46
2023-04-14T13:07:30.139Z,61.75
2023-04-14T13:11:33.567Z,61.49
2023-04-14T13:13:34.928Z,60.56
2023-04-14T13:17:38.216Z,57.19
2023-04-14T13:21:40.555Z,54.88
2023-04-14T13:23:42.242Z,53.7
2023-04-14T13:27:44.421Z,55.74
2023-04-14T13:31:47.860Z,56.81
2023-04-14T13:33:49.249Z,55.51
2023-04-14T13:37:51.770Z,52.27
2023-04-14T13:39:53.075Z,50.06
2023-04-14T13:43:55.218Z,49.55
2023-04-14T13:47:57.448Z,47.55
2023-04-14T13:49:58.476Z,46.4
2023-04-14T13:54:01.215Z,45.7
2023-04-14T13:56:02.678Z,48.12
2023-04-14T14:00:05.876Z,45.06
2023-04-14T14:04:08.558Z,46.79
2023-04-14T14:06:10.058Z,44.94
2023-04-14T14:10:12.942Z,46.18
2023-04-14T14:14:16.066Z,45.89
2023-04-14T14:16:23.183Z,45.6
2023-04-14T14:20:19.963Z,46.97
2023-04-14T14:22:20.945Z,48.21
2023-04-14T14:24:22.664Z,45.77
2023-04-14T14:26:24.172Z,47.18
2023-04-14T14:30:27.176Z,51.29
2023-04-14T14:32:28.869Z,47.39
2023-04-14T14:36:31.164Z,47.63
2023-04-14T14:38:32.772Z,46.42
2023-04-14T14:42:35.547Z,46.73
2023-04-14T14:46:37.736Z,46.54
2023-04-14T14:48:48.774Z,46.05
2023-04-14T14:51:33.416Z,49.47
2023-04-14T14:53:34.201Z,50.69
2023-04-14T14:55:43.696Z,51.32
2023-04-14T14:57:36.561Z,51.64
2023-04-14T14:59:37.570Z,53.64
2023-04-14T15:03:40.530Z,55.89
2023-04-14T15:07:42.961Z,54.7
2023-04-14T15:09:43.845Z,55.77
2023-04-14T15:13:46.450Z,56.93
2023-04-14T15:15:47.954Z,58.95
2023-04-14T15:19:50.463Z,61.25
2023-04-14T15:23:53.438Z,61.1
2023-04-14T15:25:54.778Z,59.99
2023-04-14T15:29:57.325Z,60.43
2023-04-14T15:36:00.871Z,54.59
2023-04-14T15:40:03.393Z,61.21
2023-04-14T15:42:04.698Z,61.22
2023-04-14T15:46:07.444Z,57.05
2023-04-14T15:50:10.515Z,58.6
2023-04-14T15:52:10.898Z,59.4
2023-04-14T15:56:13.926Z,57.97
2023-04-14T15:58:14.895Z,56.24
2023-04-14T16:02:16.911Z,56.97
2023-04-14T16:06:19.557Z,59.24
2023-04-14T16:08:20.975Z,58.06
2023-04-14T16:12:24.157Z,55.07
2023-04-14T16:14:25.476Z,56.77
2023-04-14T16:18:28.585Z,56.11
2023-04-14T16:22:31.054Z,58.88
2023-04-14T16:24:31.973Z,57.56
2023-04-14T16:28:34.284Z,58.16
2023-04-14T16:32:38.366Z,57.1
2023-04-14T16:34:39.595Z,61.88
2023-04-14T16:38:42.195Z,57.44
2023-04-14T16:40:43.315Z,57.49
2023-04-14T16:44:46.152Z,58.71
2023-04-14T16:48:48.745Z,60.13
2023-04-14T16:50:50.019Z,58.55
2023-04-14T16:54:54.422Z,57.38
2023-04-14T16:56:54.514Z,57.53
2023-04-14T17:00:57.121Z,56.46
2023-04-14T17:05:00.046Z,58.47
2023-04-14T17:07:00.959Z,57.1
2023-04-14T17:11:04.080Z,56.9
2023-04-14T17:17:07.651Z,60.43
2023-04-14T17:21:10.561Z,61.01
2023-04-14T17:23:12.278Z,63
2023-04-14T17:27:15.472Z,65.34
2023-04-14T17:31:18.233Z,67.08
2023-04-14T17:33:19.442Z,67.96
2023-04-14T17:37:22.360Z,67.91
2023-04-14T17:39:23.676Z,68.85
2023-04-14T17:43:26.946Z,68.24
2023-04-14T17:45:28.886Z,68.97
2023-04-14T17:47:30.253Z,68.63
2023-04-14T17:49:31.660Z,68.89
2023-04-14T17:53:33.506Z,70.1
2023-04-14T17:55:35.244Z,71.4
2023-04-14T17:59:37.647Z,69.24
2023-04-14T18:03:40.298Z,69.34
2023-04-14T18:05:41.948Z,69.96
2023-04-14T18:09:45.463Z,71.18
2023-04-14T18:13:48.562Z,72.08
2023-04-14T18:15:49.598Z,72.1
2023-04-14T18:19:51.755Z,72.73
2023-04-14T18:21:53.032Z,73.27
2023-04-14T18:29:58.757Z,74.76
2023-04-14T18:32:00.568Z,73.83
2023-04-14T18:36:03.524Z,73.75
2023-04-14T18:38:04.660Z,73.96
2023-04-14T18:42:08.226Z,75.51
2023-04-14T18:46:11.201Z,76.47
2023-04-14T18:48:13.141Z,76.51
2023-04-14T18:52:16.447Z,77.34
2023-04-14T18:56:19.428Z,76.69
2023-04-14T18:58:21.321Z,77.17
2023-04-14T19:02:24.262Z,77.48
2023-04-14T19:04:25.593Z,77.85
2023-04-14T19:08:27.737Z,77.95
2023-04-14T19:12:30.873Z,78.81
2023-04-14T19:14:32.240Z,79.58
2023-04-14T19:18:35.104Z,79.79
2023-04-14T19:20:36.715Z,80.16
2023-04-14T19:24:40.251Z,79.7
2023-04-14T19:28:43.637Z,79.95
2023-04-14T19:30:45.003Z,79.73
2023-04-14T19:34:47.144Z,79.3
2023-04-14T19:38:50.404Z,79.67
2023-04-14T19:40:52.183Z,80.37
2023-04-14T19:44:55.829Z,81.67
2023-04-14T19:46:57.307Z,80.63
2023-04-14T19:51:00.375Z,80.12
2023-04-14T19:55:03.892Z,81.18
2023-04-14T19:57:05.842Z,82.9
2023-04-14T20:01:08.501Z,85.13
2023-04-14T20:03:09.682Z,84.84
2023-04-14T20:07:13.418Z,84.78
2023-04-14T20:11:16.871Z,85.21
2023-04-14T20:13:18.805Z,85.48
2023-04-14T20:17:21.606Z,86.09
2023-04-14T20:21:24.194Z,85.98
2023-04-14T20:23:25.506Z,86.01
2023-04-14T20:27:28.325Z,86.96
2023-04-14T20:29:29.580Z,87.18
2023-04-14T20:33:32.619Z,87.35
2023-04-14T20:37:35.645Z,87.35
2023-04-14T20:39:37.032Z,87.17
2023-04-14T20:43:40.159Z,87.78
2023-04-14T20:45:41.976Z,87.51
2023-04-14T20:49:45.482Z,87.28
2023-04-14T20:53:57.207Z,87.9
2023-04-14T20:55:49.201Z,88.14
2023-04-14T20:59:52.026Z,88.63
2023-04-14T21:01:53.622Z,88.77
2023-04-14T21:05:56.450Z,89.14
2023-04-14T21:09:58.952Z,88.75
2023-04-14T21:12:14.993Z,88.77
2023-04-14T21:16:03.827Z,89.74
2023-04-14T21:18:05.234Z,89.95
2023-04-14T21:22:08.024Z,90.23
2023-04-14T21:26:10.999Z,90.66
2023-04-14T21:28:12.267Z,90.61
2023-04-14T21:32:15.103Z,90.65
2023-04-14T21:37:01.872Z,91.2
2023-04-14T21:39:03.338Z,91.33
2023-04-14T21:41:04.797Z,91.5
2023-04-14T21:43:06.772Z,91.37
2023-04-14T21:47:09.666Z,91.02
2023-04-14T21:49:10.690Z,91.48
2023-04-14T21:51:12.207Z,91.69
2023-04-14T21:53:13.813Z,91.67
2023-04-14T21:55:14.871Z,91.75
2023-04-14T21:59:17.577Z,91.86
2023-04-14T22:01:18.983Z,92.32
2023-04-14T22:03:20.911Z,92.54
2023-04-14T22:05:21.793Z,92.53
2023-04-14T22:09:24.705Z,92.72
2023-04-14T22:11:26.700Z,93.29
2023-04-14T22:15:29.493Z,93.24
2023-04-14T22:19:32.927Z,93.17
2023-04-14T22:21:34.277Z,93.08
2023-04-14T22:25:37.757Z,92.84
2023-04-14T22:29:40.143Z,92.86
2023-04-14T22:31:42.123Z,93.76
2023-04-14T22:35:44.892Z,93.74
2023-04-14T22:37:46.629Z,93.93
2023-04-14T22:41:50.086Z,94.04
2023-04-14T22:43:51.486Z,94.17
2023-04-14T22:45:52.812Z,94.08
2023-04-14T22:47:53.939Z,93.96
2023-04-14T22:51:57.059Z,93.91
2023-04-14T22:53:58.840Z,93.84
2023-04-14T22:58:01.982Z,93.68
2023-04-14T23:02:05.095Z,93.47
2023-04-14T23:04:07.001Z,93.35
2023-04-14T23:08:10.403Z,93.39
2023-04-14T23:12:13.599Z,93.54
2023-04-14T23:14:15.152Z,93.52
2023-04-14T23:18:17.893Z,93.33
2023-04-14T23:20:19.681Z,93.45
2023-04-14T23:24:23.303Z,93.6
2023-04-14T23:28:26.927Z,93.67
2023-04-14T23:30:28.553Z,93.65
2023-04-14T23:34:30.938Z,94.05
2023-04-14T23:36:32.422Z,94.29
2023-04-14T23:40:34.527Z,94.03
2023-04-14T23:44:37.709Z,94.02
2023-04-14T23:46:39.592Z,94.09
2023-04-14T23:50:59.293Z,94.67
2023-04-14T23:54:45.701Z,95.05
2023-04-14T23:56:47.497Z,95.21
