createdAt,value
2019-03-12T00:00:39.556Z,100794.17
2019-03-12T00:03:07.734Z,100801.35
2019-03-12T00:05:35.490Z,100818.08
2019-03-12T00:08:03.338Z,100817.38
2019-03-12T00:10:31.094Z,100819.91
2019-03-12T00:12:58.871Z,100819.39
2019-03-12T00:15:26.615Z,100816.86
2019-03-12T00:17:54.413Z,100821.19
2019-03-12T00:20:22.213Z,100831.17
2019-03-12T00:22:49.993Z,100843.73
2019-03-12T00:25:17.709Z,100847.77
2019-03-12T00:27:45.467Z,100846.60
2019-03-12T00:30:13.205Z,100851.42
2019-03-12T00:32:40.961Z,100855.43
2019-03-12T00:35:09.051Z,100859.62
2019-03-12T00:37:36.804Z,100869.66
2019-03-12T00:40:05.561Z,100869.80
2019-03-12T00:42:33.294Z,100876.66
2019-03-12T00:45:01.102Z,100884.52
2019-03-12T00:47:28.867Z,100890.71
2019-03-12T00:49:56.659Z,100900.88
2019-03-12T00:52:24.420Z,100907.39
2019-03-12T00:54:52.214Z,100908.58
2019-03-12T00:57:19.939Z,100906.38
2019-03-12T00:59:47.683Z,100914.21
2019-03-12T01:02:18.762Z,100915.73
2019-03-12T01:04:46.472Z,100919.42
2019-03-12T01:07:14.217Z,100926.27
2019-03-12T01:09:41.970Z,100928.61
2019-03-12T01:12:09.714Z,100924.76
2019-03-12T01:14:37.507Z,100927.75
2019-03-12T01:17:05.243Z,100925.76
2019-03-12T01:19:33.038Z,100926.27
2019-03-12T01:22:00.788Z,100928.26
2019-03-12T01:24:28.558Z,100925.42
2019-03-12T01:26:56.316Z,100929.25
2019-03-12T01:29:24.108Z,100929.09
2019-03-12T01:31:51.849Z,100927.94
2019-03-12T01:34:19.614Z,100933.45
2019-03-12T01:36:47.355Z,100944.45
2019-03-12T01:39:15.094Z,100949.29
2019-03-12T01:41:42.858Z,100945.77
2019-03-12T01:44:10.604Z,100949.94
2019-03-12T01:46:38.360Z,100947.11
2019-03-12T01:49:06.104Z,100952.30
2019-03-12T01:51:33.879Z,100952.98
2019-03-12T01:54:01.612Z,100952.45
2019-03-12T01:56:29.368Z,100952.13
2019-03-12T01:58:57.121Z,100962.46
2019-03-12T02:01:24.912Z,100967.92
2019-03-12T02:03:52.635Z,100971.46
2019-03-12T02:06:20.425Z,100972.61
2019-03-12T02:08:48.204Z,100972.92
2019-03-12T02:11:15.959Z,100974.95
2019-03-12T02:13:43.701Z,100982.14
2019-03-12T02:16:11.437Z,100980.15
2019-03-12T02:18:39.181Z,100984.34
2019-03-12T02:21:06.997Z,100977.00
2019-03-12T02:23:35.027Z,100981.84
2019-03-12T02:26:02.805Z,100987.68
2019-03-12T02:28:30.558Z,100989.00
2019-03-12T02:30:58.357Z,100982.66
2019-03-12T02:33:26.105Z,100972.83
2019-03-12T02:35:53.907Z,100977.68
2019-03-12T02:38:21.768Z,100983.02
2019-03-12T02:40:49.596Z,100988.55
2019-03-12T02:43:17.348Z,100984.69
2019-03-12T02:45:45.156Z,100989.20
2019-03-12T02:48:12.880Z,100985.69
2019-03-12T02:50:40.629Z,100978.52
2019-03-12T02:53:08.392Z,100977.00
2019-03-12T02:55:36.149Z,100978.50
2019-03-12T02:58:03.913Z,100978.34
2019-03-12T03:00:31.663Z,100981.34
2019-03-12T03:02:59.423Z,100988.05
2019-03-12T03:05:27.185Z,100981.02
2019-03-12T03:08:00.782Z,100983.53
2019-03-12T03:10:28.507Z,100984.55
2019-03-12T03:12:56.274Z,100988.38
2019-03-12T03:15:27.315Z,100984.84
2019-03-12T03:17:55.079Z,100983.02
2019-03-12T03:20:22.826Z,100981.85
2019-03-12T03:22:50.609Z,100978.97
2019-03-12T03:25:18.352Z,100985.14
2019-03-12T03:27:46.110Z,100991.95
2019-03-12T03:30:20.028Z,100986.77
2019-03-12T03:32:47.809Z,100993.42
2019-03-12T03:35:15.605Z,100999.60
2019-03-12T03:37:43.579Z,100999.43
2019-03-12T03:40:15.546Z,101000.47
2019-03-12T03:42:43.332Z,100991.12
2019-03-12T03:45:11.228Z,100989.10
2019-03-12T03:47:39.003Z,101002.64
2019-03-12T03:50:07.183Z,101007.91
2019-03-12T03:52:34.940Z,101007.74
2019-03-12T03:55:02.917Z,101007.61
2019-03-12T03:57:30.676Z,101001.61
2019-03-12T03:59:58.429Z,101008.40
2019-03-12T04:02:26.223Z,101009.87
2019-03-12T04:04:53.948Z,101009.98
2019-03-12T04:07:21.719Z,101010.69
2019-03-12T04:09:49.474Z,101006.03
2019-03-12T04:12:17.219Z,101003.02
2019-03-12T04:14:45.007Z,101007.50
2019-03-12T04:17:12.776Z,101001.68
2019-03-12T04:19:40.511Z,101003.12
2019-03-12T04:22:08.226Z,101000.19
2019-03-12T04:24:36.011Z,101005.00
2019-03-12T04:27:03.770Z,101003.34
2019-03-12T04:29:31.610Z,101008.27
2019-03-12T04:31:59.402Z,101010.77
2019-03-12T04:34:40.122Z,101011.91
2019-03-12T04:37:07.917Z,101012.91
2019-03-12T04:39:35.655Z,101007.18
2019-03-12T04:42:03.432Z,101015.50
2019-03-12T04:44:31.233Z,101021.03
2019-03-12T04:46:58.978Z,101025.72
2019-03-12T04:49:26.743Z,101025.88
2019-03-12T04:51:54.477Z,101034.41
2019-03-12T04:54:22.248Z,101035.17
2019-03-12T04:56:50.014Z,101034.24
2019-03-12T04:59:17.776Z,101033.98
2019-03-12T05:01:45.521Z,101031.67
2019-03-12T05:04:13.298Z,101033.04
2019-03-12T05:06:41.043Z,101028.39
2019-03-12T05:09:08.798Z,101027.22
2019-03-12T05:11:37.049Z,101027.84
2019-03-12T05:14:28.535Z,101033.17
2019-03-12T05:17:12.016Z,101023.57
2019-03-12T05:19:44.393Z,101030.43
2019-03-12T05:22:12.352Z,101030.40
2019-03-12T05:24:40.092Z,101035.77
2019-03-12T05:27:08.006Z,101026.78
2019-03-12T05:29:35.750Z,101031.58
2019-03-12T05:32:03.510Z,101026.75
2019-03-12T05:34:32.144Z,101033.91
2019-03-12T05:36:59.923Z,101029.42
2019-03-12T05:39:27.666Z,101028.58
2019-03-12T05:41:55.456Z,101029.42
2019-03-12T05:44:23.222Z,101027.57
2019-03-12T05:46:50.990Z,101038.08
2019-03-12T05:49:18.737Z,101028.09
2019-03-12T05:51:46.515Z,101024.80
2019-03-12T05:54:14.330Z,101023.30
2019-03-12T05:56:42.389Z,101025.49
2019-03-12T05:59:10.181Z,101029.96
2019-03-12T06:01:37.937Z,101020.64
2019-03-12T06:04:05.693Z,101024.19
2019-03-12T06:06:33.443Z,101023.70
2019-03-12T06:09:01.195Z,101021.55
2019-03-12T06:11:28.977Z,101020.58
2019-03-12T06:13:56.743Z,101034.07
2019-03-12T06:16:24.525Z,101040.28
2019-03-12T06:18:52.375Z,101045.12
2019-03-12T06:21:20.150Z,101035.11
2019-03-12T06:23:47.899Z,101035.26
2019-03-12T06:26:15.687Z,101027.79
2019-03-12T06:28:43.437Z,101024.11
2019-03-12T06:31:48.759Z,101029.78
2019-03-12T06:34:47.835Z,101023.11
2019-03-12T06:37:27.915Z,101019.45
2019-03-12T06:40:13.642Z,101017.77
2019-03-12T06:43:00.997Z,101025.97
2019-03-12T06:45:37.729Z,101023.63
2019-03-12T06:48:28.128Z,101018.12
2019-03-12T06:51:05.025Z,101015.78
2019-03-12T06:53:55.985Z,101011.42
2019-03-12T06:56:40.101Z,101006.59
2019-03-12T06:59:19.409Z,100998.09
2019-03-12T07:02:09.840Z,100994.20
2019-03-12T07:04:52.159Z,100990.67
2019-03-12T07:07:41.790Z,100987.97
2019-03-12T07:10:26.929Z,100990.62
2019-03-12T07:13:17.474Z,100991.88
2019-03-12T07:15:54.110Z,100993.75
2019-03-12T07:18:40.208Z,100989.34
2019-03-12T07:21:37.318Z,100995.22
2019-03-12T07:24:27.718Z,100994.24
2019-03-12T07:27:13.620Z,100994.23
2019-03-12T07:30:01.042Z,100994.20
2019-03-12T07:33:00.258Z,100984.83
2019-03-12T07:35:47.692Z,100995.61
2019-03-12T07:38:38.088Z,100992.69
2019-03-12T07:41:32.343Z,100996.45
2019-03-12T07:44:13.024Z,100990.08
2019-03-12T07:47:00.478Z,100996.39
2019-03-12T07:49:50.623Z,100991.16
2019-03-12T07:52:34.279Z,100989.23
2019-03-12T07:55:21.640Z,100992.36
2019-03-12T07:58:05.535Z,100984.68
2019-03-12T08:01:07.746Z,100984.95
2019-03-12T08:03:50.278Z,100985.59
2019-03-12T08:06:30.910Z,100990.91
2019-03-12T08:09:08.959Z,100983.31
2019-03-12T08:11:43.685Z,100973.80
2019-03-12T08:14:39.537Z,100982.74
2019-03-12T08:17:28.425Z,100979.31
2019-03-12T08:20:03.716Z,100985.23
2019-03-12T08:22:54.059Z,100976.41
2019-03-12T08:25:59.368Z,100969.48
2019-03-12T08:28:49.501Z,100974.54
2019-03-12T08:31:39.919Z,100966.26
2019-03-12T08:34:15.951Z,100970.30
2019-03-12T08:37:03.331Z,100958.69
2019-03-12T08:39:50.740Z,100961.25
2019-03-12T08:42:38.120Z,100956.76
2019-03-12T08:45:17.232Z,100959.86
2019-03-12T08:48:02.975Z,100950.44
2019-03-12T08:50:41.001Z,100950.38
2019-03-12T08:53:34.493Z,100949.88
2019-03-12T08:56:14.625Z,100948.01
2019-03-12T08:59:00.617Z,100949.76
2019-03-12T09:01:47.673Z,100938.25
2019-03-12T09:04:30.339Z,100926.88
2019-03-12T09:07:26.797Z,100925.58
2019-03-12T09:10:12.240Z,100922.17
2019-03-12T09:12:47.803Z,100926.02
2019-03-12T09:15:35.916Z,100916.14
2019-03-12T09:18:23.017Z,100915.06
2019-03-12T09:21:07.620Z,100911.11
2019-03-12T09:24:03.926Z,100901.06
2019-03-12T09:27:06.150Z,100907.08
2019-03-12T09:29:59.323Z,100902.41
2019-03-12T09:32:38.344Z,100891.51
2019-03-12T09:35:19.480Z,100896.47
2019-03-12T09:37:56.103Z,100891.70
2019-03-12T09:40:50.763Z,100886.85
2019-03-12T09:43:50.308Z,100869.42
2019-03-12T09:46:40.455Z,100872.98
2019-03-12T09:49:18.779Z,100859.09
2019-03-12T09:51:56.873Z,100853.27
2019-03-12T09:54:59.431Z,100844.23
2019-03-12T09:58:01.795Z,100842.75
2019-03-12T10:00:43.227Z,100842.55
2019-03-12T10:03:32.209Z,100832.14
2019-03-12T10:06:17.311Z,100832.35
2019-03-12T10:09:16.805Z,100833.53
2019-03-12T10:11:54.630Z,100837.00
2019-03-12T10:14:47.897Z,100843.75
2019-03-12T10:17:44.073Z,100842.12
2019-03-12T10:20:26.299Z,100844.81
2019-03-12T10:23:16.720Z,100836.17
2019-03-12T10:26:02.434Z,100826.50
2019-03-12T10:28:43.829Z,100818.56
2019-03-12T10:31:20.930Z,100814.61
2019-03-12T10:33:56.642Z,100801.77
2019-03-12T10:36:35.662Z,100798.34
2019-03-12T10:40:18.093Z,100800.73
2019-03-12T10:43:42.234Z,100788.08
2019-03-12T10:46:21.011Z,100781.38
2019-03-12T10:48:48.786Z,100756.36
2019-03-12T10:51:16.558Z,100748.98
2019-03-12T10:53:44.313Z,100743.84
2019-03-12T10:56:12.067Z,100744.84
2019-03-12T10:58:39.858Z,100735.36
2019-03-12T11:01:07.634Z,100746.70
2019-03-12T11:03:35.429Z,100740.77
2019-03-12T11:06:03.296Z,100739.81
2019-03-12T11:08:31.028Z,100740.62
2019-03-12T11:10:58.804Z,100733.84
2019-03-12T11:13:26.567Z,100725.05
2019-03-12T11:15:54.369Z,100735.58
2019-03-12T11:18:22.132Z,100730.41
2019-03-12T11:20:49.900Z,100719.66
2019-03-12T11:23:17.654Z,100713.17
2019-03-12T11:25:45.422Z,100712.73
2019-03-12T11:28:13.170Z,100699.88
2019-03-12T11:30:41.182Z,100686.66
2019-03-12T11:33:08.880Z,100682.26
2019-03-12T11:35:39.285Z,100675.58
2019-03-12T11:38:06.485Z,100675.05
2019-03-12T11:40:34.370Z,100664.64
2019-03-12T11:43:02.174Z,100666.84
2019-03-12T11:45:36.193Z,100661.21
2019-03-12T11:47:59.585Z,100661.52
2019-03-12T11:50:27.321Z,100659.75
2019-03-12T11:52:58.190Z,100653.71
2019-03-12T11:55:24.760Z,100651.70
2019-03-12T11:57:52.562Z,100639.20
2019-03-12T12:00:33.437Z,100638.34
2019-03-12T12:03:01.294Z,100617.48
2019-03-12T12:05:29.062Z,100610.62
2019-03-12T12:07:56.851Z,100604.88
2019-03-12T12:10:24.816Z,100594.26
2019-03-12T12:12:52.906Z,100592.63
2019-03-12T12:15:21.571Z,100586.89
2019-03-12T12:17:50.131Z,100568.48
2019-03-12T12:20:28.786Z,100558.95
2019-03-12T12:22:47.655Z,100552.59
2019-03-12T12:25:15.511Z,100555.67
2019-03-12T12:27:43.274Z,100550.09
2019-03-12T12:30:14.239Z,100538.16
2019-03-12T12:32:42.010Z,100534.75
2019-03-12T12:35:09.909Z,100533.28
2019-03-12T12:37:37.720Z,100527.00
2019-03-12T12:40:07.752Z,100525.33
2019-03-12T12:42:36.299Z,100515.51
2019-03-12T12:45:04.981Z,100495.58
2019-03-12T12:47:32.738Z,100489.78
2019-03-12T12:50:00.611Z,100492.80
2019-03-12T12:52:28.358Z,100493.20
2019-03-12T12:54:56.111Z,100494.48
2019-03-12T12:57:23.910Z,100484.52
2019-03-12T12:59:51.992Z,100475.36
2019-03-12T13:02:19.854Z,100464.11
2019-03-12T13:04:47.648Z,100471.44
2019-03-12T13:07:15.404Z,100457.77
2019-03-12T13:09:43.190Z,100451.98
2019-03-12T13:12:11.139Z,100453.63
2019-03-12T13:14:41.662Z,100445.39
2019-03-12T13:17:08.752Z,100440.73
2019-03-12T13:19:36.562Z,100436.66
2019-03-12T13:22:04.390Z,100432.25
2019-03-12T13:24:32.246Z,100426.08
2019-03-12T13:27:00.024Z,100418.34
2019-03-12T13:29:27.817Z,100408.28
2019-03-12T13:31:57.407Z,100402.23
2019-03-12T13:34:25.274Z,100394.50
2019-03-12T13:36:53.014Z,100388.28
2019-03-12T13:39:20.827Z,100379.51
2019-03-12T13:41:48.676Z,100374.23
2019-03-12T13:44:16.447Z,100355.05
2019-03-12T13:46:44.248Z,100353.21
2019-03-12T13:49:12.126Z,100363.02
2019-03-12T13:51:40.263Z,100365.59
2019-03-12T13:54:09.773Z,100357.94
2019-03-12T13:56:37.797Z,100339.84
2019-03-12T13:59:05.544Z,100338.11
2019-03-12T14:01:33.302Z,100332.03
2019-03-12T14:04:10.529Z,100333.77
2019-03-12T14:06:30.707Z,100336.54
2019-03-12T14:08:58.481Z,100331.59
2019-03-12T14:11:26.359Z,100333.39
2019-03-12T14:13:54.089Z,100326.30
2019-03-12T14:16:21.881Z,100323.42
2019-03-12T14:18:49.923Z,100310.52
2019-03-12T14:21:17.642Z,100307.41
2019-03-12T14:24:01.374Z,100310.16
2019-03-12T14:26:29.352Z,100305.53
2019-03-12T14:28:57.091Z,100296.44
2019-03-12T14:31:24.876Z,100297.76
2019-03-12T14:33:52.622Z,100291.95
2019-03-12T14:36:20.511Z,100288.22
2019-03-12T14:38:48.292Z,100273.89
2019-03-12T14:41:16.085Z,100279.39
2019-03-12T14:43:43.917Z,100262.61
2019-03-12T14:46:11.888Z,100265.28
2019-03-12T14:48:47.700Z,100261.22
2019-03-12T14:52:19.541Z,100251.41
2019-03-12T14:54:47.295Z,100242.11
2019-03-12T14:57:15.081Z,100222.05
2019-03-12T14:59:42.866Z,100218.80
2019-03-12T15:02:10.646Z,100205.16
2019-03-12T15:04:38.839Z,100203.81
2019-03-12T15:07:06.666Z,100197.70
2019-03-12T15:09:34.420Z,100190.81
2019-03-12T15:12:02.206Z,100186.71
2019-03-12T15:14:29.970Z,100188.37
2019-03-12T15:16:57.743Z,100183.05
2019-03-12T15:19:25.471Z,100175.02
2019-03-12T15:21:53.240Z,100178.99
2019-03-12T15:24:21.016Z,100179.52
2019-03-12T15:26:48.827Z,100169.91
2019-03-12T15:29:16.611Z,100166.98
2019-03-12T15:31:44.800Z,100173.22
2019-03-12T15:34:13.369Z,100165.00
2019-03-12T15:36:41.158Z,100163.73
2019-03-12T15:39:09.383Z,100160.11
2019-03-12T15:41:37.190Z,100139.89
2019-03-12T15:44:04.989Z,100129.91
2019-03-12T15:46:32.787Z,100128.56
2019-03-12T15:49:00.576Z,100118.98
2019-03-12T15:51:28.331Z,100120.03
2019-03-12T15:53:56.157Z,100117.18
2019-03-12T15:56:23.917Z,100096.45
2019-03-12T15:58:52.029Z,100094.80
2019-03-12T16:01:19.772Z,100081.84
2019-03-12T16:03:47.619Z,100072.62
2019-03-12T16:06:16.589Z,100063.50
2019-03-12T16:08:44.443Z,100053.63
2019-03-12T16:11:12.145Z,100045.39
2019-03-12T16:13:39.955Z,100038.20
2019-03-12T16:16:07.728Z,100034.39
2019-03-12T16:18:35.495Z,100031.38
2019-03-12T16:21:03.618Z,100025.45
2019-03-12T16:23:31.406Z,100009.52
2019-03-12T16:25:59.183Z,100015.41
2019-03-12T16:28:26.955Z,100003.19
2019-03-12T16:30:54.683Z,99992.09
2019-03-12T16:33:22.485Z,99984.11
2019-03-12T16:35:50.333Z,99980.75
2019-03-12T16:38:18.131Z,99974.54
2019-03-12T16:40:46.160Z,99964.45
2019-03-12T16:43:13.961Z,99965.75
2019-03-12T16:45:41.744Z,99955.61
2019-03-12T16:48:09.489Z,99946.31
2019-03-12T16:50:37.315Z,99942.39
2019-03-12T16:53:05.088Z,99935.45
2019-03-12T16:55:32.902Z,99930.48
2019-03-12T16:58:00.637Z,99920.39
2019-03-12T17:00:28.506Z,99914.17
2019-03-12T17:02:56.296Z,99897.86
2019-03-12T17:05:26.279Z,99904.19
2019-03-12T17:07:53.754Z,99900.38
2019-03-12T17:10:22.303Z,99894.08
2019-03-12T17:12:50.148Z,99884.86
2019-03-12T17:15:18.054Z,99883.03
2019-03-12T17:17:45.859Z,99877.14
2019-03-12T17:20:13.746Z,99869.30
2019-03-12T17:22:41.533Z,99866.28
2019-03-12T17:25:09.657Z,99859.94
2019-03-12T17:27:37.418Z,99857.55
2019-03-12T17:30:08.537Z,99849.44
2019-03-12T17:32:36.332Z,99840.42
2019-03-12T17:35:05.111Z,99842.62
2019-03-12T17:37:32.895Z,99839.70
2019-03-12T17:40:00.695Z,99833.25
2019-03-12T17:42:28.527Z,99824.55
2019-03-12T17:44:56.390Z,99831.91
2019-03-12T17:47:24.251Z,99812.34
2019-03-12T17:49:52.014Z,99803.30
2019-03-12T17:52:19.759Z,99804.86
2019-03-12T17:54:47.536Z,99801.44
2019-03-12T17:57:15.350Z,99788.30
2019-03-12T17:59:43.141Z,99776.95
2019-03-12T18:02:11.024Z,99771.26
2019-03-12T18:04:38.820Z,99771.93
2019-03-12T18:07:06.626Z,99762.66
2019-03-12T18:09:34.437Z,99758.05
2019-03-12T18:12:04.391Z,99752.58
2019-03-12T18:14:32.182Z,99746.21
2019-03-12T18:16:59.986Z,99723.53
2019-03-12T18:19:27.785Z,99720.45
2019-03-12T18:21:57.924Z,99714.48
2019-03-12T18:24:25.706Z,99709.94
2019-03-12T18:26:53.593Z,99705.67
2019-03-12T18:29:22.559Z,99692.91
2019-03-12T18:31:50.335Z,99680.00
2019-03-12T18:34:18.109Z,99663.14
2019-03-12T18:36:45.911Z,99670.01
2019-03-12T18:39:13.665Z,99655.81
2019-03-12T18:41:41.486Z,99653.27
2019-03-12T18:44:09.278Z,99647.83
2019-03-12T18:46:37.856Z,99641.40
2019-03-12T18:49:05.622Z,99630.29
2019-03-12T18:51:33.401Z,99619.02
2019-03-12T18:54:01.154Z,99623.27
2019-03-12T18:56:28.917Z,99620.66
2019-03-12T18:58:56.672Z,99613.28
2019-03-12T19:01:24.478Z,99595.44
2019-03-12T19:03:52.268Z,99595.13
2019-03-12T19:06:20.048Z,99582.95
2019-03-12T19:08:48.325Z,99579.23
2019-03-12T19:11:16.188Z,99571.91
2019-03-12T19:13:44.123Z,99566.25
2019-03-12T19:16:11.966Z,99560.88
2019-03-12T19:18:42.608Z,99545.27
2019-03-12T19:21:10.387Z,99543.87
2019-03-12T19:23:38.201Z,99524.17
2019-03-12T19:26:07.894Z,99529.55
2019-03-12T19:28:35.732Z,99509.48
2019-03-12T19:31:32.255Z,99507.75
2019-03-12T19:34:04.907Z,99501.72
2019-03-12T19:36:32.661Z,99498.89
2019-03-12T19:39:00.422Z,99490.89
2019-03-12T19:41:28.177Z,99478.58
2019-03-12T19:43:56.064Z,99472.78
2019-03-12T19:46:23.836Z,99469.41
2019-03-12T19:48:51.628Z,99466.49
2019-03-12T19:51:19.493Z,99451.63
2019-03-12T19:53:47.269Z,99449.91
2019-03-12T19:56:15.020Z,99444.53
2019-03-12T19:58:42.845Z,99431.33
2019-03-12T20:01:11.723Z,99434.02
2019-03-12T20:03:39.565Z,99428.22
2019-03-12T20:06:07.547Z,99418.99
2019-03-12T20:08:35.387Z,99419.33
2019-03-12T20:12:05.441Z,99410.10
2019-03-12T20:15:29.936Z,99400.19
2019-03-12T20:18:54.437Z,99383.62
2019-03-12T20:22:24.163Z,99374.34
2019-03-12T20:26:01.564Z,99358.45
2019-03-12T20:29:09.240Z,99356.36
2019-03-12T20:33:01.949Z,99336.47
2019-03-12T20:36:48.339Z,99329.37
2019-03-12T20:40:22.158Z,99314.02
2019-03-12T20:44:38.939Z,99301.69
2019-03-12T20:48:11.793Z,99300.41
2019-03-12T20:51:38.692Z,99276.70
2019-03-12T20:55:07.069Z,99275.64
2019-03-12T20:58:48.114Z,99282.82
2019-03-12T21:02:24.034Z,99279.66
2019-03-12T21:05:55.668Z,99276.74
2019-03-12T21:09:43.295Z,99262.68
2019-03-12T21:13:21.847Z,99256.95
2019-03-12T21:16:47.870Z,99249.91
2019-03-12T21:20:39.220Z,99253.59
2019-03-12T21:24:01.386Z,99256.47
2019-03-12T21:27:22.766Z,99252.16
2019-03-12T21:29:50.507Z,99238.37
2019-03-12T21:32:18.999Z,99218.66
2019-03-12T21:34:47.139Z,99205.55
2019-03-12T21:37:15.067Z,99196.38
2019-03-12T21:39:54.436Z,99194.56
2019-03-12T21:42:12.667Z,99187.55
2019-03-12T21:44:40.462Z,99171.30
2019-03-12T21:47:08.551Z,99176.82
2019-03-12T21:49:36.328Z,99158.97
2019-03-12T21:52:04.878Z,99162.34
2019-03-12T21:54:32.732Z,99160.31
2019-03-12T21:57:00.510Z,99142.19
2019-03-12T21:59:28.318Z,99143.47
2019-03-12T22:01:56.102Z,99144.81
2019-03-12T22:04:23.894Z,99126.69
2019-03-12T22:06:51.663Z,99115.11
2019-03-12T22:09:19.542Z,99119.63
2019-03-12T22:11:47.307Z,99105.05
2019-03-12T22:14:15.112Z,99102.80
2019-03-12T22:16:43.784Z,99094.09
2019-03-12T22:19:11.591Z,99075.93
2019-03-12T22:22:07.887Z,99072.83
2019-03-12T22:24:35.805Z,99069.52
2019-03-12T22:27:03.573Z,99052.81
2019-03-12T22:29:31.335Z,99061.55
2019-03-12T22:31:59.321Z,99051.14
2019-03-12T22:34:30.077Z,99054.55
2019-03-12T22:36:56.727Z,99075.53
2019-03-12T22:39:24.532Z,99063.17
2019-03-12T22:41:52.362Z,99062.14
2019-03-12T22:44:20.133Z,99050.05
2019-03-12T22:46:47.920Z,99055.41
2019-03-12T22:49:16.483Z,99054.52
2019-03-12T22:51:44.261Z,99039.15
2019-03-12T22:54:11.997Z,99039.75
2019-03-12T22:56:39.782Z,99026.94
2019-03-12T22:59:07.545Z,99019.04
2019-03-12T23:01:35.311Z,99024.59
2019-03-12T23:04:03.041Z,99006.45
2019-03-12T23:06:30.838Z,99005.14
2019-03-12T23:08:58.613Z,98999.77
2019-03-12T23:11:26.393Z,98997.48
2019-03-12T23:13:54.126Z,98994.20
2019-03-12T23:16:21.896Z,98991.00
2019-03-12T23:18:49.696Z,98980.71
2019-03-12T23:21:17.454Z,98990.42
2019-03-12T23:23:45.216Z,98984.47
2019-03-12T23:26:12.940Z,98987.67
2019-03-12T23:28:40.700Z,98988.98
2019-03-12T23:31:08.696Z,99002.89
2019-03-12T23:33:36.590Z,99002.80
2019-03-12T23:36:04.343Z,99008.33
2019-03-12T23:38:32.096Z,98996.38
2019-03-12T23:40:59.924Z,99000.50
2019-03-12T23:43:27.680Z,99003.47
2019-03-12T23:45:55.438Z,99004.02
2019-03-12T23:48:23.236Z,99002.80
2019-03-12T23:50:51.426Z,99000.50
2019-03-12T23:53:19.378Z,98997.66
2019-03-12T23:55:47.291Z,98986.20
2019-03-12T23:58:15.059Z,98984.86
