createdAt,value
2022-12-05T00:01:48.077Z,4.40
2022-12-05T00:04:16.244Z,4.40
2022-12-05T00:06:44.796Z,4.30
2022-12-05T00:09:14.334Z,4.30
2022-12-05T00:11:43.686Z,4.30
2022-12-05T00:14:12.824Z,4.40
2022-12-05T00:16:42.051Z,4.30
2022-12-05T00:19:14.539Z,4.30
2022-12-05T00:21:43.878Z,4.30
2022-12-05T00:24:14.911Z,4.30
2022-12-05T00:26:42.770Z,4.30
2022-12-05T00:29:10.520Z,4.30
2022-12-05T00:31:38.920Z,4.30
2022-12-05T00:34:06.784Z,4.30
2022-12-05T00:36:36.751Z,4.30
2022-12-05T00:39:07.178Z,4.40
2022-12-05T00:41:35.185Z,4.40
2022-12-05T00:44:03.443Z,4.40
2022-12-05T00:46:32.775Z,4.40
2022-12-05T00:49:01.576Z,4.40
2022-12-05T00:51:31.538Z,4.40
2022-12-05T00:54:02.526Z,4.40
2022-12-05T00:56:31.877Z,4.40
2022-12-05T00:59:01.154Z,4.30
2022-12-05T01:01:32.500Z,4.40
2022-12-05T01:04:01.897Z,4.40
2022-12-05T01:06:29.948Z,4.40
2022-12-05T01:09:00.040Z,4.40
2022-12-05T01:11:28.852Z,4.40
2022-12-05T01:13:56.899Z,4.40
2022-12-05T01:16:27.377Z,4.40
2022-12-05T01:18:56.023Z,4.40
2022-12-05T01:21:25.044Z,4.40
2022-12-05T01:23:53.235Z,4.40
2022-12-05T01:26:24.379Z,4.40
2022-12-05T01:28:52.999Z,4.40
2022-12-05T01:31:24.795Z,4.40
2022-12-05T01:33:54.411Z,4.40
2022-12-05T01:36:23.111Z,4.40
2022-12-05T01:38:51.230Z,4.40
2022-12-05T01:41:23.813Z,4.40
2022-12-05T01:43:59.337Z,4.40
2022-12-05T01:46:28.601Z,4.40
2022-12-05T01:49:00.093Z,4.40
2022-12-05T01:51:28.500Z,4.40
2022-12-05T01:53:56.547Z,4.50
2022-12-05T01:56:25.725Z,4.50
2022-12-05T01:58:56.385Z,4.50
2022-12-05T02:01:24.203Z,4.50
2022-12-05T02:03:55.690Z,4.50
2022-12-05T02:06:24.635Z,4.50
2022-12-05T02:08:53.319Z,4.50
2022-12-05T02:11:22.017Z,4.50
2022-12-05T02:14:05.990Z,4.50
2022-12-05T02:16:45.481Z,4.50
2022-12-05T02:19:57.495Z,4.50
2022-12-05T02:22:59.904Z,4.60
2022-12-05T02:25:53.360Z,4.50
2022-12-05T02:28:41.711Z,4.50
2022-12-05T02:31:16.229Z,4.60
2022-12-05T02:33:48.667Z,4.60
2022-12-05T02:36:21.992Z,4.60
2022-12-05T02:38:59.587Z,4.60
2022-12-05T02:41:32.486Z,4.60
2022-12-05T02:44:06.172Z,4.60
2022-12-05T02:46:39.297Z,4.60
2022-12-05T02:49:09.773Z,4.60
2022-12-05T02:51:43.299Z,4.60
2022-12-05T02:54:15.343Z,4.60
2022-12-05T02:56:46.386Z,4.60
2022-12-05T02:59:18.484Z,4.60
2022-12-05T03:01:50.832Z,4.60
2022-12-05T03:04:21.489Z,4.60
2022-12-05T03:06:53.817Z,4.60
2022-12-05T03:09:26.964Z,4.60
2022-12-05T03:12:00.691Z,4.60
2022-12-05T03:14:34.054Z,4.60
2022-12-05T03:17:05.668Z,4.60
2022-12-05T03:19:43.718Z,4.60
2022-12-05T03:22:19.342Z,4.60
2022-12-05T03:24:47.088Z,4.60
2022-12-05T03:27:19.857Z,4.60
2022-12-05T03:29:52.388Z,4.60
2022-12-05T03:32:26.554Z,4.60
2022-12-05T03:35:04.462Z,4.60
2022-12-05T03:37:42.554Z,4.60
2022-12-05T03:40:16.295Z,4.60
2022-12-05T03:42:53.438Z,4.60
2022-12-05T03:45:28.629Z,4.60
2022-12-05T03:48:03.736Z,4.60
2022-12-05T03:50:31.582Z,4.70
2022-12-05T03:53:20.338Z,4.60
2022-12-05T03:55:53.837Z,4.60
2022-12-05T03:58:28.914Z,4.60
2022-12-05T04:01:00.221Z,4.70
2022-12-05T04:03:39.517Z,4.70
2022-12-05T04:06:13.211Z,4.70
2022-12-05T04:08:46.100Z,4.70
2022-12-05T04:11:18.341Z,4.70
2022-12-05T04:13:50.522Z,4.70
2022-12-05T04:16:38.948Z,4.70
2022-12-05T04:19:12.704Z,4.70
2022-12-05T04:21:47.801Z,4.70
2022-12-05T04:24:37.354Z,4.70
2022-12-05T04:27:16.380Z,4.70
2022-12-05T04:29:53.788Z,4.70
2022-12-05T04:32:26.391Z,4.70
2022-12-05T04:35:00.539Z,4.70
2022-12-05T04:37:31.210Z,4.70
2022-12-05T04:40:03.797Z,4.70
2022-12-05T04:42:34.042Z,4.60
2022-12-05T04:45:08.118Z,4.70
2022-12-05T04:47:39.939Z,4.60
2022-12-05T04:50:12.054Z,4.60
2022-12-05T04:52:42.313Z,4.60
2022-12-05T04:55:13.321Z,4.60
2022-12-05T04:57:46.666Z,4.70
2022-12-05T05:00:14.896Z,4.60
2022-12-05T05:02:47.637Z,4.60
2022-12-05T05:05:19.855Z,4.60
2022-12-05T05:07:49.718Z,4.60
2022-12-05T05:10:22.176Z,4.60
2022-12-05T05:12:49.999Z,4.60
2022-12-05T05:15:17.886Z,4.60
2022-12-05T05:17:45.630Z,4.60
2022-12-05T05:20:26.871Z,4.60
2022-12-05T05:22:57.250Z,4.60
2022-12-05T05:25:26.465Z,4.70
2022-12-05T05:27:56.333Z,4.60
2022-12-05T05:30:25.810Z,4.60
2022-12-05T05:32:54.319Z,4.60
2022-12-05T05:35:22.501Z,4.70
2022-12-05T05:37:50.194Z,4.60
2022-12-05T05:40:20.515Z,4.60
2022-12-05T05:42:50.715Z,4.70
2022-12-05T05:45:18.649Z,4.70
2022-12-05T05:47:48.600Z,4.70
2022-12-05T05:50:21.452Z,4.70
2022-12-05T05:52:49.888Z,4.60
2022-12-05T05:55:18.857Z,4.70
2022-12-05T05:57:49.000Z,4.70
2022-12-05T06:00:17.426Z,4.70
2022-12-05T06:02:47.073Z,4.70
2022-12-05T06:05:14.959Z,4.70
2022-12-05T06:07:53.729Z,4.70
2022-12-05T06:10:21.519Z,4.70
2022-12-05T06:12:50.951Z,4.70
2022-12-05T06:15:18.952Z,4.60
2022-12-05T06:17:46.653Z,4.60
2022-12-05T06:20:15.583Z,4.60
2022-12-05T06:22:48.035Z,4.60
2022-12-05T06:25:16.021Z,4.60
2022-12-05T06:27:43.809Z,4.50
2022-12-05T06:30:13.963Z,4.60
2022-12-05T06:32:41.676Z,4.50
2022-12-05T06:35:15.688Z,4.50
2022-12-05T06:37:45.311Z,4.50
2022-12-05T06:40:14.282Z,4.50
2022-12-05T06:42:42.056Z,4.50
2022-12-05T06:45:10.635Z,4.50
2022-12-05T06:47:39.894Z,4.50
2022-12-05T06:50:11.835Z,4.50
2022-12-05T06:52:41.072Z,4.50
2022-12-05T06:55:09.585Z,4.50
2022-12-05T06:57:39.129Z,4.50
2022-12-05T07:00:25.989Z,4.50
2022-12-05T07:02:55.405Z,4.50
2022-12-05T07:05:29.224Z,4.50
2022-12-05T07:07:57.283Z,4.50
2022-12-05T07:10:25.166Z,4.50
2022-12-05T07:12:52.848Z,4.50
2022-12-05T07:15:23.214Z,4.50
2022-12-05T07:17:56.528Z,4.50
2022-12-05T07:20:24.276Z,4.50
2022-12-05T07:22:52.031Z,4.40
2022-12-05T07:25:22.409Z,4.40
2022-12-05T07:27:50.093Z,4.40
2022-12-05T07:30:17.969Z,4.40
2022-12-05T07:32:45.930Z,4.40
2022-12-05T07:35:17.815Z,4.40
2022-12-05T07:37:45.998Z,4.40
2022-12-05T07:40:14.842Z,4.40
2022-12-05T07:42:42.582Z,4.40
2022-12-05T07:45:13.038Z,4.40
2022-12-05T07:47:40.920Z,4.40
2022-12-05T07:50:12.241Z,4.40
2022-12-05T07:52:42.700Z,4.40
2022-12-05T07:55:10.880Z,4.40
2022-12-05T07:57:40.632Z,4.40
2022-12-05T08:00:09.356Z,4.40
2022-12-05T08:02:40.563Z,4.40
2022-12-05T08:05:11.049Z,4.40
2022-12-05T08:07:38.790Z,4.30
2022-12-05T08:10:09.950Z,4.40
2022-12-05T08:12:40.611Z,4.30
2022-12-05T08:15:10.190Z,4.30
2022-12-05T08:17:37.940Z,4.30
2022-12-05T08:20:07.019Z,4.30
2022-12-05T08:22:34.853Z,4.30
2022-12-05T08:25:02.600Z,4.30
2022-12-05T08:27:31.798Z,4.30
2022-12-05T08:29:59.956Z,4.30
2022-12-05T08:32:28.296Z,4.30
2022-12-05T08:34:55.970Z,4.20
2022-12-05T08:37:23.792Z,4.20
2022-12-05T08:39:54.267Z,4.30
2022-12-05T08:42:22.032Z,4.20
2022-12-05T08:44:51.767Z,4.20
2022-12-05T08:47:19.613Z,4.20
2022-12-05T08:49:47.613Z,4.20
2022-12-05T08:52:15.354Z,4.20
2022-12-05T08:54:45.966Z,4.10
2022-12-05T08:57:13.676Z,4.10
2022-12-05T08:59:41.422Z,4.10
2022-12-05T09:02:11.922Z,4.10
2022-12-05T09:04:39.845Z,4.10
2022-12-05T09:07:08.245Z,4.10
2022-12-05T09:09:36.356Z,4.00
2022-12-05T09:12:04.254Z,4.00
2022-12-05T09:14:32.986Z,4.00
2022-12-05T09:17:01.770Z,4.00
2022-12-05T09:19:31.064Z,4.00
2022-12-05T09:21:58.773Z,4.00
2022-12-05T09:24:26.593Z,3.90
2022-12-05T09:26:56.038Z,3.90
2022-12-05T09:29:25.461Z,3.90
2022-12-05T09:31:55.705Z,3.90
2022-12-05T09:34:26.052Z,3.90
2022-12-05T09:37:10.301Z,3.90
2022-12-05T09:39:44.916Z,3.90
2022-12-05T09:42:37.383Z,3.80
2022-12-05T09:45:19.613Z,3.80
2022-12-05T09:47:56.277Z,3.80
2022-12-05T09:50:27.786Z,3.80
2022-12-05T09:53:07.790Z,3.80
2022-12-05T09:55:42.073Z,3.80
2022-12-05T09:58:19.957Z,3.80
2022-12-05T10:00:49.072Z,3.80
2022-12-05T10:03:25.781Z,3.80
2022-12-05T10:06:02.703Z,3.90
2022-12-05T10:08:39.293Z,3.90
2022-12-05T10:11:15.269Z,3.90
2022-12-05T10:13:54.903Z,3.90
2022-12-05T10:16:30.638Z,3.90
2022-12-05T10:19:01.784Z,3.90
2022-12-05T10:21:33.697Z,3.90
2022-12-05T10:24:05.037Z,4.00
2022-12-05T10:26:36.961Z,4.00
2022-12-05T10:29:13.442Z,4.00
2022-12-05T10:31:42.161Z,4.00
2022-12-05T10:34:15.948Z,4.00
2022-12-05T10:36:50.859Z,4.10
2022-12-05T10:39:20.104Z,4.10
2022-12-05T10:41:47.943Z,4.10
2022-12-05T10:44:16.026Z,4.00
2022-12-05T10:46:43.960Z,4.00
2022-12-05T10:49:12.883Z,4.00
2022-12-05T10:51:41.203Z,4.00
2022-12-05T10:54:17.282Z,4.00
2022-12-05T10:56:47.865Z,4.00
2022-12-05T10:59:17.626Z,4.00
2022-12-05T11:01:49.167Z,4.00
2022-12-05T11:04:29.684Z,4.00
2022-12-05T11:07:00.809Z,4.00
2022-12-05T11:09:30.879Z,4.10
2022-12-05T11:12:17.656Z,4.10
2022-12-05T11:14:57.379Z,4.10
2022-12-05T11:17:30.966Z,4.10
2022-12-05T11:19:58.728Z,4.10
2022-12-05T11:22:36.586Z,4.20
2022-12-05T11:25:25.951Z,4.20
2022-12-05T11:28:00.789Z,4.20
2022-12-05T11:30:30.480Z,4.20
2022-12-05T11:33:12.888Z,4.20
2022-12-05T11:35:42.097Z,4.20
2022-12-05T11:38:13.139Z,4.20
2022-12-05T11:40:48.790Z,4.10
2022-12-05T11:43:34.247Z,4.10
2022-12-05T11:46:11.381Z,4.10
2022-12-05T11:48:59.357Z,4.10
2022-12-05T11:51:39.301Z,4.00
2022-12-05T11:55:10.995Z,4.00
2022-12-05T11:58:16.207Z,4.00
2022-12-05T12:00:53.074Z,4.00
2022-12-05T12:03:44.948Z,4.00
2022-12-05T12:06:26.184Z,4.00
2022-12-05T12:09:10.441Z,4.00
2022-12-05T12:11:46.026Z,4.00
2022-12-05T12:14:26.315Z,4.00
2022-12-05T12:17:05.169Z,4.10
2022-12-05T12:19:55.520Z,4.10
2022-12-05T12:22:42.861Z,4.10
2022-12-05T12:25:25.715Z,4.10
2022-12-05T12:28:07.458Z,4.10
2022-12-05T12:30:48.671Z,4.10
2022-12-05T12:33:32.853Z,4.10
2022-12-05T12:36:10.925Z,4.00
2022-12-05T12:38:58.517Z,4.10
2022-12-05T12:41:43.159Z,4.00
2022-12-05T12:44:40.572Z,4.10
2022-12-05T12:47:13.406Z,4.10
2022-12-05T12:49:57.759Z,4.10
2022-12-05T12:52:37.491Z,4.10
2022-12-05T12:55:21.801Z,4.10
2022-12-05T12:58:07.763Z,4.10
2022-12-05T13:00:45.852Z,4.10
2022-12-05T13:03:18.748Z,4.00
2022-12-05T13:05:51.150Z,4.00
2022-12-05T13:08:25.828Z,4.00
2022-12-05T13:10:54.436Z,4.00
2022-12-05T13:13:33.925Z,4.00
2022-12-05T13:16:07.847Z,3.90
2022-12-05T13:18:36.782Z,4.00
2022-12-05T13:21:09.266Z,4.00
2022-12-05T13:23:45.418Z,4.00
2022-12-05T13:26:14.313Z,4.00
2022-12-05T13:28:50.923Z,4.00
2022-12-05T13:31:19.441Z,3.90
2022-12-05T13:33:49.378Z,4.00
2022-12-05T13:36:39.220Z,4.00
2022-12-05T13:39:33.778Z,4.00
2022-12-05T13:42:13.571Z,4.00
2022-12-05T13:44:44.196Z,4.00
2022-12-05T13:47:30.134Z,4.00
2022-12-05T13:50:05.319Z,3.90
2022-12-05T13:52:42.721Z,4.00
2022-12-05T13:55:23.573Z,3.90
2022-12-05T13:57:56.503Z,3.90
2022-12-05T14:00:31.567Z,3.90
2022-12-05T14:03:04.726Z,3.90
2022-12-05T14:05:51.151Z,3.90
2022-12-05T14:08:54.515Z,3.90
2022-12-05T14:11:22.555Z,3.90
2022-12-05T14:13:50.652Z,3.90
2022-12-05T14:16:43.944Z,4.00
2022-12-05T14:19:34.665Z,3.90
2022-12-05T14:22:20.282Z,3.90
2022-12-05T14:25:00.134Z,3.90
2022-12-05T14:27:43.067Z,3.90
2022-12-05T14:30:26.529Z,3.80
2022-12-05T14:32:55.652Z,3.80
2022-12-05T14:35:29.553Z,3.90
2022-12-05T14:38:08.190Z,3.90
2022-12-05T14:40:41.600Z,3.80
2022-12-05T14:43:23.108Z,3.80
2022-12-05T14:46:02.369Z,3.80
2022-12-05T14:48:34.386Z,3.80
2022-12-05T14:51:03.388Z,3.80
2022-12-05T14:53:43.790Z,3.80
2022-12-05T14:56:20.765Z,3.70
2022-12-05T14:59:00.977Z,3.80
2022-12-05T15:01:41.544Z,3.80
2022-12-05T15:04:23.914Z,3.80
2022-12-05T15:06:55.828Z,3.80
2022-12-05T15:09:49.547Z,3.80
2022-12-05T15:12:22.920Z,3.70
2022-12-05T15:14:58.607Z,3.70
2022-12-05T15:17:31.468Z,3.70
2022-12-05T15:20:04.911Z,3.70
2022-12-05T15:22:36.372Z,3.70
2022-12-05T15:25:23.960Z,3.70
2022-12-05T15:27:58.910Z,3.70
2022-12-05T15:30:27.321Z,3.70
2022-12-05T15:32:59.403Z,3.60
2022-12-05T15:35:30.080Z,3.60
2022-12-05T15:38:01.129Z,3.60
2022-12-05T15:40:37.370Z,3.60
2022-12-05T15:43:27.379Z,3.60
2022-12-05T15:46:23.817Z,3.60
2022-12-05T15:48:52.870Z,3.60
2022-12-05T15:51:23.453Z,3.60
2022-12-05T15:53:55.773Z,3.60
2022-12-05T15:56:29.324Z,3.50
2022-12-05T15:59:05.594Z,3.50
2022-12-05T16:01:40.659Z,3.50
2022-12-05T16:04:16.027Z,3.50
2022-12-05T16:06:46.272Z,3.50
2022-12-05T16:09:17.978Z,3.50
2022-12-05T16:11:53.939Z,3.50
2022-12-05T16:14:57.864Z,3.50
2022-12-05T16:17:17.766Z,3.50
2022-12-05T16:19:45.841Z,3.50
2022-12-05T16:22:23.096Z,3.50
2022-12-05T16:24:57.667Z,3.50
2022-12-05T16:27:27.271Z,3.50
2022-12-05T16:30:11.448Z,3.50
2022-12-05T16:32:40.232Z,3.50
2022-12-05T16:35:29.204Z,3.50
2022-12-05T16:38:10.541Z,3.50
2022-12-05T16:40:39.010Z,3.50
2022-12-05T16:43:18.174Z,3.50
2022-12-05T16:45:48.918Z,3.40
2022-12-05T16:48:20.689Z,3.40
2022-12-05T16:50:49.047Z,3.50
2022-12-05T16:53:22.475Z,3.50
2022-12-05T16:55:51.139Z,3.40
2022-12-05T16:58:23.453Z,3.40
2022-12-05T17:00:53.549Z,3.40
2022-12-05T17:03:36.773Z,3.40
2022-12-05T17:06:04.997Z,3.40
2022-12-05T17:08:32.812Z,3.40
2022-12-05T17:11:01.751Z,3.40
2022-12-05T17:13:30.293Z,3.40
2022-12-05T17:15:59.521Z,3.40
2022-12-05T17:18:31.830Z,3.40
2022-12-05T17:21:01.927Z,3.40
2022-12-05T17:23:30.312Z,3.40
2022-12-05T17:25:59.820Z,3.40
2022-12-05T17:28:27.629Z,3.40
2022-12-05T17:30:57.615Z,3.40
2022-12-05T17:33:27.418Z,3.40
2022-12-05T17:35:55.127Z,3.40
2022-12-05T17:38:23.035Z,3.40
2022-12-05T17:40:53.525Z,3.40
2022-12-05T17:43:25.534Z,3.50
2022-12-05T17:45:56.432Z,3.50
2022-12-05T17:48:26.315Z,3.50
2022-12-05T17:50:59.852Z,3.50
2022-12-05T17:53:28.322Z,3.50
2022-12-05T17:55:56.349Z,3.50
2022-12-05T17:58:26.128Z,3.50
2022-12-05T18:00:54.306Z,3.40
2022-12-05T18:03:22.790Z,3.40
2022-12-05T18:05:52.811Z,3.50
2022-12-05T18:08:24.385Z,3.50
2022-12-05T18:10:57.698Z,3.40
2022-12-05T18:13:29.891Z,3.40
2022-12-05T18:16:05.751Z,3.40
2022-12-05T18:18:35.509Z,3.40
2022-12-05T18:21:07.954Z,3.40
2022-12-05T18:23:38.208Z,3.40
2022-12-05T18:26:08.053Z,3.40
2022-12-05T18:28:43.480Z,3.40
2022-12-05T18:31:14.206Z,3.40
2022-12-05T18:33:43.465Z,3.40
2022-12-05T18:36:13.921Z,3.40
2022-12-05T18:38:52.311Z,3.40
2022-12-05T18:41:23.757Z,3.40
2022-12-05T18:43:54.341Z,3.40
2022-12-05T18:46:22.293Z,3.40
2022-12-05T18:48:50.717Z,3.40
2022-12-05T18:51:20.822Z,3.40
2022-12-05T18:53:53.032Z,3.30
2022-12-05T18:56:24.283Z,3.40
2022-12-05T18:58:57.580Z,3.40
2022-12-05T19:01:26.649Z,3.30
2022-12-05T19:03:54.784Z,3.30
2022-12-05T19:06:23.985Z,3.30
2022-12-05T19:08:54.901Z,3.30
2022-12-05T19:11:23.577Z,3.30
2022-12-05T19:13:54.886Z,3.30
2022-12-05T19:16:22.786Z,3.30
2022-12-05T19:18:57.486Z,3.30
2022-12-05T19:21:26.692Z,3.30
2022-12-05T19:23:59.482Z,3.30
2022-12-05T19:26:27.935Z,3.30
2022-12-05T19:28:56.493Z,3.30
2022-12-05T19:31:29.624Z,3.30
2022-12-05T19:34:02.474Z,3.30
2022-12-05T19:36:36.921Z,3.30
2022-12-05T19:39:10.245Z,3.30
2022-12-05T19:41:40.512Z,3.30
2022-12-05T19:44:08.876Z,3.30
2022-12-05T19:46:37.320Z,3.30
2022-12-05T19:49:11.116Z,3.30
2022-12-05T19:51:40.636Z,3.30
2022-12-05T19:54:11.788Z,3.30
2022-12-05T19:56:40.377Z,3.30
2022-12-05T19:59:08.145Z,3.30
2022-12-05T20:01:38.719Z,3.30
2022-12-05T20:04:09.179Z,3.30
2022-12-05T20:06:38.721Z,3.30
2022-12-05T20:09:11.114Z,3.30
2022-12-05T20:11:48.325Z,3.30
2022-12-05T20:14:22.577Z,3.30
2022-12-05T20:16:53.213Z,3.30
2022-12-05T20:19:21.585Z,3.30
2022-12-05T20:21:49.465Z,3.30
2022-12-05T20:24:18.000Z,3.30
2022-12-05T20:26:47.165Z,3.30
2022-12-05T20:29:15.217Z,3.30
2022-12-05T20:31:49.772Z,3.30
2022-12-05T20:34:21.967Z,3.30
2022-12-05T20:36:52.815Z,3.30
2022-12-05T20:39:24.668Z,3.30
2022-12-05T20:41:53.793Z,3.40
2022-12-05T20:44:21.852Z,3.40
2022-12-05T20:46:50.185Z,3.30
2022-12-05T20:49:18.179Z,3.30
2022-12-05T20:51:47.865Z,3.30
2022-12-05T20:54:16.697Z,3.40
2022-12-05T20:56:48.430Z,3.40
2022-12-05T20:59:19.398Z,3.40
2022-12-05T21:01:50.264Z,3.40
2022-12-05T21:04:18.275Z,3.40
2022-12-05T21:06:46.618Z,3.40
2022-12-05T21:09:16.115Z,3.40
2022-12-05T21:11:46.500Z,3.40
2022-12-05T21:14:14.833Z,3.40
2022-12-05T21:16:48.249Z,3.30
2022-12-05T21:19:16.049Z,3.40
2022-12-05T21:21:43.844Z,3.40
2022-12-05T21:24:11.845Z,3.40
2022-12-05T21:26:40.179Z,3.40
2022-12-05T21:29:12.063Z,3.30
2022-12-05T21:31:42.072Z,3.30
2022-12-05T21:34:17.700Z,3.40
2022-12-05T21:36:46.647Z,3.30
2022-12-05T21:39:15.534Z,3.30
2022-12-05T21:41:45.924Z,3.30
2022-12-05T21:44:16.569Z,3.30
2022-12-05T21:46:44.380Z,3.30
2022-12-05T21:49:13.483Z,3.30
2022-12-05T21:51:43.969Z,3.30
2022-12-05T21:54:14.611Z,3.30
2022-12-05T21:56:43.355Z,3.30
2022-12-05T21:59:11.215Z,3.30
2022-12-05T22:01:39.617Z,3.30
2022-12-05T22:04:08.652Z,3.40
2022-12-05T22:06:37.819Z,3.30
2022-12-05T22:09:09.822Z,3.30
2022-12-05T22:11:37.873Z,3.30
2022-12-05T22:14:08.595Z,3.40
2022-12-05T22:16:36.465Z,3.30
2022-12-05T22:19:04.888Z,3.30
2022-12-05T22:21:34.035Z,3.40
2022-12-05T22:24:05.482Z,3.40
2022-12-05T22:26:33.243Z,3.40
2022-12-05T22:29:03.083Z,3.30
2022-12-05T22:31:31.094Z,3.30
2022-12-05T22:33:59.123Z,3.40
2022-12-05T22:36:30.910Z,3.40
2022-12-05T22:38:58.689Z,3.30
2022-12-05T22:41:31.152Z,3.30
2022-12-05T22:44:02.488Z,3.30
2022-12-05T22:46:30.551Z,3.30
2022-12-05T22:48:58.553Z,3.40
2022-12-05T22:51:27.801Z,3.40
2022-12-05T22:53:55.558Z,3.30
2022-12-05T22:56:25.353Z,3.30
2022-12-05T22:58:56.721Z,3.40
2022-12-05T23:01:26.805Z,3.30
2022-12-05T23:03:56.653Z,3.30
2022-12-05T23:06:25.508Z,3.30
2022-12-05T23:08:53.989Z,3.30
2022-12-05T23:11:23.057Z,3.40
2022-12-05T23:13:51.020Z,3.40
2022-12-05T23:16:22.467Z,3.40
2022-12-05T23:18:50.930Z,3.40
2022-12-05T23:21:20.462Z,3.40
2022-12-05T23:23:49.026Z,3.40
2022-12-05T23:26:17.923Z,3.40
2022-12-05T23:28:45.869Z,3.40
2022-12-05T23:31:15.753Z,3.50
2022-12-05T23:33:45.047Z,3.40
2022-12-05T23:36:13.759Z,3.40
2022-12-05T23:38:42.861Z,3.50
2022-12-05T23:41:14.169Z,3.50
2022-12-05T23:43:43.369Z,3.40
2022-12-05T23:46:12.639Z,3.50
2022-12-05T23:48:40.590Z,3.50
2022-12-05T23:51:11.385Z,3.50
2022-12-05T23:53:41.106Z,3.50
2022-12-05T23:56:11.347Z,3.50
2022-12-05T23:58:39.748Z,3.50
