createdAt,value
2023-12-18T00:03:00.899Z,100.00
2023-12-18T00:06:04.374Z,100.00
2023-12-18T00:09:08.591Z,100.00
2023-12-18T00:12:12.879Z,100.00
2023-12-18T00:15:16.019Z,100.00
2023-12-18T00:18:18.934Z,100.00
2023-12-18T00:21:21.941Z,100.00
2023-12-18T00:24:26.231Z,100.00
2023-12-18T00:27:29.300Z,100.00
2023-12-18T00:30:32.173Z,100.00
2023-12-18T00:33:35.105Z,100.00
2023-12-18T00:36:38.080Z,100.00
2023-12-18T00:39:42.294Z,100.00
2023-12-18T00:42:45.125Z,100.00
2023-12-18T00:45:47.902Z,100.00
2023-12-18T00:48:50.773Z,100.00
2023-12-18T00:51:53.619Z,100.00
2023-12-18T00:54:57.739Z,100.00
2023-12-18T00:58:00.591Z,100.00
2023-12-18T01:01:03.593Z,100.00
2023-12-18T01:04:06.415Z,100.00
2023-12-18T01:07:09.402Z,100.00
2023-12-18T01:10:13.648Z,100.00
2023-12-18T01:13:16.444Z,100.00
2023-12-18T01:16:19.520Z,100.00
2023-12-18T01:19:22.628Z,100.00
2023-12-18T01:22:25.608Z,100.00
2023-12-18T01:25:29.744Z,100.00
2023-12-18T01:28:32.531Z,100.00
2023-12-18T01:31:36.310Z,100.00
2023-12-18T01:34:40.410Z,100.00
2023-12-18T01:37:43.500Z,100.00
2023-12-18T01:40:47.715Z,100.00
2023-12-18T01:43:50.456Z,100.00
2023-12-18T01:46:53.377Z,100.00
2023-12-18T01:49:56.252Z,100.00
2023-12-18T01:52:59.033Z,100.00
2023-12-18T01:56:05.172Z,100.00
2023-12-18T01:59:10.536Z,100.00
2023-12-18T02:02:13.575Z,100.00
2023-12-18T02:05:16.701Z,100.00
2023-12-18T02:08:19.381Z,100.00
2023-12-18T02:11:24.096Z,100.00
2023-12-18T02:14:26.966Z,100.00
2023-12-18T02:17:29.831Z,100.00
2023-12-18T02:20:35.348Z,100.00
2023-12-18T02:23:39.744Z,100.00
2023-12-18T02:26:42.848Z,100.00
2023-12-18T02:29:45.634Z,100.00
2023-12-18T02:32:48.780Z,100.00
2023-12-18T02:35:51.740Z,100.00
2023-12-18T02:38:55.881Z,100.00
2023-12-18T02:41:58.741Z,100.00
2023-12-18T02:45:03.449Z,100.00
2023-12-18T02:48:07.567Z,100.00
2023-12-18T02:51:10.847Z,100.00
2023-12-18T02:54:15.198Z,100.00
2023-12-18T02:57:21.106Z,100.00
2023-12-18T03:00:24.008Z,100.00
2023-12-18T03:03:27.018Z,100.00
2023-12-18T03:06:30.081Z,100.00
2023-12-18T03:09:34.236Z,100.00
2023-12-18T03:12:37.556Z,100.00
2023-12-18T03:15:40.427Z,100.00
2023-12-18T03:18:43.311Z,100.00
2023-12-18T03:21:46.208Z,100.00
2023-12-18T03:24:50.379Z,100.00
2023-12-18T03:27:53.275Z,100.00
2023-12-18T03:30:56.235Z,100.00
2023-12-18T03:33:59.114Z,100.00
2023-12-18T03:37:02.019Z,100.00
2023-12-18T03:40:07.926Z,100.00
2023-12-18T03:43:11.060Z,100.00
2023-12-18T03:46:13.900Z,100.00
2023-12-18T03:49:16.873Z,100.00
2023-12-18T03:52:19.733Z,100.00
2023-12-18T03:55:24.009Z,100.00
2023-12-18T03:58:26.716Z,100.00
2023-12-18T04:01:33.786Z,100.00
2023-12-18T04:04:36.672Z,100.00
2023-12-18T04:07:40.086Z,100.00
2023-12-18T04:10:44.408Z,100.00
2023-12-18T04:13:47.281Z,100.00
2023-12-18T04:16:50.114Z,100.00
2023-12-18T04:19:52.882Z,100.00
2023-12-18T04:22:55.790Z,100.00
2023-12-18T04:26:00.084Z,100.00
2023-12-18T04:29:02.951Z,100.00
2023-12-18T04:32:06.374Z,100.00
2023-12-18T04:35:09.829Z,100.00
2023-12-18T04:38:12.806Z,100.00
2023-12-18T04:41:21.312Z,100.00
2023-12-18T04:44:24.508Z,100.00
2023-12-18T04:47:27.351Z,100.00
2023-12-18T04:50:30.169Z,100.00
2023-12-18T04:53:34.757Z,100.00
2023-12-18T04:56:38.890Z,100.00
2023-12-18T04:59:41.779Z,100.00
2023-12-18T05:02:44.781Z,100.00
2023-12-18T05:05:47.665Z,100.00
2023-12-18T05:08:51.073Z,100.00
2023-12-18T05:11:55.262Z,100.00
2023-12-18T05:15:00.723Z,100.00
2023-12-18T05:18:05.853Z,100.00
2023-12-18T05:21:09.209Z,100.00
2023-12-18T05:24:12.128Z,100.00
2023-12-18T05:27:17.535Z,100.00
2023-12-18T05:30:20.502Z,100.00
2023-12-18T05:33:23.655Z,100.00
2023-12-18T05:36:27.073Z,100.00
2023-12-18T05:39:29.963Z,100.00
2023-12-18T05:42:34.187Z,100.00
2023-12-18T05:45:37.071Z,100.00
2023-12-18T05:48:39.945Z,100.00
2023-12-18T05:51:43.199Z,100.00
2023-12-18T05:54:46.098Z,100.00
2023-12-18T05:57:50.306Z,100.00
2023-12-18T06:00:53.186Z,100.00
2023-12-18T06:03:56.830Z,100.00
2023-12-18T06:06:59.664Z,100.00
2023-12-18T06:10:02.500Z,100.00
2023-12-18T06:13:06.784Z,100.00
2023-12-18T06:16:09.629Z,100.00
2023-12-18T06:19:12.815Z,100.00
2023-12-18T06:22:15.769Z,100.00
2023-12-18T06:25:19.078Z,100.00
2023-12-18T06:28:23.175Z,100.00
2023-12-18T06:31:26.243Z,100.00
2023-12-18T06:34:29.132Z,100.00
2023-12-18T06:37:31.898Z,100.00
2023-12-18T06:40:34.691Z,100.00
2023-12-18T06:43:39.040Z,100.00
2023-12-18T06:46:41.786Z,100.00
2023-12-18T06:49:44.619Z,100.00
2023-12-18T06:52:47.467Z,100.00
2023-12-18T06:55:50.286Z,100.00
2023-12-18T06:58:54.501Z,100.00
2023-12-18T07:01:57.294Z,100.00
2023-12-18T07:05:00.250Z,100.00
2023-12-18T07:08:03.729Z,100.00
2023-12-18T07:11:06.565Z,100.00
2023-12-18T07:14:10.683Z,100.00
2023-12-18T07:17:13.571Z,100.00
2023-12-18T07:20:16.753Z,100.00
2023-12-18T07:23:19.552Z,100.00
2023-12-18T07:26:23.095Z,100.00
2023-12-18T07:29:27.477Z,100.00
2023-12-18T07:32:30.210Z,100.00
2023-12-18T07:35:33.253Z,100.00
2023-12-18T07:38:36.078Z,100.00
2023-12-18T07:41:38.868Z,100.00
2023-12-18T07:44:43.191Z,99.87
2023-12-18T07:47:46.111Z,100.00
2023-12-18T07:50:49.238Z,100.00
2023-12-18T07:53:51.991Z,100.00
2023-12-18T07:56:54.740Z,100.00
2023-12-18T07:59:59.085Z,100.00
2023-12-18T08:03:03.026Z,100.00
2023-12-18T08:06:06.308Z,100.00
2023-12-18T08:09:09.509Z,100.00
2023-12-18T08:12:12.536Z,100.00
2023-12-18T08:15:17.113Z,100.00
2023-12-18T08:18:20.251Z,100.00
2023-12-18T08:21:23.301Z,100.00
2023-12-18T08:24:26.169Z,100.00
2023-12-18T08:27:30.165Z,100.00
2023-12-18T08:30:34.417Z,100.00
2023-12-18T08:33:37.354Z,100.00
2023-12-18T08:36:40.176Z,100.00
2023-12-18T08:39:43.053Z,100.00
2023-12-18T08:42:46.191Z,100.00
2023-12-18T08:45:50.697Z,99.50
2023-12-18T08:48:53.553Z,99.68
2023-12-18T08:51:57.642Z,100.00
2023-12-18T08:55:00.475Z,100.00
2023-12-18T08:58:03.432Z,100.00
2023-12-18T09:01:07.604Z,100.00
2023-12-18T09:04:10.626Z,100.00
2023-12-18T09:07:13.691Z,100.00
2023-12-18T09:10:18.936Z,100.00
2023-12-18T09:13:21.645Z,100.00
2023-12-18T09:16:25.889Z,100.00
2023-12-18T09:19:28.710Z,100.00
2023-12-18T09:22:31.539Z,100.00
2023-12-18T09:25:34.296Z,99.94
2023-12-18T09:28:37.067Z,97.80
2023-12-18T09:31:41.349Z,95.60
2023-12-18T09:34:44.428Z,95.93
2023-12-18T09:37:47.337Z,97.93
2023-12-18T09:40:50.153Z,97.78
2023-12-18T09:43:54.201Z,98.46
2023-12-18T09:46:59.979Z,97.97
2023-12-18T09:50:02.823Z,98.58
2023-12-18T09:53:10.301Z,99.39
2023-12-18T09:56:14.166Z,100.00
2023-12-18T09:59:18.066Z,98.16
2023-12-18T10:02:23.681Z,95.64
2023-12-18T10:05:27.236Z,96.93
2023-12-18T10:08:30.257Z,98.28
2023-12-18T10:11:32.958Z,98.92
2023-12-18T10:14:36.220Z,98.49
2023-12-18T10:17:42.452Z,98.61
2023-12-18T10:20:45.259Z,98.04
2023-12-18T10:23:48.331Z,98.23
2023-12-18T10:26:51.070Z,98.38
2023-12-18T10:29:55.237Z,98.08
2023-12-18T10:33:00.955Z,98.71
2023-12-18T10:36:06.286Z,97.80
2023-12-18T10:39:11.125Z,98.11
2023-12-18T10:42:20.072Z,98.08
2023-12-18T10:45:24.109Z,98.18
2023-12-18T10:48:28.799Z,98.13
2023-12-18T10:51:34.762Z,98.14
2023-12-18T10:54:39.192Z,97.99
2023-12-18T10:57:44.050Z,97.83
2023-12-18T11:00:47.500Z,98.04
2023-12-18T11:03:53.085Z,97.54
2023-12-18T11:06:58.400Z,97.77
2023-12-18T11:10:01.707Z,97.80
2023-12-18T11:13:13.540Z,97.58
2023-12-18T11:16:24.023Z,97.32
2023-12-18T11:19:38.227Z,97.10
2023-12-18T11:22:42.846Z,96.73
2023-12-18T11:25:52.461Z,96.84
2023-12-18T11:28:59.635Z,97.31
2023-12-18T11:32:02.362Z,96.68
2023-12-18T11:35:11.217Z,94.89
2023-12-18T11:38:16.715Z,93.92
2023-12-18T11:41:40.755Z,94.29
2023-12-18T11:44:43.588Z,95.17
2023-12-18T11:47:46.364Z,95.89
2023-12-18T11:50:53.230Z,96.63
2023-12-18T11:53:59.901Z,95.89
2023-12-18T11:57:02.631Z,94.91
2023-12-18T12:00:06.609Z,95.23
2023-12-18T12:03:11.799Z,95.06
2023-12-18T12:06:16.593Z,95.47
2023-12-18T12:09:19.467Z,95.46
2023-12-18T12:12:22.294Z,95.97
2023-12-18T12:15:26.235Z,94.78
2023-12-18T12:18:31.303Z,94.29
2023-12-18T12:21:45.136Z,94.12
2023-12-18T12:24:50.462Z,95.07
2023-12-18T12:27:53.921Z,95.63
2023-12-18T12:30:56.935Z,96.09
2023-12-18T12:33:59.948Z,96.37
2023-12-18T12:37:04.592Z,94.75
2023-12-18T12:40:08.261Z,94.78
2023-12-18T12:43:11.789Z,95.08
2023-12-18T12:46:17.638Z,95.91
2023-12-18T12:49:26.140Z,96.12
2023-12-18T12:52:31.565Z,96.22
2023-12-18T12:55:34.353Z,96.55
2023-12-18T12:58:37.380Z,96.54
2023-12-18T13:01:40.664Z,95.98
2023-12-18T13:04:43.632Z,96.07
2023-12-18T13:07:48.369Z,95.81
2023-12-18T13:10:51.246Z,95.70
2023-12-18T13:14:01.790Z,95.61
2023-12-18T13:17:12.033Z,95.89
2023-12-18T13:20:23.371Z,96.16
2023-12-18T13:23:45.382Z,95.97
2023-12-18T13:26:51.024Z,96.00
2023-12-18T13:29:55.095Z,95.67
2023-12-18T13:32:58.732Z,95.79
2023-12-18T13:36:01.530Z,95.89
2023-12-18T13:39:05.779Z,96.43
2023-12-18T13:42:10.268Z,96.50
2023-12-18T13:45:13.114Z,96.57
2023-12-18T13:48:16.583Z,96.57
2023-12-18T13:51:19.419Z,96.78
2023-12-18T13:54:23.717Z,96.50
2023-12-18T13:57:31.086Z,96.01
2023-12-18T14:00:37.096Z,94.53
2023-12-18T14:03:40.107Z,95.46
2023-12-18T14:06:43.044Z,95.59
2023-12-18T14:09:47.238Z,97.41
2023-12-18T14:12:50.073Z,95.55
2023-12-18T14:15:52.921Z,95.61
2023-12-18T14:18:56.228Z,94.65
2023-12-18T14:22:00.467Z,95.27
2023-12-18T14:25:07.386Z,96.33
2023-12-18T14:28:10.451Z,96.90
2023-12-18T14:31:13.979Z,97.14
2023-12-18T14:34:17.732Z,96.87
2023-12-18T14:37:21.207Z,97.03
2023-12-18T14:40:26.730Z,96.78
2023-12-18T14:43:30.484Z,97.80
2023-12-18T14:46:33.294Z,97.71
2023-12-18T14:49:36.661Z,97.98
2023-12-18T14:52:39.682Z,98.49
2023-12-18T14:55:43.930Z,98.63
2023-12-18T14:58:46.805Z,98.96
2023-12-18T15:01:49.837Z,98.70
2023-12-18T15:04:52.700Z,98.90
2023-12-18T15:07:58.064Z,98.99
2023-12-18T15:11:02.912Z,98.76
2023-12-18T15:14:05.996Z,98.75
2023-12-18T15:17:08.834Z,98.18
2023-12-18T15:20:11.991Z,98.02
2023-12-18T15:23:15.082Z,97.45
2023-12-18T15:26:19.197Z,97.79
2023-12-18T15:29:22.104Z,97.49
2023-12-18T15:32:24.889Z,98.65
2023-12-18T15:35:27.852Z,99.13
2023-12-18T15:38:30.790Z,99.59
2023-12-18T15:41:34.902Z,99.89
2023-12-18T15:44:39.086Z,99.92
2023-12-18T15:47:42.225Z,99.61
2023-12-18T15:50:45.492Z,99.32
2023-12-18T15:53:48.322Z,99.74
2023-12-18T15:56:53.476Z,99.30
2023-12-18T15:59:56.343Z,99.52
2023-12-18T16:02:59.105Z,98.56
2023-12-18T16:06:02.044Z,98.93
2023-12-18T16:09:04.821Z,99.64
2023-12-18T16:12:10.569Z,99.65
2023-12-18T16:15:13.420Z,99.81
2023-12-18T16:18:16.338Z,99.80
2023-12-18T16:21:20.887Z,100.00
2023-12-18T16:24:23.980Z,100.00
2023-12-18T16:27:28.147Z,100.00
2023-12-18T16:30:35.593Z,100.00
2023-12-18T16:33:44.853Z,100.00
2023-12-18T16:36:47.737Z,100.00
2023-12-18T16:39:50.561Z,100.00
2023-12-18T16:42:54.650Z,100.00
2023-12-18T16:45:57.474Z,100.00
2023-12-18T16:49:00.948Z,100.00
2023-12-18T16:52:03.948Z,100.00
2023-12-18T16:55:07.192Z,100.00
2023-12-18T16:58:11.501Z,100.00
2023-12-18T17:01:14.358Z,100.00
2023-12-18T17:04:17.306Z,100.00
2023-12-18T17:07:20.556Z,100.00
2023-12-18T17:10:23.477Z,100.00
2023-12-18T17:13:27.529Z,100.00
2023-12-18T17:16:30.469Z,100.00
2023-12-18T17:19:33.223Z,100.00
2023-12-18T17:22:35.954Z,100.00
2023-12-18T17:25:38.703Z,100.00
2023-12-18T17:28:42.848Z,100.00
2023-12-18T17:31:45.750Z,100.00
2023-12-18T17:34:49.029Z,100.00
2023-12-18T17:37:52.001Z,100.00
2023-12-18T17:40:55.450Z,100.00
2023-12-18T17:43:59.893Z,100.00
2023-12-18T17:47:03.886Z,100.00
2023-12-18T17:50:07.847Z,100.00
2023-12-18T17:53:10.730Z,100.00
2023-12-18T17:56:13.722Z,100.00
2023-12-18T17:59:17.804Z,100.00
2023-12-18T18:02:20.617Z,100.00
2023-12-18T18:05:23.960Z,100.00
2023-12-18T18:08:26.711Z,100.00
2023-12-18T18:11:29.507Z,100.00
2023-12-18T18:14:34.521Z,100.00
2023-12-18T18:17:39.226Z,100.00
2023-12-18T18:20:42.169Z,100.00
2023-12-18T18:23:44.924Z,100.00
2023-12-18T18:26:47.657Z,100.00
2023-12-18T18:29:51.958Z,100.00
2023-12-18T18:32:54.747Z,100.00
2023-12-18T18:35:57.532Z,100.00
2023-12-18T18:39:00.366Z,100.00
2023-12-18T18:42:03.363Z,100.00
2023-12-18T18:45:08.412Z,100.00
2023-12-18T18:48:12.713Z,100.00
2023-12-18T18:51:16.155Z,100.00
2023-12-18T18:54:19.357Z,100.00
2023-12-18T18:57:22.162Z,100.00
2023-12-18T19:00:26.271Z,100.00
2023-12-18T19:03:29.279Z,100.00
2023-12-18T19:06:32.123Z,100.00
2023-12-18T19:09:34.889Z,100.00
2023-12-18T19:12:42.064Z,100.00
2023-12-18T19:15:46.152Z,100.00
2023-12-18T19:18:49.026Z,100.00
2023-12-18T19:21:52.033Z,100.00
2023-12-18T19:24:54.868Z,100.00
2023-12-18T19:27:57.904Z,100.00
2023-12-18T19:31:04.405Z,100.00
2023-12-18T19:34:08.493Z,100.00
2023-12-18T19:37:12.560Z,100.00
2023-12-18T19:40:16.291Z,100.00
2023-12-18T19:43:19.292Z,100.00
2023-12-18T19:46:23.494Z,100.00
2023-12-18T19:49:26.285Z,100.00
2023-12-18T19:52:29.214Z,100.00
2023-12-18T19:55:32.085Z,100.00
2023-12-18T19:58:34.829Z,100.00
2023-12-18T20:01:38.885Z,100.00
2023-12-18T20:04:41.766Z,100.00
2023-12-18T20:07:44.727Z,100.00
2023-12-18T20:10:48.111Z,100.00
2023-12-18T20:13:51.239Z,100.00
2023-12-18T20:16:55.330Z,100.00
2023-12-18T20:20:00.594Z,100.00
2023-12-18T20:23:03.401Z,100.00
2023-12-18T20:26:06.171Z,100.00
2023-12-18T20:29:10.853Z,100.00
2023-12-18T20:32:15.683Z,100.00
2023-12-18T20:35:18.579Z,100.00
2023-12-18T20:38:21.527Z,100.00
2023-12-18T20:41:24.249Z,100.00
2023-12-18T20:44:27.147Z,100.00
2023-12-18T20:47:31.370Z,100.00
2023-12-18T20:50:34.152Z,100.00
2023-12-18T20:53:36.899Z,100.00
2023-12-18T20:56:39.800Z,100.00
2023-12-18T20:59:42.799Z,100.00
2023-12-18T21:02:47.488Z,100.00
2023-12-18T21:05:50.651Z,100.00
2023-12-18T21:08:53.394Z,100.00
2023-12-18T21:11:56.472Z,100.00
2023-12-18T21:14:59.318Z,100.00
2023-12-18T21:18:03.535Z,100.00
2023-12-18T21:21:08.254Z,100.00
2023-12-18T21:24:11.000Z,100.00
2023-12-18T21:27:13.728Z,100.00
2023-12-18T21:30:18.136Z,100.00
2023-12-18T21:33:22.509Z,100.00
2023-12-18T21:36:25.360Z,100.00
2023-12-18T21:39:28.219Z,100.00
2023-12-18T21:42:31.084Z,100.00
2023-12-18T21:45:35.441Z,100.00
2023-12-18T21:48:39.884Z,100.00
2023-12-18T21:51:44.376Z,100.00
2023-12-18T21:54:47.398Z,100.00
2023-12-18T21:57:50.192Z,100.00
2023-12-18T22:00:53.041Z,100.00
2023-12-18T22:03:57.583Z,100.00
2023-12-18T22:07:00.594Z,100.00
2023-12-18T22:10:04.690Z,100.00
2023-12-18T22:13:07.724Z,100.00
2023-12-18T22:16:10.565Z,100.00
2023-12-18T22:19:14.781Z,100.00
2023-12-18T22:22:17.568Z,100.00
2023-12-18T22:25:20.397Z,100.00
2023-12-18T22:28:23.486Z,100.00
2023-12-18T22:31:26.328Z,100.00
2023-12-18T22:34:32.067Z,100.00
2023-12-18T22:37:34.905Z,100.00
2023-12-18T22:40:37.645Z,100.00
2023-12-18T22:43:40.433Z,100.00
2023-12-18T22:46:43.242Z,100.00
2023-12-18T22:49:47.363Z,100.00
2023-12-18T22:52:50.142Z,100.00
2023-12-18T22:55:52.862Z,100.00
2023-12-18T22:58:55.753Z,100.00
2023-12-18T23:01:58.505Z,100.00
2023-12-18T23:05:02.696Z,100.00
2023-12-18T23:08:06.069Z,100.00
2023-12-18T23:11:08.765Z,100.00
2023-12-18T23:14:11.551Z,100.00
2023-12-18T23:17:14.411Z,100.00
2023-12-18T23:20:18.632Z,100.00
2023-12-18T23:23:21.433Z,100.00
2023-12-18T23:26:24.255Z,100.00
2023-12-18T23:29:27.839Z,100.00
2023-12-18T23:32:30.917Z,100.00
2023-12-18T23:35:35.015Z,100.00
2023-12-18T23:38:37.787Z,100.00
2023-12-18T23:41:40.920Z,100.00
2023-12-18T23:44:43.710Z,100.00
2023-12-18T23:47:48.890Z,100.00
2023-12-18T23:50:53.202Z,100.00
2023-12-18T23:53:55.977Z,100.00
2023-12-18T23:56:58.860Z,100.00
