createdAt,value
2018-11-01T00:00:38.471Z,4.78
2018-11-01T00:03:06.742Z,3.90
2018-11-01T00:05:34.923Z,3.87
2018-11-01T00:08:03.198Z,3.60
2018-11-01T00:10:31.403Z,3.27
2018-11-01T00:12:59.586Z,3.27
2018-11-01T00:15:27.798Z,3.70
2018-11-01T00:17:56.002Z,3.40
2018-11-01T00:20:24.251Z,3.62
2018-11-01T00:22:52.517Z,3.85
2018-11-01T00:25:20.699Z,3.72
2018-11-01T00:27:48.896Z,3.22
2018-11-01T00:30:17.079Z,4.03
2018-11-01T00:32:45.307Z,3.80
2018-11-01T00:35:13.510Z,3.70
2018-11-01T00:37:41.718Z,3.27
2018-11-01T00:40:12.741Z,3.70
2018-11-01T00:42:41.230Z,3.92
2018-11-01T00:45:10.439Z,3.12
2018-11-01T00:47:38.898Z,3.67
2018-11-01T00:50:09.026Z,3.90
2018-11-01T00:52:37.254Z,3.90
2018-11-01T00:55:05.926Z,3.77
2018-11-01T00:57:34.139Z,3.72
2018-11-01T01:00:02.611Z,3.27
2018-11-01T01:02:30.797Z,3.83
2018-11-01T01:04:58.971Z,3.25
2018-11-01T01:07:27.171Z,4.12
2018-11-01T01:09:55.367Z,2.90
2018-11-01T01:12:23.579Z,2.90
2018-11-01T01:14:51.790Z,3.60
2018-11-01T01:17:19.954Z,3.10
2018-11-01T01:19:48.164Z,3.02
2018-11-01T01:22:16.388Z,3.22
2018-11-01T01:24:44.566Z,2.50
2018-11-01T01:27:12.819Z,3.00
2018-11-01T01:29:41.003Z,2.65
2018-11-01T01:32:09.211Z,2.62
2018-11-01T01:34:37.450Z,2.20
2018-11-01T01:37:05.823Z,2.17
2018-11-01T01:39:33.990Z,2.42
2018-11-01T01:42:02.204Z,2.60
2018-11-01T01:44:30.378Z,2.60
2018-11-01T01:46:58.571Z,2.22
2018-11-01T01:49:26.796Z,2.45
2018-11-01T01:51:55.051Z,1.95
2018-11-01T01:54:23.239Z,1.98
2018-11-01T01:56:51.440Z,2.45
2018-11-01T01:59:19.716Z,1.98
2018-11-01T02:01:47.874Z,2.10
2018-11-01T02:04:16.077Z,1.95
2018-11-01T02:06:44.306Z,1.65
2018-11-01T02:09:13.351Z,1.85
2018-11-01T02:11:43.127Z,2.02
2018-11-01T02:14:11.711Z,1.82
2018-11-01T02:16:40.135Z,2.90
2018-11-01T02:19:08.715Z,2.08
2018-11-01T02:21:36.947Z,1.50
2018-11-01T02:24:05.442Z,1.72
2018-11-01T02:26:33.703Z,1.70
2018-11-01T02:29:01.956Z,1.60
2018-11-01T02:31:30.200Z,1.82
2018-11-01T02:33:58.390Z,1.80
2018-11-01T02:36:26.631Z,1.55
2018-11-01T02:38:54.819Z,1.80
2018-11-01T02:41:23.058Z,2.30
2018-11-01T02:43:51.258Z,1.50
2018-11-01T02:46:19.426Z,1.65
2018-11-01T02:48:47.602Z,1.52
2018-11-01T02:51:15.796Z,1.55
2018-11-01T02:53:43.983Z,1.37
2018-11-01T02:56:12.182Z,1.87
2018-11-01T02:58:40.412Z,1.70
2018-11-01T03:01:08.614Z,2.10
2018-11-01T03:03:36.799Z,1.92
2018-11-01T03:06:05.248Z,1.70
2018-11-01T03:08:33.737Z,1.90
2018-11-01T03:11:02.650Z,2.27
2018-11-01T03:13:31.011Z,2.02
2018-11-01T03:15:59.206Z,2.00
2018-11-01T03:18:27.417Z,1.77
2018-11-01T03:20:55.606Z,2.00
2018-11-01T03:23:23.982Z,1.62
2018-11-01T03:25:52.186Z,1.72
2018-11-01T03:28:20.410Z,1.75
2018-11-01T03:30:48.647Z,1.80
2018-11-01T03:33:16.856Z,1.47
2018-11-01T03:35:45.088Z,1.60
2018-11-01T03:38:13.391Z,1.32
2018-11-01T03:40:41.508Z,2.30
2018-11-01T03:43:09.722Z,2.30
2018-11-01T03:45:37.991Z,2.02
2018-11-01T03:48:06.134Z,1.90
2018-11-01T03:50:34.343Z,1.95
2018-11-01T03:53:02.527Z,2.40
2018-11-01T03:55:30.785Z,2.30
2018-11-01T03:57:58.983Z,1.75
2018-11-01T04:00:27.205Z,1.80
2018-11-01T04:02:55.391Z,1.80
2018-11-01T04:05:23.567Z,1.70
2018-11-01T04:07:51.766Z,2.10
2018-11-01T04:10:19.978Z,2.40
2018-11-01T04:12:48.190Z,1.80
2018-11-01T04:15:16.461Z,2.20
2018-11-01T04:17:44.575Z,1.90
2018-11-01T04:20:13.515Z,1.67
2018-11-01T04:22:42.306Z,1.92
2018-11-01T04:25:10.538Z,1.65
2018-11-01T04:27:38.749Z,1.55
2018-11-01T04:30:07.550Z,1.80
2018-11-01T04:32:35.819Z,1.95
2018-11-01T04:35:04.016Z,2.08
2018-11-01T04:37:32.207Z,1.72
2018-11-01T04:40:00.466Z,1.77
2018-11-01T04:42:28.896Z,1.42
2018-11-01T04:44:57.124Z,1.50
2018-11-01T04:47:25.370Z,1.90
2018-11-01T04:49:53.474Z,1.80
2018-11-01T04:52:21.705Z,1.87
2018-11-01T04:54:49.911Z,2.45
2018-11-01T04:57:18.095Z,1.60
2018-11-01T04:59:46.283Z,2.27
2018-11-01T05:02:14.483Z,1.85
2018-11-01T05:04:42.715Z,2.33
2018-11-01T05:07:10.900Z,1.82
2018-11-01T05:09:39.117Z,2.27
2018-11-01T05:12:07.291Z,1.98
2018-11-01T05:14:35.479Z,1.80
2018-11-01T05:17:03.670Z,2.50
2018-11-01T05:19:31.882Z,2.30
2018-11-01T05:22:00.095Z,2.45
2018-11-01T05:24:28.322Z,2.05
2018-11-01T05:26:56.740Z,2.25
2018-11-01T05:29:25.041Z,2.40
2018-11-01T05:31:53.195Z,2.12
2018-11-01T05:34:21.460Z,2.62
2018-11-01T05:36:49.597Z,2.75
2018-11-01T05:39:17.822Z,2.58
2018-11-01T05:41:46.024Z,2.50
2018-11-01T05:44:14.183Z,2.47
2018-11-01T05:46:42.365Z,2.17
2018-11-01T05:49:10.559Z,2.47
2018-11-01T05:51:38.757Z,2.30
2018-11-01T05:54:06.962Z,4.45
2018-11-01T05:56:35.154Z,4.80
2018-11-01T05:59:03.462Z,5.45
2018-11-01T06:01:34.263Z,4.60
2018-11-01T06:04:03.137Z,4.12
2018-11-01T06:06:31.419Z,3.80
2018-11-01T06:09:00.314Z,4.72
2018-11-01T06:11:28.570Z,3.40
2018-11-01T06:13:56.751Z,2.85
2018-11-01T06:16:24.941Z,2.60
2018-11-01T06:18:53.157Z,3.55
2018-11-01T06:21:21.371Z,3.70
2018-11-01T06:23:49.576Z,3.60
2018-11-01T06:26:18.088Z,4.03
2018-11-01T06:28:46.318Z,4.03
2018-11-01T06:31:14.511Z,3.20
2018-11-01T06:33:42.898Z,3.60
2018-11-01T06:36:14.552Z,3.60
2018-11-01T06:38:42.774Z,2.57
2018-11-01T06:41:10.971Z,3.03
2018-11-01T06:43:39.226Z,2.70
2018-11-01T06:46:07.414Z,2.87
2018-11-01T06:48:35.614Z,2.90
2018-11-01T06:51:04.251Z,2.67
2018-11-01T06:53:32.426Z,2.30
2018-11-01T06:56:00.914Z,3.50
2018-11-01T06:58:29.482Z,3.13
2018-11-01T07:00:57.579Z,3.60
2018-11-01T07:03:25.788Z,4.07
2018-11-01T07:05:54.027Z,3.87
2018-11-01T07:08:22.596Z,3.97
2018-11-01T07:10:50.937Z,3.73
2018-11-01T07:13:19.149Z,3.47
2018-11-01T07:15:47.364Z,3.20
2018-11-01T07:18:15.675Z,4.07
2018-11-01T07:20:43.907Z,4.05
2018-11-01T07:23:12.138Z,3.53
2018-11-01T07:25:40.527Z,3.30
2018-11-01T07:28:08.746Z,4.20
2018-11-01T07:30:36.952Z,3.43
2018-11-01T07:33:05.788Z,3.47
2018-11-01T07:35:33.962Z,3.70
2018-11-01T07:38:02.242Z,4.10
2018-11-01T07:40:31.464Z,3.73
2018-11-01T07:42:59.727Z,4.83
2018-11-01T07:45:28.011Z,3.27
2018-11-01T07:47:56.222Z,4.23
2018-11-01T07:50:24.418Z,4.17
2018-11-01T07:52:52.745Z,3.60
2018-11-01T07:55:20.942Z,4.33
2018-11-01T07:57:49.188Z,3.85
2018-11-01T08:00:18.252Z,4.03
2018-11-01T08:02:47.460Z,3.72
2018-11-01T08:05:16.167Z,4.50
2018-11-01T08:07:44.390Z,3.13
2018-11-01T08:10:14.491Z,4.42
2018-11-01T08:12:43.817Z,3.85
2018-11-01T08:15:15.637Z,4.47
2018-11-01T08:17:43.943Z,3.60
2018-11-01T08:20:13.595Z,4.50
2018-11-01T08:22:42.070Z,4.30
2018-11-01T08:25:11.096Z,3.85
2018-11-01T08:27:39.899Z,2.92
2018-11-01T08:30:09.814Z,3.80
2018-11-01T08:32:39.330Z,3.33
2018-11-01T08:35:08.244Z,3.30
2018-11-01T08:37:36.563Z,3.17
2018-11-01T08:40:05.156Z,3.30
2018-11-01T08:42:33.362Z,10.10
2018-11-01T08:45:01.606Z,4.60
2018-11-01T08:47:29.790Z,3.00
2018-11-01T08:49:58.053Z,3.85
2018-11-01T08:52:26.222Z,3.72
2018-11-01T08:54:54.432Z,4.50
2018-11-01T08:57:22.641Z,3.98
2018-11-01T08:59:50.818Z,3.50
2018-11-01T09:02:19.179Z,3.85
2018-11-01T09:04:47.675Z,3.77
2018-11-01T09:07:16.038Z,3.30
2018-11-01T09:09:44.210Z,3.72
2018-11-01T09:12:12.519Z,2.92
2018-11-01T09:14:40.811Z,3.22
2018-11-01T09:17:08.937Z,3.50
2018-11-01T09:19:37.202Z,3.45
2018-11-01T09:22:05.466Z,3.90
2018-11-01T09:24:33.648Z,3.10
2018-11-01T09:27:01.887Z,3.65
2018-11-01T09:29:30.038Z,5.47
2018-11-01T09:31:58.227Z,3.50
2018-11-01T09:34:26.436Z,3.75
2018-11-01T09:36:54.668Z,2.60
2018-11-01T09:39:23.029Z,2.85
2018-11-01T09:41:51.603Z,3.33
2018-11-01T09:44:19.866Z,2.60
2018-11-01T09:46:48.403Z,3.05
2018-11-01T09:49:16.312Z,3.30
2018-11-01T09:51:44.664Z,4.12
2018-11-01T09:54:12.942Z,3.37
2018-11-01T09:56:41.248Z,3.35
2018-11-01T09:59:09.594Z,3.05
2018-11-01T10:01:37.858Z,2.95
2018-11-01T10:04:06.310Z,2.40
2018-11-01T10:06:34.527Z,2.58
2018-11-01T10:09:03.855Z,2.95
2018-11-01T10:11:32.027Z,3.55
2018-11-01T10:14:00.227Z,2.90
2018-11-01T10:16:28.569Z,4.47
2018-11-01T10:18:56.682Z,3.40
2018-11-01T10:21:25.009Z,3.67
2018-11-01T10:23:53.178Z,3.60
2018-11-01T10:26:21.784Z,3.42
2018-11-01T10:28:50.119Z,4.22
2018-11-01T10:31:18.316Z,3.85
2018-11-01T10:33:46.655Z,3.62
2018-11-01T10:36:14.772Z,4.60
2018-11-01T10:38:43.138Z,3.70
2018-11-01T10:41:11.535Z,5.97
2018-11-01T10:43:39.794Z,3.98
2018-11-01T10:46:08.003Z,3.20
2018-11-01T10:48:36.246Z,3.30
2018-11-01T10:51:05.130Z,3.67
2018-11-01T10:53:33.476Z,4.03
2018-11-01T10:56:01.817Z,4.22
2018-11-01T10:58:30.055Z,4.30
2018-11-01T11:01:36.213Z,4.33
2018-11-01T11:04:04.854Z,3.85
2018-11-01T11:06:33.095Z,3.50
2018-11-01T11:09:01.226Z,4.05
2018-11-01T11:11:29.402Z,3.98
2018-11-01T11:13:57.641Z,4.60
2018-11-01T11:16:25.826Z,4.05
2018-11-01T11:18:54.054Z,3.52
2018-11-01T11:21:22.233Z,3.80
2018-11-01T11:23:50.652Z,2.85
2018-11-01T11:26:19.262Z,4.10
2018-11-01T11:28:47.519Z,4.60
2018-11-01T11:31:15.822Z,5.03
2018-11-01T11:33:44.229Z,3.90
2018-11-01T11:36:13.511Z,5.03
2018-11-01T11:38:41.775Z,3.85
2018-11-01T11:41:09.975Z,4.35
2018-11-01T11:43:38.199Z,3.67
2018-11-01T11:46:06.452Z,4.62
2018-11-01T11:48:34.722Z,4.28
2018-11-01T11:51:02.936Z,2.80
2018-11-01T11:53:31.126Z,4.03
2018-11-01T11:55:59.314Z,4.53
2018-11-01T11:58:27.505Z,4.72
2018-11-01T12:00:55.794Z,3.92
2018-11-01T12:03:23.999Z,3.98
2018-11-01T12:05:52.386Z,3.65
2018-11-01T12:08:20.555Z,3.10
2018-11-01T12:10:48.744Z,3.27
2018-11-01T12:13:16.983Z,4.05
2018-11-01T12:15:45.206Z,4.85
2018-11-01T12:18:13.382Z,9.98
2018-11-01T12:20:41.593Z,9.18
2018-11-01T12:23:09.792Z,7.25
2018-11-01T12:25:37.975Z,4.30
2018-11-01T12:28:06.207Z,3.70
2018-11-01T12:30:34.426Z,3.05
2018-11-01T12:33:02.597Z,3.70
2018-11-01T12:35:30.883Z,4.28
2018-11-01T12:37:59.014Z,4.40
2018-11-01T12:40:27.226Z,4.25
2018-11-01T12:42:55.967Z,4.83
2018-11-01T12:45:24.137Z,4.25
2018-11-01T12:47:52.328Z,4.22
2018-11-01T12:50:20.629Z,4.08
2018-11-01T12:52:48.833Z,4.15
2018-11-01T12:55:17.048Z,4.60
2018-11-01T12:57:45.352Z,4.12
2018-11-01T13:00:14.059Z,4.97
2018-11-01T13:02:42.448Z,4.75
2018-11-01T13:05:10.782Z,4.20
2018-11-01T13:07:39.179Z,4.87
2018-11-01T13:10:07.486Z,3.80
2018-11-01T13:12:35.778Z,3.95
2018-11-01T13:15:04.749Z,3.02
2018-11-01T13:17:32.965Z,4.78
2018-11-01T13:20:01.177Z,2.95
2018-11-01T13:22:29.359Z,3.25
2018-11-01T13:24:57.546Z,3.75
2018-11-01T13:27:25.783Z,3.98
2018-11-01T13:29:53.990Z,4.05
2018-11-01T13:32:22.206Z,4.42
2018-11-01T13:34:50.583Z,3.77
2018-11-01T13:37:18.671Z,3.05
2018-11-01T13:39:47.027Z,3.00
2018-11-01T13:42:15.202Z,5.62
2018-11-01T13:44:43.406Z,5.12
2018-11-01T13:47:11.695Z,5.67
2018-11-01T13:49:39.959Z,5.10
2018-11-01T13:52:08.138Z,6.10
2018-11-01T13:54:36.886Z,5.62
2018-11-01T13:57:05.165Z,4.53
2018-11-01T13:59:33.472Z,4.35
2018-11-01T14:02:01.757Z,4.75
2018-11-01T14:04:30.028Z,4.85
2018-11-01T14:06:58.313Z,3.92
2018-11-01T14:09:27.041Z,5.08
2018-11-01T14:11:55.366Z,4.87
2018-11-01T14:14:24.200Z,5.10
2018-11-01T14:16:52.043Z,3.85
2018-11-01T14:19:20.284Z,4.28
2018-11-01T14:21:48.483Z,5.65
2018-11-01T14:24:17.166Z,4.25
2018-11-01T14:26:45.474Z,6.00
2018-11-01T14:29:13.920Z,5.22
2018-11-01T14:31:42.354Z,4.62
2018-11-01T14:34:10.676Z,5.72
2018-11-01T14:36:38.958Z,6.37
2018-11-01T14:39:09.402Z,5.30
2018-11-01T14:41:37.602Z,6.22
2018-11-01T14:44:05.770Z,5.08
2018-11-01T14:46:33.978Z,5.00
2018-11-01T14:49:02.162Z,4.97
2018-11-01T14:51:30.358Z,4.67
2018-11-01T14:53:59.222Z,6.00
2018-11-01T14:56:27.978Z,4.92
2018-11-01T14:58:57.274Z,6.05
2018-11-01T15:01:24.055Z,7.17
2018-11-01T15:03:52.440Z,5.55
2018-11-01T15:06:20.698Z,6.00
2018-11-01T15:08:48.893Z,6.53
2018-11-01T15:11:17.054Z,5.87
2018-11-01T15:13:45.242Z,7.92
2018-11-01T15:16:13.495Z,7.60
2018-11-01T15:18:41.690Z,6.30
2018-11-01T15:21:09.886Z,5.53
2018-11-01T15:23:38.067Z,5.85
2018-11-01T15:26:06.630Z,6.97
2018-11-01T15:28:34.736Z,6.37
2018-11-01T15:31:03.003Z,6.50
2018-11-01T15:33:31.343Z,7.25
2018-11-01T15:35:59.632Z,6.60
2018-11-01T15:38:27.863Z,10.50
2018-11-01T15:41:00.524Z,7.12
2018-11-01T15:43:29.190Z,6.80
2018-11-01T15:45:57.419Z,6.28
2018-11-01T15:48:25.712Z,7.22
2018-11-01T15:50:53.883Z,6.95
2018-11-01T15:53:22.554Z,7.08
2018-11-01T15:55:50.746Z,5.72
2018-11-01T15:58:19.001Z,7.42
2018-11-01T16:00:47.158Z,6.33
2018-11-01T16:03:15.392Z,6.12
2018-11-01T16:05:43.634Z,7.70
2018-11-01T16:08:11.843Z,7.37
2018-11-01T16:10:40.063Z,8.38
2018-11-01T16:13:08.250Z,8.53
2018-11-01T16:15:36.498Z,8.23
2018-11-01T16:18:06.471Z,8.23
2018-11-01T16:20:34.842Z,7.05
2018-11-01T16:23:03.113Z,7.08
2018-11-01T16:25:31.444Z,7.00
2018-11-01T16:27:59.815Z,7.03
2018-11-01T16:30:28.247Z,7.40
2018-11-01T16:32:56.701Z,6.75
2018-11-01T16:35:24.940Z,6.45
2018-11-01T16:37:53.226Z,7.40
2018-11-01T16:40:21.539Z,6.50
2018-11-01T16:42:49.931Z,7.03
2018-11-01T16:45:18.182Z,6.72
2018-11-01T16:47:47.406Z,6.85
2018-11-01T16:50:15.728Z,6.70
2018-11-01T16:52:44.058Z,6.67
2018-11-01T16:55:12.337Z,6.85
2018-11-01T16:57:40.582Z,7.20
2018-11-01T17:00:11.188Z,6.62
2018-11-01T17:02:39.675Z,6.05
2018-11-01T17:05:08.561Z,6.80
2018-11-01T17:07:36.787Z,6.60
2018-11-01T17:10:06.299Z,6.92
2018-11-01T17:12:34.479Z,6.75
2018-11-01T17:15:02.809Z,6.28
2018-11-01T17:17:30.961Z,5.62
2018-11-01T17:19:59.605Z,8.15
2018-11-01T17:22:27.956Z,7.75
2018-11-01T17:24:56.153Z,7.10
2018-11-01T17:27:24.331Z,5.55
2018-11-01T17:29:52.722Z,6.58
2018-11-01T17:32:21.101Z,5.30
2018-11-01T17:34:49.318Z,6.80
2018-11-01T17:37:17.742Z,7.62
2018-11-01T17:39:45.967Z,6.00
2018-11-01T17:42:14.243Z,6.72
2018-11-01T17:44:42.536Z,6.67
2018-11-01T17:47:10.717Z,9.70
2018-11-01T17:49:38.938Z,6.12
2018-11-01T17:52:07.560Z,11.85
2018-11-01T17:54:35.790Z,10.65
2018-11-01T17:57:05.895Z,12.00
2018-11-01T17:59:34.098Z,8.13
2018-11-01T18:02:02.324Z,7.62
2018-11-01T18:04:30.918Z,7.42
2018-11-01T18:06:59.118Z,7.33
2018-11-01T18:09:27.354Z,6.90
2018-11-01T18:11:55.706Z,7.80
2018-11-01T18:14:28.247Z,7.30
2018-11-01T18:16:56.559Z,6.67
2018-11-01T18:19:24.788Z,7.25
2018-11-01T18:21:52.994Z,7.12
2018-11-01T18:24:21.278Z,7.58
2018-11-01T18:26:49.477Z,10.23
2018-11-01T18:29:17.847Z,10.03
2018-11-01T18:31:46.266Z,7.20
2018-11-01T18:34:14.635Z,8.65
2018-11-01T18:36:43.156Z,7.50
2018-11-01T18:39:12.668Z,7.50
2018-11-01T18:41:41.307Z,6.55
2018-11-01T18:44:09.902Z,8.20
2018-11-01T18:46:38.495Z,6.55
2018-11-01T18:49:06.783Z,7.15
2018-11-01T18:51:36.306Z,6.42
2018-11-01T18:54:05.223Z,7.37
2018-11-01T18:56:34.118Z,5.83
2018-11-01T18:59:02.832Z,6.97
2018-11-01T19:01:31.099Z,5.87
2018-11-01T19:03:59.643Z,6.35
2018-11-01T19:06:28.024Z,6.40
2018-11-01T19:08:57.367Z,7.17
2018-11-01T19:11:25.823Z,8.35
2018-11-01T19:13:54.319Z,7.08
2018-11-01T19:16:22.567Z,8.10
2018-11-01T19:18:50.878Z,7.62
2018-11-01T19:21:19.111Z,6.62
2018-11-01T19:23:47.956Z,6.15
2018-11-01T19:26:16.340Z,6.20
2018-11-01T19:28:44.554Z,6.90
2018-11-01T19:31:13.248Z,6.83
2018-11-01T19:33:41.879Z,6.83
2018-11-01T19:36:10.127Z,6.55
2018-11-01T19:38:38.416Z,6.05
2018-11-01T19:41:06.709Z,7.12
2018-11-01T19:43:34.935Z,7.85
2018-11-01T19:46:03.464Z,6.97
2018-11-01T19:48:31.787Z,7.28
2018-11-01T19:51:00.178Z,6.28
2018-11-01T19:53:28.563Z,6.08
2018-11-01T19:55:56.903Z,5.40
2018-11-01T19:58:25.167Z,7.62
2018-11-01T20:00:53.373Z,7.12
2018-11-01T20:03:21.742Z,6.37
2018-11-01T20:05:50.043Z,6.40
2018-11-01T20:08:18.527Z,7.03
2018-11-01T20:10:46.707Z,5.70
2018-11-01T20:13:15.064Z,7.10
2018-11-01T20:15:43.456Z,6.42
2018-11-01T20:18:11.950Z,7.70
2018-11-01T20:20:40.278Z,6.75
2018-11-01T20:23:08.746Z,6.30
2018-11-01T20:25:37.072Z,6.58
2018-11-01T20:28:05.889Z,4.97
2018-11-01T20:30:34.155Z,7.22
2018-11-01T20:33:02.392Z,7.25
2018-11-01T20:35:30.707Z,5.92
2018-11-01T20:37:59.034Z,5.92
2018-11-01T20:40:27.435Z,6.53
2018-11-01T20:42:55.934Z,6.47
2018-11-01T20:45:24.323Z,5.67
2018-11-01T20:47:52.559Z,5.50
2018-11-01T20:50:21.037Z,7.65
2018-11-01T20:52:49.284Z,5.62
2018-11-01T20:55:17.587Z,5.25
2018-11-01T20:57:45.988Z,4.75
2018-11-01T21:00:15.048Z,5.08
2018-11-01T21:02:43.595Z,4.60
2018-11-01T21:05:12.185Z,4.45
2018-11-01T21:07:40.321Z,3.95
2018-11-01T21:10:09.346Z,3.90
2018-11-01T21:12:38.178Z,5.00
2018-11-01T21:15:08.347Z,5.87
2018-11-01T21:17:36.832Z,4.08
2018-11-01T21:20:05.436Z,4.70
2018-11-01T21:22:33.718Z,5.65
2018-11-01T21:25:02.002Z,4.25
2018-11-01T21:27:30.421Z,4.15
2018-11-01T21:29:58.950Z,4.72
2018-11-01T21:32:27.819Z,4.22
2018-11-01T21:34:56.501Z,4.05
2018-11-01T21:37:25.354Z,4.72
2018-11-01T21:39:53.700Z,4.03
2018-11-01T21:42:22.388Z,4.83
2018-11-01T21:44:50.807Z,3.70
2018-11-01T21:47:20.157Z,4.28
2018-11-01T21:49:48.443Z,5.87
2018-11-01T21:52:16.698Z,5.37
2018-11-01T21:54:45.180Z,4.08
2018-11-01T21:57:13.784Z,4.33
2018-11-01T21:59:42.170Z,4.95
2018-11-01T22:02:10.525Z,4.67
2018-11-01T22:04:39.071Z,4.05
2018-11-01T22:07:07.588Z,3.98
2018-11-01T22:09:35.926Z,3.50
2018-11-01T22:12:04.396Z,4.53
2018-11-01T22:14:32.647Z,4.22
2018-11-01T22:17:00.915Z,3.30
2018-11-01T22:19:29.161Z,5.10
2018-11-01T22:21:57.438Z,3.60
2018-11-01T22:24:25.769Z,3.70
2018-11-01T22:26:54.016Z,4.65
2018-11-01T22:29:22.236Z,5.65
2018-11-01T22:31:50.582Z,4.90
2018-11-01T22:34:18.836Z,4.72
2018-11-01T22:36:47.182Z,3.60
2018-11-01T22:39:15.441Z,4.95
2018-11-01T22:41:43.690Z,4.92
2018-11-01T22:44:11.952Z,3.90
2018-11-01T22:46:40.236Z,5.60
2018-11-01T22:49:08.488Z,5.35
2018-11-01T22:51:36.935Z,4.22
2018-11-01T22:54:05.368Z,5.72
2018-11-01T22:56:33.677Z,5.40
2018-11-01T22:59:01.938Z,5.20
2018-11-01T23:01:30.211Z,4.40
2018-11-01T23:03:58.474Z,4.67
2018-11-01T23:06:27.748Z,5.10
2018-11-01T23:08:56.044Z,6.20
2018-11-01T23:11:24.320Z,4.60
2018-11-01T23:13:52.610Z,6.10
2018-11-01T23:16:20.855Z,6.65
2018-11-01T23:18:49.223Z,5.53
2018-11-01T23:21:17.535Z,5.17
2018-11-01T23:23:46.186Z,6.78
2018-11-01T23:26:14.417Z,6.10
2018-11-01T23:28:42.692Z,6.03
2018-11-01T23:31:10.946Z,6.25
2018-11-01T23:33:39.174Z,5.10
2018-11-01T23:36:07.316Z,6.70
2018-11-01T23:38:40.906Z,6.58
2018-11-01T23:41:14.455Z,6.28
2018-11-01T23:43:48.031Z,6.62
2018-11-01T23:46:21.660Z,5.75
2018-11-01T23:48:54.230Z,5.17
2018-11-01T23:51:22.475Z,5.70
2018-11-01T23:53:51.683Z,6.10
2018-11-01T23:56:20.379Z,7.12
2018-11-01T23:58:48.768Z,6.65
