createdAt,value
2018-07-21T00:00:42.028Z,0
2018-07-21T00:01:51.847Z,0
2018-07-21T00:03:01.940Z,0
2018-07-21T00:04:11.748Z,0
2018-07-21T00:05:21.318Z,0
2018-07-21T00:06:31.138Z,0
2018-07-21T00:07:40.762Z,0
2018-07-21T00:08:50.824Z,0
2018-07-21T00:10:00.883Z,0
2018-07-21T00:11:10.946Z,0
2018-07-21T00:12:20.765Z,0
2018-07-21T00:13:30.850Z,0
2018-07-21T00:14:40.932Z,0
2018-07-21T00:15:50.742Z,0
2018-07-21T00:17:00.826Z,0
2018-07-21T00:18:10.903Z,0
2018-07-21T00:19:21.001Z,0
2018-07-21T00:20:31.073Z,0
2018-07-21T00:21:40.899Z,0
2018-07-21T00:22:50.727Z,0
2018-07-21T00:24:00.814Z,0
2018-07-21T00:25:10.943Z,0
2018-07-21T00:26:20.758Z,0
2018-07-21T00:27:30.818Z,0
2018-07-21T00:28:40.908Z,0
2018-07-21T00:29:50.721Z,0
2018-07-21T00:31:00.783Z,0
2018-07-21T00:32:10.345Z,0
2018-07-21T00:33:20.460Z,0
2018-07-21T00:34:30.554Z,0
2018-07-21T00:35:40.643Z,0
2018-07-21T00:36:50.716Z,0
2018-07-21T00:38:00.542Z,0
2018-07-21T00:39:10.628Z,0
2018-07-21T00:40:20.705Z,0
2018-07-21T00:41:30.769Z,0
2018-07-21T00:42:40.859Z,0
2018-07-21T00:43:50.941Z,0
2018-07-21T00:45:01.036Z,0
2018-07-21T00:46:11.122Z,0
2018-07-21T00:47:21.207Z,0
2018-07-21T00:48:31.347Z,0
2018-07-21T00:49:41.419Z,0
2018-07-21T00:50:51.510Z,0
2018-07-21T00:52:01.609Z,0
2018-07-21T00:53:11.693Z,0
2018-07-21T00:54:21.818Z,0
2018-07-21T00:55:31.652Z,0
2018-07-21T00:56:40.953Z,0
2018-07-21T00:57:51.025Z,0
2018-07-21T00:59:00.826Z,0
2018-07-21T01:00:10.922Z,0
2018-07-21T01:01:20.734Z,0
2018-07-21T01:02:30.828Z,0
2018-07-21T01:03:40.897Z,0
2018-07-21T01:04:50.966Z,0
2018-07-21T01:06:00.780Z,0
2018-07-21T01:07:10.842Z,0
2018-07-21T01:08:20.687Z,0
2018-07-21T01:09:30.765Z,0
2018-07-21T01:10:40.577Z,0
2018-07-21T01:11:50.437Z,0
2018-07-21T01:13:00.545Z,0
2018-07-21T01:14:10.812Z,0
2018-07-21T01:15:20.894Z,0
2018-07-21T01:16:30.962Z,0
2018-07-21T01:17:41.033Z,0
2018-07-21T01:18:51.117Z,0
2018-07-21T01:20:01.197Z,0
2018-07-21T01:21:11.286Z,0
2018-07-21T01:22:21.105Z,0
2018-07-21T01:23:31.186Z,0
2018-07-21T01:24:41.249Z,0
2018-07-21T01:25:51.061Z,0
2018-07-21T01:27:01.135Z,0
2018-07-21T01:28:10.954Z,0
2018-07-21T01:29:21.069Z,0
2018-07-21T01:30:31.177Z,0
2018-07-21T01:31:41.247Z,0
2018-07-21T01:32:51.325Z,0
2018-07-21T01:34:01.120Z,0
2018-07-21T01:35:11.193Z,0
2018-07-21T01:36:21.264Z,0
2018-07-21T01:37:31.087Z,0
2018-07-21T01:38:41.150Z,0
2018-07-21T01:39:51.219Z,0
2018-07-21T01:41:01.041Z,0
2018-07-21T01:42:11.112Z,0
2018-07-21T01:43:21.175Z,0
2018-07-21T01:44:31.256Z,0
2018-07-21T01:45:41.073Z,0
2018-07-21T01:46:51.158Z,0
2018-07-21T01:48:00.707Z,0
2018-07-21T01:49:10.516Z,0
2018-07-21T01:50:20.588Z,0
2018-07-21T01:51:30.395Z,0
2018-07-21T01:52:40.259Z,0
2018-07-21T01:53:50.321Z,0
2018-07-21T01:55:00.157Z,0
2018-07-21T01:56:09.978Z,0
2018-07-21T01:57:20.056Z,0
2018-07-21T01:58:29.872Z,0
2018-07-21T01:59:39.952Z,0
2018-07-21T02:00:50.028Z,0
2018-07-21T02:02:00.113Z,0
2018-07-21T02:03:10.207Z,0
2018-07-21T02:04:20.742Z,0
2018-07-21T02:05:30.810Z,0
2018-07-21T02:06:40.885Z,0
2018-07-21T02:07:50.986Z,0
2018-07-21T02:09:01.073Z,0
2018-07-21T02:10:10.350Z,0
2018-07-21T02:11:20.172Z,0
2018-07-21T02:12:30.312Z,0
2018-07-21T02:13:40.131Z,0
2018-07-21T02:14:49.940Z,0
2018-07-21T02:15:59.807Z,0
2018-07-21T02:17:09.885Z,0
2018-07-21T02:18:19.952Z,0
2018-07-21T02:19:29.512Z,0
2018-07-21T02:20:39.327Z,0
2018-07-21T02:21:49.625Z,0
2018-07-21T02:22:59.446Z,0
2018-07-21T02:24:09.271Z,0
2018-07-21T02:25:19.339Z,0
2018-07-21T02:26:29.426Z,0
2018-07-21T02:27:39.292Z,0
2018-07-21T02:28:49.361Z,0
2018-07-21T02:29:59.425Z,0
2018-07-21T02:31:09.250Z,0
2018-07-21T02:32:19.133Z,0
2018-07-21T02:33:29.226Z,0
2018-07-21T02:34:39.310Z,0
2018-07-21T02:35:49.401Z,0
2018-07-21T02:36:59.505Z,0
2018-07-21T02:38:09.600Z,0
2018-07-21T02:39:19.490Z,0
2018-07-21T02:40:29.054Z,0
2018-07-21T02:41:39.133Z,0
2018-07-21T02:42:49.211Z,0
2018-07-21T02:43:59.305Z,0
2018-07-21T02:45:09.445Z,0
2018-07-21T02:46:19.267Z,0
2018-07-21T02:47:29.069Z,0
2018-07-21T02:48:39.147Z,0
2018-07-21T02:49:49.293Z,0
2018-07-21T02:50:59.130Z,0
2018-07-21T02:52:08.955Z,0
2018-07-21T02:53:19.049Z,0
2018-07-21T02:54:28.960Z,0
2018-07-21T02:55:39.055Z,0
2018-07-21T02:56:48.873Z,0
2018-07-21T02:57:58.955Z,0
2018-07-21T02:59:09.033Z,0
2018-07-21T03:00:19.154Z,0
2018-07-21T03:01:29.250Z,0
2018-07-21T03:02:39.128Z,0
2018-07-21T03:34:58.114Z,20
2018-07-21T03:36:07.912Z,20
2018-07-21T03:37:17.967Z,20
2018-07-21T03:38:27.777Z,25
2018-07-21T03:39:37.840Z,25
2018-07-21T03:40:47.708Z,25
2018-07-21T03:41:57.522Z,25
2018-07-21T03:43:07.597Z,30
2018-07-21T03:44:17.657Z,30
2018-07-21T03:45:27.469Z,30
2018-07-21T03:46:37.292Z,30
2018-07-21T03:47:47.113Z,30
2018-07-21T03:48:56.919Z,30
2018-07-21T03:50:06.478Z,30
2018-07-21T03:51:16.537Z,30
2018-07-21T03:52:26.354Z,35
2018-07-21T03:53:36.441Z,35
2018-07-21T03:54:45.987Z,35
2018-07-21T03:55:56.076Z,40
2018-07-21T03:57:06.151Z,40
2018-07-21T03:58:16.230Z,45
2018-07-21T03:59:26.366Z,45
2018-07-21T04:00:36.413Z,50
2018-07-21T04:01:46.515Z,50
2018-07-21T04:02:56.580Z,50
2018-07-21T04:04:06.414Z,50
2018-07-21T04:05:16.283Z,50
2018-07-21T04:06:26.247Z,55
2018-07-21T04:07:36.308Z,55
2018-07-21T04:08:45.872Z,55
2018-07-21T04:09:56.186Z,60
2018-07-21T04:11:06.009Z,60
2018-07-21T04:12:15.914Z,60
2018-07-21T04:13:25.722Z,65
2018-07-21T04:14:35.518Z,65
2018-07-21T04:15:45.593Z,70
2018-07-21T04:16:55.403Z,70
2018-07-21T04:18:05.467Z,70
2018-07-21T04:19:15.274Z,75
2018-07-21T04:20:25.341Z,80
2018-07-21T04:21:35.953Z,80
2018-07-21T04:22:46.075Z,85
2018-07-21T04:23:55.632Z,85
2018-07-21T04:25:05.737Z,90
2018-07-21T04:26:15.829Z,90
2018-07-21T04:27:25.957Z,90
2018-07-21T04:28:36.051Z,105
2018-07-21T04:29:46.104Z,190
2018-07-21T04:30:56.193Z,245
2018-07-21T04:32:06.020Z,260
2018-07-21T04:33:17.152Z,260
2018-07-21T04:34:27.232Z,255
2018-07-21T04:35:37.304Z,260
2018-07-21T04:36:47.121Z,265
2018-07-21T04:37:56.932Z,255
2018-07-21T04:39:07.097Z,260
2018-07-21T04:40:17.165Z,255
2018-07-21T04:41:27.248Z,265
2018-07-21T04:42:37.324Z,270
2018-07-21T04:43:47.441Z,315
2018-07-21T04:44:57.564Z,335
2018-07-21T04:46:07.637Z,335
2018-07-21T04:47:17.702Z,305
2018-07-21T04:48:27.528Z,250
2018-07-21T04:49:37.616Z,225
2018-07-21T04:50:47.751Z,240
2018-07-21T04:51:57.838Z,245
2018-07-21T04:53:07.934Z,210
2018-07-21T04:54:18.026Z,230
2018-07-21T04:55:28.124Z,260
2018-07-21T04:56:38.256Z,280
2018-07-21T04:57:48.122Z,285
2018-07-21T04:58:58.221Z,270
2018-07-21T05:00:08.308Z,280
2018-07-21T05:01:18.476Z,305
2018-07-21T05:02:28.560Z,315
2018-07-21T05:03:38.644Z,330
2018-07-21T05:04:48.461Z,330
2018-07-21T05:05:58.534Z,320
2018-07-21T05:07:08.355Z,330
2018-07-21T05:08:18.190Z,335
2018-07-21T05:09:28.519Z,325
2018-07-21T05:10:38.595Z,325
2018-07-21T05:11:48.679Z,340
2018-07-21T05:12:58.239Z,350
2018-07-21T05:14:08.323Z,350
2018-07-21T05:15:18.381Z,355
2018-07-21T05:16:28.179Z,355
2018-07-21T05:17:37.997Z,355
2018-07-21T05:18:48.074Z,355
2018-07-21T05:19:58.225Z,270
2018-07-21T05:21:08.310Z,200
2018-07-21T05:22:18.408Z,200
2018-07-21T05:23:28.259Z,150
2018-07-21T05:24:38.350Z,150
2018-07-21T05:25:48.491Z,150
2018-07-21T05:26:58.303Z,230
2018-07-21T05:28:08.397Z,315
2018-07-21T05:29:17.976Z,285
2018-07-21T05:30:28.058Z,315
2018-07-21T05:31:38.149Z,300
2018-07-21T05:32:48.234Z,320
2018-07-21T05:33:58.318Z,285
2018-07-21T05:35:08.427Z,320
2018-07-21T05:36:18.333Z,270
2018-07-21T05:37:28.146Z,265
2018-07-21T05:38:37.964Z,245
2018-07-21T05:39:48.047Z,300
2018-07-21T05:40:58.130Z,330
2018-07-21T05:42:08.203Z,350
2018-07-21T05:43:18.063Z,350
2018-07-21T05:44:28.150Z,370
2018-07-21T05:45:37.984Z,360
2018-07-21T05:46:47.819Z,355
2018-07-21T05:47:57.882Z,340
2018-07-21T05:49:08.062Z,365
2018-07-21T05:50:18.180Z,355
2018-07-21T05:51:28.271Z,355
2018-07-21T05:52:38.368Z,360
2018-07-21T05:53:48.468Z,365
2018-07-21T05:54:58.616Z,350
2018-07-21T05:56:08.690Z,305
2018-07-21T05:57:18.758Z,300
2018-07-21T05:58:28.577Z,290
2018-07-21T05:59:38.414Z,300
2018-07-21T06:00:48.496Z,285
2018-07-21T06:01:58.596Z,320
2018-07-21T06:03:08.740Z,310
2018-07-21T06:04:18.628Z,320
2018-07-21T06:05:28.705Z,315
2018-07-21T06:06:38.842Z,310
2018-07-21T06:07:48.652Z,305
2018-07-21T06:08:58.754Z,285
2018-07-21T06:10:08.857Z,290
2018-07-21T06:11:18.853Z,295
2018-07-21T06:12:28.955Z,270
2018-07-21T06:13:39.038Z,280
2018-07-21T06:14:48.351Z,295
2018-07-21T06:15:58.179Z,310
2018-07-21T06:17:08.738Z,305
2018-07-21T06:18:18.906Z,290
2018-07-21T06:19:28.992Z,250
2018-07-21T06:20:38.814Z,220
2018-07-21T06:21:48.900Z,215
2018-07-21T06:22:58.976Z,215
2018-07-21T06:24:09.115Z,220
2018-07-21T06:25:19.625Z,220
2018-07-21T06:26:29.792Z,240
2018-07-21T06:27:39.625Z,245
2018-07-21T06:28:49.445Z,240
2018-07-21T06:29:59.277Z,240
2018-07-21T06:31:09.349Z,235
2018-07-21T06:32:18.902Z,225
2018-07-21T06:33:28.983Z,230
2018-07-21T06:34:39.075Z,235
2018-07-21T06:35:49.328Z,250
2018-07-21T06:36:59.422Z,260
2018-07-21T06:38:09.508Z,265
2018-07-21T06:39:19.335Z,260
2018-07-21T06:40:29.448Z,260
2018-07-21T06:41:39.009Z,260
2018-07-21T06:42:49.094Z,260
2018-07-21T06:43:59.177Z,250
2018-07-21T06:45:08.652Z,255
2018-07-21T06:46:18.471Z,265
2018-07-21T06:47:28.277Z,255
2018-07-21T06:48:38.355Z,250
2018-07-21T06:49:48.715Z,265
2018-07-21T06:50:58.817Z,265
2018-07-21T06:52:08.911Z,265
2018-07-21T06:53:19.040Z,265
2018-07-21T06:54:28.701Z,265
2018-07-21T06:55:38.578Z,265
2018-07-21T06:56:48.683Z,265
2018-07-21T06:57:58.229Z,270
2018-07-21T06:59:08.569Z,270
2018-07-21T07:00:18.673Z,260
2018-07-21T07:01:28.752Z,250
2018-07-21T07:02:38.822Z,230
2018-07-21T07:03:48.638Z,220
2018-07-21T07:04:58.791Z,235
2018-07-21T07:06:08.623Z,250
2018-07-21T07:07:18.710Z,250
2018-07-21T07:08:28.782Z,255
2018-07-21T07:09:38.871Z,250
2018-07-21T07:10:49.049Z,245
2018-07-21T07:11:59.146Z,245
2018-07-21T07:13:09.211Z,245
2018-07-21T07:14:19.298Z,250
2018-07-21T07:15:29.397Z,245
2018-07-21T07:16:39.359Z,230
2018-07-21T07:17:49.430Z,245
2018-07-21T07:18:59.535Z,255
2018-07-21T07:20:09.636Z,255
2018-07-21T07:21:19.719Z,245
2018-07-21T07:22:29.864Z,230
2018-07-21T07:23:39.987Z,220
2018-07-21T07:24:50.066Z,215
2018-07-21T07:26:00.156Z,220
2018-07-21T07:27:10.233Z,235
2018-07-21T07:28:20.120Z,240
2018-07-21T07:29:30.223Z,245
2018-07-21T07:30:40.303Z,245
2018-07-21T07:31:50.382Z,245
2018-07-21T07:33:00.487Z,245
2018-07-21T07:34:10.639Z,240
2018-07-21T07:35:20.634Z,240
2018-07-21T07:36:30.455Z,240
2018-07-21T07:37:40.543Z,240
2018-07-21T07:38:50.105Z,235
2018-07-21T07:39:59.971Z,235
2018-07-21T07:41:10.070Z,235
2018-07-21T07:42:19.840Z,235
2018-07-21T07:43:29.688Z,235
2018-07-21T07:44:39.518Z,240
2018-07-21T07:45:49.339Z,235
2018-07-21T07:46:59.453Z,235
2018-07-21T07:48:09.536Z,235
2018-07-21T07:49:19.617Z,235
2018-07-21T07:50:29.184Z,240
2018-07-21T07:51:39.253Z,240
2018-07-21T07:52:49.072Z,240
2018-07-21T07:53:59.449Z,230
2018-07-21T07:55:09.517Z,225
2018-07-21T07:56:19.613Z,235
2018-07-21T07:57:29.684Z,205
2018-07-21T07:58:39.764Z,205
2018-07-21T07:59:49.853Z,235
2018-07-21T08:00:59.964Z,210
2018-07-21T08:02:10.043Z,215
2018-07-21T08:03:20.156Z,245
2018-07-21T08:04:30.250Z,245
2018-07-21T08:05:40.549Z,245
2018-07-21T08:06:50.631Z,245
2018-07-21T08:08:00.718Z,250
2018-07-21T08:09:10.806Z,250
2018-07-21T08:10:20.898Z,245
2018-07-21T08:11:30.991Z,245
2018-07-21T08:12:40.821Z,240
2018-07-21T08:13:50.894Z,235
2018-07-21T08:15:00.976Z,225
2018-07-21T08:16:11.110Z,220
2018-07-21T08:17:20.661Z,225
2018-07-21T08:18:30.833Z,240
2018-07-21T08:19:40.860Z,235
2018-07-21T08:20:50.947Z,245
2018-07-21T08:22:01.014Z,240
2018-07-21T08:23:10.855Z,245
2018-07-21T08:24:20.945Z,245
2018-07-21T08:25:31.029Z,250
2018-07-21T08:26:40.895Z,250
2018-07-21T08:27:50.724Z,245
2018-07-21T08:29:00.959Z,270
2018-07-21T08:30:11.122Z,265
2018-07-21T08:31:21.228Z,280
2018-07-21T08:32:31.379Z,295
2018-07-21T08:33:41.495Z,260
2018-07-21T08:34:51.899Z,265
2018-07-21T08:36:01.712Z,285
2018-07-21T08:37:11.797Z,280
2018-07-21T08:38:21.962Z,300
2018-07-21T08:39:31.809Z,300
2018-07-21T08:40:41.367Z,320
2018-07-21T08:41:51.207Z,285
2018-07-21T08:43:01.312Z,255
2018-07-21T08:44:11.468Z,260
2018-07-21T08:45:21.303Z,255
2018-07-21T08:46:31.425Z,290
2018-07-21T08:47:41.518Z,290
2018-07-21T08:48:51.626Z,295
2018-07-21T08:50:02.197Z,285
2018-07-21T08:51:12.314Z,295
2018-07-21T08:52:22.143Z,330
2018-07-21T08:53:32.223Z,325
2018-07-21T08:54:42.315Z,280
2018-07-21T08:55:52.593Z,300
2018-07-21T08:57:02.509Z,295
2018-07-21T08:58:12.591Z,295
2018-07-21T08:59:22.675Z,265
2018-07-21T09:00:32.521Z,310
2018-07-21T09:01:42.623Z,320
2018-07-21T09:02:52.209Z,300
2018-07-21T09:04:02.334Z,300
2018-07-21T09:05:12.397Z,245
2018-07-21T09:06:22.471Z,250
2018-07-21T09:07:32.595Z,265
2018-07-21T09:08:42.714Z,265
2018-07-21T09:09:52.564Z,265
2018-07-21T09:11:02.655Z,255
2018-07-21T09:12:12.812Z,250
2018-07-21T09:13:23.024Z,255
2018-07-21T09:14:32.589Z,285
2018-07-21T09:15:42.676Z,240
2018-07-21T09:16:52.768Z,255
2018-07-21T09:18:02.849Z,235
2018-07-21T09:19:12.946Z,220
2018-07-21T09:20:23.055Z,220
2018-07-21T09:21:33.461Z,210
2018-07-21T09:22:43.565Z,210
2018-07-21T09:23:53.713Z,210
2018-07-21T09:25:03.554Z,230
2018-07-21T09:26:13.667Z,230
2018-07-21T09:27:23.750Z,245
2018-07-21T09:28:33.831Z,230
2018-07-21T09:29:43.931Z,200
2018-07-21T09:30:54.018Z,205
2018-07-21T09:32:04.085Z,195
2018-07-21T09:33:13.921Z,175
2018-07-21T09:34:23.728Z,170
2018-07-21T09:35:33.803Z,175
2018-07-21T09:36:43.636Z,175
2018-07-21T09:37:53.732Z,175
2018-07-21T09:39:03.800Z,180
2018-07-21T09:40:14.205Z,195
2018-07-21T09:41:24.353Z,215
2018-07-21T09:42:34.454Z,205
2018-07-21T09:43:44.279Z,205
2018-07-21T09:44:54.097Z,210
2018-07-21T09:46:03.947Z,210
2018-07-21T09:47:14.035Z,210
2018-07-21T09:48:24.134Z,210
2018-07-21T09:49:33.982Z,215
2018-07-21T09:50:44.089Z,205
2018-07-21T09:51:54.191Z,200
2018-07-21T09:53:04.022Z,200
2018-07-21T09:54:13.854Z,215
2018-07-21T09:55:23.795Z,210
2018-07-21T09:56:33.620Z,210
2018-07-21T09:57:43.914Z,190
2018-07-21T09:58:54.541Z,185
2018-07-21T10:00:04.802Z,185
2018-07-21T10:01:14.676Z,190
2018-07-21T10:02:24.804Z,180
2018-07-21T10:03:34.913Z,180
2018-07-21T10:04:44.760Z,185
2018-07-21T10:05:54.865Z,180
2018-07-21T10:07:04.924Z,180
2018-07-21T10:08:14.781Z,175
2018-07-21T10:09:24.602Z,180
2018-07-21T10:10:34.457Z,185
2018-07-21T10:11:44.597Z,180
2018-07-21T10:12:54.685Z,180
2018-07-21T10:14:04.843Z,180
2018-07-21T10:15:14.941Z,185
2018-07-21T10:16:25.078Z,190
2018-07-21T10:17:37.246Z,195
2018-07-21T10:18:48.966Z,200
2018-07-21T10:20:00.781Z,200
2018-07-21T10:21:12.552Z,205
2018-07-21T10:22:25.575Z,205
2018-07-21T10:23:38.204Z,210
2018-07-21T10:24:50.130Z,210
2018-07-21T10:26:01.893Z,220
2018-07-21T10:27:15.976Z,210
2018-07-21T10:28:28.915Z,210
2018-07-21T10:29:41.793Z,210
2018-07-21T10:30:53.571Z,215
2018-07-21T10:32:04.896Z,215
2018-07-21T10:33:15.366Z,215
2018-07-21T10:34:25.699Z,215
2018-07-21T10:35:35.797Z,210
2018-07-21T10:36:45.639Z,210
2018-07-21T10:37:55.467Z,200
2018-07-21T10:39:05.569Z,195
2018-07-21T10:40:15.782Z,195
2018-07-21T10:41:25.883Z,190
2018-07-21T10:42:35.987Z,190
2018-07-21T10:43:46.086Z,190
2018-07-21T10:44:55.921Z,185
2018-07-21T10:46:05.798Z,185
2018-07-21T10:47:15.867Z,185
2018-07-21T10:48:25.954Z,185
2018-07-21T10:49:36.056Z,185
2018-07-21T10:50:46.329Z,185
2018-07-21T10:51:56.444Z,185
2018-07-21T10:53:06.533Z,195
2018-07-21T10:54:16.099Z,190
2018-07-21T10:55:26.212Z,200
2018-07-21T10:56:36.296Z,205
2018-07-21T10:57:46.382Z,205
2018-07-21T10:58:56.485Z,210
2018-07-21T11:00:06.583Z,210
2018-07-21T11:01:16.424Z,215
2018-07-21T11:02:26.519Z,215
2018-07-21T11:03:36.614Z,215
2018-07-21T11:04:46.694Z,215
2018-07-21T11:05:56.550Z,215
2018-07-21T11:07:06.378Z,215
2018-07-21T11:08:16.879Z,215
2018-07-21T11:09:26.978Z,210
2018-07-21T11:10:36.802Z,210
2018-07-21T11:11:46.645Z,220
2018-07-21T11:12:56.738Z,215
2018-07-21T11:14:06.817Z,220
2018-07-21T11:15:16.381Z,225
2018-07-21T11:16:26.550Z,235
2018-07-21T11:17:36.631Z,245
2018-07-21T11:18:46.715Z,255
2018-07-21T11:19:56.839Z,270
2018-07-21T11:21:06.730Z,275
2018-07-21T11:22:16.564Z,285
2018-07-21T11:23:26.657Z,295
2018-07-21T11:24:36.763Z,295
2018-07-21T11:25:46.883Z,300
2018-07-21T11:26:56.968Z,305
2018-07-21T11:28:07.061Z,305
2018-07-21T11:29:17.152Z,310
2018-07-21T11:30:27.252Z,330
2018-07-21T11:31:37.063Z,300
2018-07-21T11:32:47.154Z,295
2018-07-21T11:33:57.260Z,295
2018-07-21T11:35:07.395Z,290
2018-07-21T11:36:18.664Z,290
2018-07-21T11:37:28.782Z,285
2018-07-21T11:38:38.931Z,285
2018-07-21T11:39:49.058Z,275
2018-07-21T11:40:59.151Z,275
2018-07-21T11:42:09.247Z,280
2018-07-21T11:43:19.083Z,285
2018-07-21T11:44:29.388Z,295
2018-07-21T11:45:39.476Z,285
2018-07-21T11:46:49.600Z,285
2018-07-21T11:47:59.687Z,300
2018-07-21T11:49:09.794Z,295
2018-07-21T11:50:19.930Z,285
2018-07-21T11:51:30.015Z,285
2018-07-21T11:52:40.096Z,290
2018-07-21T11:53:49.927Z,290
2018-07-21T11:54:59.998Z,295
2018-07-21T11:56:09.840Z,300
2018-07-21T11:57:19.684Z,325
2018-07-21T11:58:29.782Z,365
2018-07-21T11:59:39.616Z,375
2018-07-21T12:00:49.691Z,365
2018-07-21T12:02:00.132Z,370
2018-07-21T12:03:10.280Z,365
2018-07-21T12:04:20.366Z,355
2018-07-21T12:05:30.820Z,345
2018-07-21T12:06:40.923Z,340
2018-07-21T12:07:51.067Z,330
2018-07-21T12:09:00.899Z,320
2018-07-21T12:10:11.017Z,320
2018-07-21T12:11:21.116Z,315
2018-07-21T12:12:31.214Z,305
2018-07-21T12:13:42.016Z,230
2018-07-21T12:14:52.132Z,235
2018-07-21T12:16:02.238Z,295
2018-07-21T12:17:12.328Z,300
2018-07-21T12:18:22.440Z,290
2018-07-21T12:19:32.519Z,290
2018-07-21T12:20:42.433Z,280
2018-07-21T12:21:52.532Z,280
2018-07-21T12:23:02.756Z,275
2018-07-21T12:24:12.903Z,270
2018-07-21T12:25:23.019Z,265
2018-07-21T12:26:33.313Z,270
2018-07-21T12:27:43.808Z,225
2018-07-21T12:28:53.936Z,200
2018-07-21T12:30:04.024Z,265
2018-07-21T12:31:14.141Z,270
2018-07-21T12:32:23.993Z,275
2018-07-21T12:33:33.942Z,275
2018-07-21T12:34:44.039Z,275
2018-07-21T12:35:54.151Z,270
2018-07-21T12:37:04.300Z,255
2018-07-21T12:38:14.378Z,225
2018-07-21T12:39:24.456Z,245
2018-07-21T12:40:34.054Z,265
2018-07-21T12:41:44.169Z,265
2018-07-21T12:42:54.259Z,240
2018-07-21T12:44:04.359Z,265
2018-07-21T12:45:14.458Z,270
2018-07-21T12:46:24.544Z,260
2018-07-21T12:47:34.640Z,260
2018-07-21T12:48:44.562Z,260
2018-07-21T12:49:54.424Z,260
2018-07-21T12:51:04.513Z,200
2018-07-21T12:52:14.361Z,195
2018-07-21T12:53:24.457Z,260
2018-07-21T12:54:34.614Z,235
2018-07-21T12:55:44.720Z,190
2018-07-21T12:56:54.814Z,175
2018-07-21T12:58:04.636Z,180
2018-07-21T12:59:14.946Z,240
2018-07-21T13:00:25.225Z,230
2018-07-21T13:01:35.299Z,250
2018-07-21T13:02:45.409Z,260
2018-07-21T13:03:55.504Z,250
2018-07-21T13:05:05.608Z,250
2018-07-21T13:06:15.747Z,245
2018-07-21T13:07:25.859Z,245
2018-07-21T13:08:35.702Z,245
2018-07-21T13:09:46.042Z,245
2018-07-21T13:10:55.941Z,245
2018-07-21T13:12:05.780Z,220
2018-07-21T13:13:15.626Z,250
2018-07-21T13:14:25.487Z,180
2018-07-21T13:15:35.594Z,200
2018-07-21T13:16:45.706Z,250
2018-07-21T13:17:55.796Z,255
2018-07-21T13:19:05.365Z,260
2018-07-21T13:20:15.461Z,255
2018-07-21T13:21:25.585Z,250
2018-07-21T13:22:35.687Z,250
2018-07-21T13:23:45.512Z,245
2018-07-21T13:24:55.335Z,250
2018-07-21T13:26:05.442Z,250
2018-07-21T13:27:15.546Z,250
2018-07-21T13:28:25.653Z,250
2018-07-21T13:29:35.477Z,245
2018-07-21T13:30:45.570Z,250
2018-07-21T13:31:55.768Z,255
2018-07-21T13:33:05.863Z,260
2018-07-21T13:34:15.704Z,260
2018-07-21T13:35:25.862Z,260
2018-07-21T13:36:35.961Z,260
2018-07-21T13:37:46.053Z,255
2018-07-21T13:38:56.203Z,250
2018-07-21T13:40:06.328Z,200
2018-07-21T13:41:16.428Z,250
2018-07-21T13:42:26.518Z,245
2018-07-21T13:43:36.629Z,185
2018-07-21T13:44:46.466Z,175
2018-07-21T13:45:56.569Z,220
2018-07-21T13:47:06.409Z,215
2018-07-21T13:48:16.254Z,220
2018-07-21T13:49:26.080Z,225
2018-07-21T13:50:35.907Z,225
2018-07-21T13:51:46.016Z,225
2018-07-21T13:52:55.856Z,180
2018-07-21T13:54:06.326Z,230
2018-07-21T13:55:16.284Z,230
2018-07-21T13:56:26.147Z,240
2018-07-21T13:57:36.226Z,235
2018-07-21T13:58:46.321Z,240
2018-07-21T13:59:56.153Z,240
2018-07-21T14:01:05.715Z,235
2018-07-21T14:02:16.050Z,235
2018-07-21T14:03:25.951Z,225
2018-07-21T14:04:36.068Z,230
2018-07-21T14:05:46.131Z,225
2018-07-21T14:06:55.958Z,225
2018-07-21T14:08:06.097Z,230
2018-07-21T14:09:16.189Z,235
2018-07-21T14:10:26.372Z,190
2018-07-21T14:11:36.487Z,185
2018-07-21T14:12:46.588Z,175
2018-07-21T14:13:56.691Z,180
2018-07-21T14:15:06.789Z,185
2018-07-21T14:16:16.886Z,240
2018-07-21T14:17:26.978Z,240
2018-07-21T14:18:36.815Z,240
2018-07-21T14:19:46.933Z,240
2018-07-21T14:20:57.037Z,220
2018-07-21T14:22:07.472Z,220
2018-07-21T14:23:17.562Z,165
2018-07-21T14:24:27.418Z,155
2018-07-21T14:25:37.516Z,150
2018-07-21T14:26:47.345Z,150
2018-07-21T14:27:57.216Z,150
2018-07-21T14:29:07.300Z,150
2018-07-21T14:30:17.136Z,150
2018-07-21T14:31:27.287Z,145
2018-07-21T14:32:37.389Z,140
2018-07-21T14:33:47.792Z,130
2018-07-21T14:34:57.877Z,125
2018-07-21T14:36:08.214Z,120
2018-07-21T14:37:18.417Z,120
2018-07-21T14:38:27.994Z,115
2018-07-21T14:39:37.835Z,110
2018-07-21T14:40:47.939Z,105
2018-07-21T14:41:58.308Z,105
2018-07-21T14:43:08.416Z,100
2018-07-21T14:44:18.522Z,100
2018-07-21T14:45:29.001Z,100
2018-07-21T14:46:39.111Z,105
2018-07-21T14:47:49.250Z,95
2018-07-21T14:48:59.617Z,100
2018-07-21T14:50:09.787Z,100
2018-07-21T14:51:19.893Z,105
2018-07-21T14:52:30.005Z,100
2018-07-21T14:53:40.085Z,100
2018-07-21T14:54:50.633Z,100
2018-07-21T14:56:01.758Z,100
2018-07-21T14:57:11.905Z,90
2018-07-21T14:58:21.728Z,85
2018-07-21T14:59:31.848Z,75
2018-07-21T15:00:41.687Z,70
2018-07-21T15:01:51.918Z,65
2018-07-21T15:03:02.019Z,60
2018-07-21T15:04:12.122Z,55
2018-07-21T15:05:21.977Z,50
2018-07-21T15:06:32.065Z,45
2018-07-21T15:07:42.251Z,35
2018-07-21T15:08:52.349Z,30
2018-07-21T15:10:02.454Z,25
2018-07-21T15:11:12.562Z,25
2018-07-21T15:12:22.781Z,20
2018-07-21T15:13:33.008Z,20
2018-07-21T15:14:43.088Z,20
2018-07-21T15:15:53.185Z,20
2018-07-21T15:17:03.305Z,15
2018-07-21T15:18:13.380Z,15
2018-07-21T15:19:23.275Z,20
2018-07-21T15:20:33.415Z,20
2018-07-21T15:21:43.247Z,25
2018-07-21T15:22:53.089Z,30
2018-07-21T15:24:03.186Z,35
2018-07-21T15:25:13.070Z,35
2018-07-21T15:26:23.166Z,40
2018-07-21T15:27:33.267Z,40
2018-07-21T15:28:43.386Z,45
2018-07-21T15:29:53.487Z,50
2018-07-21T15:31:03.642Z,50
2018-07-21T15:32:13.210Z,50
2018-07-21T15:33:23.045Z,50
2018-07-21T15:34:32.860Z,40
2018-07-21T15:35:42.945Z,35
2018-07-21T15:36:53.080Z,30
2018-07-21T15:38:02.919Z,30
2018-07-21T15:39:12.884Z,25
2018-07-21T15:40:23.487Z,20
2018-07-21T15:41:34.348Z,15
2018-07-21T15:42:44.588Z,15
2018-07-21T15:43:54.687Z,15
2018-07-21T15:45:04.555Z,15
2018-07-21T15:46:14.639Z,10
2018-07-21T15:47:24.743Z,10
2018-07-21T15:48:34.916Z,10
2018-07-21T15:49:45.011Z,10
2018-07-21T15:50:54.850Z,10
2018-07-21T15:52:04.966Z,5
2018-07-21T15:53:15.347Z,5
2018-07-21T15:54:25.499Z,5
2018-07-21T15:55:35.695Z,5
2018-07-21T15:56:45.795Z,5
2018-07-21T15:57:55.912Z,5
2018-07-21T15:59:05.983Z,5
2018-07-21T16:00:16.151Z,5
2018-07-21T16:01:26.042Z,5
2018-07-21T16:02:36.473Z,5
2018-07-21T16:03:46.029Z,5
2018-07-21T16:04:56.145Z,5
2018-07-21T16:06:05.956Z,0
2018-07-21T16:07:16.057Z,0
2018-07-21T16:08:26.152Z,0
2018-07-21T16:09:36.449Z,0
2018-07-21T16:10:46.579Z,0
2018-07-21T16:11:56.711Z,0
2018-07-21T16:13:06.799Z,0
2018-07-21T16:14:16.872Z,0
2018-07-21T16:15:27.322Z,0
2018-07-21T16:16:37.441Z,0
2018-07-21T16:17:47.579Z,0
2018-07-21T16:18:57.679Z,0
2018-07-21T16:20:07.506Z,0
2018-07-21T16:21:17.584Z,0
2018-07-21T16:22:27.917Z,0
2018-07-21T16:23:37.819Z,0
2018-07-21T16:24:47.907Z,0
2018-07-21T16:25:57.992Z,0
2018-07-21T16:27:08.078Z,0
2018-07-21T16:28:18.175Z,0
2018-07-21T16:29:28.284Z,0
2018-07-21T16:30:38.106Z,0
2018-07-21T16:31:47.926Z,0
2018-07-21T16:32:57.758Z,0
2018-07-21T16:34:07.881Z,0
2018-07-21T16:35:17.976Z,0
2018-07-21T16:36:28.065Z,0
2018-07-21T16:37:38.177Z,0
2018-07-21T16:38:48.277Z,0
2018-07-21T16:39:58.365Z,0
2018-07-21T16:41:08.501Z,0
2018-07-21T16:42:18.646Z,0
2018-07-21T16:43:28.730Z,0
2018-07-21T16:44:38.823Z,0
2018-07-21T16:45:48.913Z,0
2018-07-21T16:46:58.472Z,0
2018-07-21T16:48:08.552Z,0
2018-07-21T16:49:18.619Z,0
2018-07-21T16:50:28.740Z,0
2018-07-21T16:51:38.579Z,0
2018-07-21T16:52:48.704Z,0
2018-07-21T16:53:58.765Z,0
2018-07-21T16:55:08.582Z,0
2018-07-21T16:56:18.650Z,0
2018-07-21T16:57:28.719Z,0