createdAt,value
2018-02-01T00:00:35.702Z,69.90
2018-02-01T00:03:03.402Z,70.20
2018-02-01T00:05:31.940Z,69.60
2018-02-01T00:07:59.534Z,69.50
2018-02-01T00:10:27.366Z,68.90
2018-02-01T00:12:54.958Z,68.20
2018-02-01T00:15:23.509Z,67.30
2018-02-01T00:17:51.213Z,67.30
2018-02-01T00:20:19.651Z,67.30
2018-02-01T00:22:47.417Z,66.80
2018-02-01T00:25:15.077Z,67.40
2018-02-01T00:27:42.739Z,66.60
2018-02-01T00:30:10.503Z,67.00
2018-02-01T00:32:38.119Z,66.90
2018-02-01T00:35:06.646Z,66.00
2018-02-01T00:37:34.614Z,65.90
2018-02-01T00:40:02.318Z,65.20
2018-02-01T00:42:30.858Z,65.20
2018-02-01T00:44:58.622Z,64.50
2018-02-01T00:47:26.333Z,65.70
2018-02-01T00:49:54.868Z,65.90
2018-02-01T00:52:22.632Z,65.90
2018-02-01T00:54:50.339Z,66.00
2018-02-01T00:57:18.637Z,66.80
2018-02-01T00:59:46.265Z,66.80
2018-02-01T01:02:13.994Z,65.80
2018-02-01T01:04:41.861Z,64.90
2018-02-01T01:07:09.625Z,65.70
2018-02-01T01:09:37.331Z,66.30
2018-02-01T01:12:05.870Z,66.80
2018-02-01T01:14:33.634Z,66.80
2018-02-01T01:17:01.544Z,65.60
2018-02-01T01:19:29.982Z,67.40
2018-02-01T01:21:57.643Z,66.70
2018-02-01T01:24:25.345Z,66.50
2018-02-01T01:26:52.874Z,67.00
2018-02-01T01:29:20.670Z,66.30
2018-02-01T01:31:49.038Z,66.80
2018-02-01T01:34:16.642Z,66.70
2018-02-01T01:36:44.432Z,66.70
2018-02-01T01:39:12.299Z,66.80
2018-02-01T01:41:40.062Z,66.50
2018-02-01T01:44:07.826Z,66.20
2018-02-01T01:46:35.738Z,65.80
2018-02-01T01:49:04.174Z,66.10
2018-02-01T01:51:31.938Z,66.10
2018-02-01T01:53:59.907Z,66.20
2018-02-01T01:56:27.609Z,66.40
2018-02-01T01:58:56.048Z,66.70
2018-02-01T02:01:23.754Z,66.50
2018-02-01T02:03:52.234Z,66.60
2018-02-01T02:06:20.775Z,66.90
2018-02-01T02:08:48.477Z,66.60
2018-02-01T02:11:16.137Z,66.10
2018-02-01T02:13:43.798Z,66.20
2018-02-01T02:16:11.524Z,66.60
2018-02-01T02:18:39.389Z,66.40
2018-02-01T02:21:07.154Z,66.00
2018-02-01T02:23:34.921Z,65.40
2018-02-01T02:26:02.682Z,66.10
2018-02-01T02:28:30.302Z,65.60
2018-02-01T02:30:58.723Z,65.90
2018-02-01T02:33:26.426Z,65.80
2018-02-01T02:35:54.865Z,66.30
2018-02-01T02:38:22.570Z,65.60
2018-02-01T02:40:51.007Z,65.30
2018-02-01T02:43:18.771Z,65.20
2018-02-01T02:45:46.535Z,65.40
2018-02-01T02:48:14.299Z,65.20
2018-02-01T02:50:42.063Z,65.40
2018-02-01T02:53:09.931Z,65.40
2018-02-01T02:55:37.634Z,64.80
2018-02-01T02:58:05.297Z,64.70
2018-02-01T03:00:33.836Z,64.90
2018-02-01T03:03:01.498Z,64.80
2018-02-01T03:05:29.201Z,64.80
2018-02-01T03:07:56.924Z,64.40
2018-02-01T03:10:24.585Z,64.40
2018-02-01T03:12:52.247Z,64.40
2018-02-01T03:15:19.858Z,64.60
2018-02-01T03:17:49.317Z,64.40
2018-02-01T03:20:17.018Z,64.40
2018-02-01T03:22:45.556Z,65.30
2018-02-01T03:25:13.466Z,65.20
2018-02-01T03:27:41.766Z,65.70
2018-02-01T03:30:09.772Z,65.50
2018-02-01T03:32:37.474Z,65.20
2018-02-01T03:35:05.954Z,65.80
2018-02-01T03:37:34.496Z,65.40
2018-02-01T03:40:02.260Z,64.60
2018-02-01T03:42:30.024Z,65.30
2018-02-01T03:44:57.729Z,65.30
2018-02-01T03:47:26.269Z,66.00
2018-02-01T03:49:53.974Z,65.40
2018-02-01T03:52:22.513Z,65.50
2018-02-01T03:54:50.274Z,65.40
2018-02-01T03:57:17.940Z,65.30
2018-02-01T03:59:45.601Z,64.80
2018-02-01T04:02:13.309Z,65.20
2018-02-01T04:04:41.744Z,65.20
2018-02-01T04:07:09.449Z,65.20
2018-02-01T04:09:37.990Z,65.40
2018-02-01T04:12:05.693Z,65.10
2018-02-01T04:14:34.234Z,64.90
2018-02-01T04:17:01.998Z,64.80
2018-02-01T04:19:29.664Z,64.60
2018-02-01T04:21:57.525Z,64.80
2018-02-01T04:24:25.290Z,65.30
2018-02-01T04:26:53.054Z,65.10
2018-02-01T04:29:20.920Z,64.20
2018-02-01T04:31:48.684Z,64.60
2018-02-01T04:34:16.450Z,64.80
2018-02-01T04:36:44.417Z,64.60
2018-02-01T04:39:12.181Z,63.70
2018-02-01T04:41:39.947Z,64.30
2018-02-01T04:44:07.646Z,64.30
2018-02-01T04:46:35.286Z,63.30
2018-02-01T04:49:03.034Z,63.00
2018-02-01T04:51:31.009Z,63.60
2018-02-01T04:53:58.766Z,63.10
2018-02-01T04:56:26.530Z,63.90
2018-02-01T04:58:54.398Z,63.70
2018-02-01T05:01:22.061Z,63.30
2018-02-01T05:03:49.823Z,63.50
2018-02-01T05:06:17.533Z,63.40
2018-02-01T05:08:45.181Z,63.50
2018-02-01T05:11:13.014Z,63.20
2018-02-01T05:13:40.748Z,62.90
2018-02-01T05:16:08.515Z,63.20
2018-02-01T05:18:36.138Z,63.20
2018-02-01T05:21:03.966Z,63.00
2018-02-01T05:23:32.447Z,62.80
2018-02-01T05:26:00.150Z,62.90
2018-02-01T05:28:27.810Z,62.80
2018-02-01T05:30:55.470Z,62.70
2018-02-01T05:33:23.196Z,63.20
2018-02-01T05:35:50.857Z,62.70
2018-02-01T05:38:18.621Z,62.40
2018-02-01T05:40:46.630Z,62.80
2018-02-01T05:43:14.290Z,63.10
2018-02-01T05:45:41.913Z,62.70
2018-02-01T05:48:09.622Z,63.40
2018-02-01T05:50:38.106Z,63.10
2018-02-01T05:53:06.578Z,62.90
2018-02-01T05:55:34.324Z,62.80
2018-02-01T05:58:02.006Z,62.40
2018-02-01T06:00:30.486Z,62.70
2018-02-01T06:02:59.027Z,62.60
2018-02-01T06:05:26.730Z,63.00
2018-02-01T06:07:54.393Z,63.10
2018-02-01T06:10:22.933Z,63.20
2018-02-01T06:12:50.645Z,62.90
2018-02-01T06:15:19.006Z,62.80
2018-02-01T06:17:46.674Z,62.80
2018-02-01T06:20:14.346Z,62.60
2018-02-01T06:22:42.822Z,62.70
2018-02-01T06:25:11.361Z,62.50
2018-02-01T06:27:39.066Z,62.40
2018-02-01T06:30:07.552Z,62.50
2018-02-01T06:32:36.026Z,62.50
2018-02-01T06:35:03.851Z,62.50
2018-02-01T06:37:31.614Z,61.60
2018-02-01T06:39:59.322Z,62.20
2018-02-01T06:42:27.757Z,62.20
2018-02-01T06:44:55.521Z,62.20
2018-02-01T06:47:23.286Z,62.60
2018-02-01T06:49:50.989Z,62.30
2018-02-01T06:52:19.736Z,62.50
2018-02-01T06:54:47.442Z,62.40
2018-02-01T06:57:15.161Z,62.50
2018-02-01T06:59:42.925Z,62.50
2018-02-01T07:02:10.689Z,62.60
2018-02-01T07:04:38.594Z,62.70
2018-02-01T07:07:06.262Z,62.50
2018-02-01T07:09:34.800Z,62.90
2018-02-01T07:12:02.565Z,63.60
2018-02-01T07:14:30.533Z,62.60
2018-02-01T07:16:58.503Z,62.20
2018-02-01T07:19:26.206Z,62.30
2018-02-01T07:21:54.952Z,62.90
2018-02-01T07:24:22.658Z,62.60
2018-02-01T07:26:51.197Z,62.00
2018-02-01T07:29:18.788Z,61.90
2018-02-01T07:31:46.418Z,62.00
2018-02-01T07:34:14.017Z,62.20
2018-02-01T07:36:41.843Z,62.60
2018-02-01T07:39:09.607Z,62.90
2018-02-01T07:41:37.371Z,62.70
2018-02-01T07:44:05.033Z,62.30
2018-02-01T07:46:32.734Z,62.40
2018-02-01T07:49:00.247Z,62.40
2018-02-01T07:51:27.915Z,62.40
2018-02-01T07:53:55.577Z,62.60
2018-02-01T07:56:23.240Z,62.60
2018-02-01T07:58:51.105Z,62.50
2018-02-01T08:01:18.767Z,62.40
2018-02-01T08:03:46.390Z,62.70
2018-02-01T08:06:14.193Z,62.80
2018-02-01T08:08:41.798Z,62.70
2018-02-01T08:11:10.274Z,63.40
2018-02-01T08:13:38.816Z,63.90
2018-02-01T08:16:06.478Z,63.30
2018-02-01T08:18:34.182Z,63.30
2018-02-01T08:21:02.620Z,63.40
2018-02-01T08:23:30.322Z,63.50
2018-02-01T08:25:57.982Z,63.20
2018-02-01T08:28:25.810Z,63.60
2018-02-01T08:30:53.518Z,63.10
2018-02-01T08:33:22.054Z,63.40
2018-02-01T08:35:49.819Z,63.40
2018-02-01T08:38:17.583Z,63.50
2018-02-01T08:40:45.287Z,63.00
2018-02-01T08:43:14.033Z,63.30
2018-02-01T08:45:41.796Z,63.20
2018-02-01T08:48:09.458Z,62.20
2018-02-01T08:50:37.161Z,62.40
2018-02-01T08:53:05.587Z,61.40
2018-02-01T08:55:33.365Z,61.00
2018-02-01T08:58:01.027Z,61.20
2018-02-01T09:00:28.893Z,61.20
2018-02-01T09:02:56.485Z,60.40
2018-02-01T09:05:24.153Z,61.00
2018-02-01T09:07:51.923Z,60.90
2018-02-01T09:10:20.286Z,59.60
2018-02-01T09:12:47.962Z,59.50
2018-02-01T09:15:16.501Z,60.10
2018-02-01T09:17:44.266Z,60.10
2018-02-01T09:20:12.029Z,60.40
2018-02-01T09:22:39.538Z,59.80
2018-02-01T09:25:08.069Z,60.10
2018-02-01T09:27:35.694Z,60.00
2018-02-01T09:30:03.434Z,59.20
2018-02-01T09:32:31.975Z,59.90
2018-02-01T09:34:59.637Z,59.40
2018-02-01T09:37:27.299Z,59.10
2018-02-01T09:39:55.008Z,59.20
2018-02-01T09:42:23.543Z,58.30
2018-02-01T09:44:51.086Z,58.30
2018-02-01T09:47:18.969Z,58.50
2018-02-01T09:49:46.836Z,58.70
2018-02-01T09:52:14.600Z,59.10
2018-02-01T09:54:42.364Z,58.90
2018-02-01T09:57:10.128Z,58.10
2018-02-01T09:59:37.838Z,58.00
2018-02-01T10:02:06.514Z,58.00
2018-02-01T10:04:34.239Z,58.00
2018-02-01T10:07:01.950Z,57.80
2018-02-01T10:09:30.426Z,58.10
2018-02-01T10:11:58.965Z,58.00
2018-02-01T10:14:26.538Z,58.00
2018-02-01T10:16:54.394Z,57.90
2018-02-01T10:19:22.257Z,58.00
2018-02-01T10:21:49.918Z,57.50
2018-02-01T10:24:17.472Z,57.20
2018-02-01T10:26:45.182Z,57.10
2018-02-01T10:29:14.274Z,57.60
2018-02-01T10:31:42.040Z,57.40
2018-02-01T10:34:09.663Z,58.00
2018-02-01T10:36:37.170Z,58.00
2018-02-01T10:39:05.642Z,56.90
2018-02-01T10:41:33.406Z,56.90
2018-02-01T10:44:01.886Z,57.10
2018-02-01T10:46:30.427Z,57.90
2018-02-01T10:48:58.191Z,57.60
2018-02-01T10:51:25.954Z,57.10
2018-02-01T10:53:53.654Z,57.00
2018-02-01T10:56:21.277Z,57.10
2018-02-01T10:58:49.182Z,57.30
2018-02-01T11:01:16.806Z,57.10
2018-02-01T11:03:44.570Z,58.00
2018-02-01T11:06:12.232Z,57.00
2018-02-01T11:08:39.938Z,56.70
2018-02-01T11:11:08.374Z,56.80
2018-02-01T11:13:36.241Z,56.80
2018-02-01T11:16:03.754Z,57.20
2018-02-01T11:18:32.178Z,56.90
2018-02-01T11:21:00.045Z,56.90
2018-02-01T11:23:27.754Z,56.70
2018-02-01T11:25:56.233Z,56.80
2018-02-01T11:28:24.668Z,56.40
2018-02-01T11:30:52.330Z,55.80
2018-02-01T11:33:20.035Z,55.30
2018-02-01T11:35:48.414Z,55.90
2018-02-01T11:38:16.894Z,56.50
2018-02-01T11:40:45.536Z,56.80
2018-02-01T11:43:13.198Z,56.30
2018-02-01T11:45:40.902Z,56.00
2018-02-01T11:48:09.443Z,57.60
2018-02-01T11:50:37.034Z,57.30
2018-02-01T11:53:04.765Z,57.00
2018-02-01T11:55:32.470Z,57.00
2018-02-01T11:58:01.020Z,57.00
2018-02-01T12:00:28.775Z,56.60
2018-02-01T12:02:56.393Z,55.80
2018-02-01T12:05:24.857Z,54.60
2018-02-01T12:07:53.338Z,53.80
2018-02-01T12:10:21.879Z,54.40
2018-02-01T12:12:49.643Z,54.00
2018-02-01T12:15:17.345Z,53.40
2018-02-01T12:17:45.069Z,52.20
2018-02-01T12:20:12.731Z,53.70
2018-02-01T12:22:40.597Z,52.60
2018-02-01T12:25:08.361Z,54.00
2018-02-01T12:27:36.023Z,53.30
2018-02-01T12:30:03.546Z,53.20
2018-02-01T12:32:31.278Z,53.20
2018-02-01T12:34:59.110Z,53.50
2018-02-01T12:37:26.874Z,54.20
2018-02-01T12:39:54.639Z,53.80
2018-02-01T12:42:22.854Z,53.10
2018-02-01T12:44:51.334Z,52.20
2018-02-01T12:47:18.998Z,52.00
2018-02-01T12:49:47.478Z,52.10
2018-02-01T12:52:15.916Z,52.90
2018-02-01T12:54:43.622Z,52.90
2018-02-01T12:57:12.110Z,53.20
2018-02-01T12:59:40.745Z,53.40
2018-02-01T13:02:08.611Z,53.40
2018-02-01T13:04:36.272Z,52.50
2018-02-01T13:07:03.934Z,52.30
2018-02-01T13:09:31.697Z,52.70
2018-02-01T13:11:59.462Z,53.20
2018-02-01T13:14:27.166Z,52.30
2018-02-01T13:16:55.706Z,53.60
2018-02-01T13:19:23.368Z,53.20
2018-02-01T13:21:51.132Z,52.50
2018-02-01T13:24:18.837Z,52.40
2018-02-01T13:26:47.202Z,51.90
2018-02-01T13:29:14.936Z,51.80
2018-02-01T13:31:42.601Z,52.80
2018-02-01T13:34:10.362Z,52.60
2018-02-01T13:36:38.067Z,52.10
2018-02-01T13:39:06.506Z,52.20
2018-02-01T13:41:34.034Z,51.70
2018-02-01T13:44:01.658Z,52.20
2018-02-01T13:46:29.330Z,52.10
2018-02-01T13:48:57.810Z,51.50
2018-02-01T13:51:26.090Z,52.40
2018-02-01T13:53:54.627Z,51.60
2018-02-01T13:56:22.287Z,51.50
2018-02-01T13:58:49.949Z,52.10
2018-02-01T14:01:17.712Z,51.60
2018-02-01T14:03:45.477Z,51.40
2018-02-01T14:06:13.138Z,51.20
2018-02-01T14:08:40.800Z,52.10
2018-02-01T14:11:08.564Z,52.00
2018-02-01T14:13:36.271Z,51.80
2018-02-01T14:16:04.750Z,51.40
2018-02-01T14:18:33.230Z,51.10
2018-02-01T14:21:01.770Z,51.40
2018-02-01T14:23:29.475Z,50.80
2018-02-01T14:25:57.962Z,52.10
2018-02-01T14:28:26.526Z,51.60
2018-02-01T14:30:54.261Z,51.30
2018-02-01T14:33:21.966Z,52.20
2018-02-01T14:35:50.446Z,52.60
2018-02-01T14:38:18.934Z,52.70
2018-02-01T14:40:47.364Z,52.60
2018-02-01T14:43:15.129Z,52.60
2018-02-01T14:45:42.934Z,52.80
2018-02-01T14:48:10.605Z,53.10
2018-02-01T14:50:39.078Z,53.60
2018-02-01T14:53:07.554Z,53.70
2018-02-01T14:55:35.382Z,53.40
2018-02-01T14:58:03.146Z,53.20
2018-02-01T15:00:30.858Z,52.90
2018-02-01T15:02:59.392Z,52.60
2018-02-01T15:05:27.094Z,52.50
2018-02-01T15:07:54.753Z,52.70
2018-02-01T15:10:22.281Z,53.30
2018-02-01T15:12:50.141Z,53.70
2018-02-01T15:15:17.905Z,53.50
2018-02-01T15:17:45.771Z,53.80
2018-02-01T15:20:13.361Z,54.00
2018-02-01T15:22:41.033Z,53.80
2018-02-01T15:25:08.755Z,54.00
2018-02-01T15:27:36.262Z,54.10
2018-02-01T15:30:04.742Z,54.30
2018-02-01T15:32:33.218Z,54.30
2018-02-01T15:35:01.758Z,54.60
2018-02-01T15:37:29.461Z,54.60
2018-02-01T15:39:57.901Z,56.80
2018-02-01T15:42:25.562Z,56.50
2018-02-01T15:44:53.266Z,59.90
2018-02-01T15:47:21.807Z,62.60
2018-02-01T15:49:49.571Z,62.50
2018-02-01T15:52:17.278Z,62.60
2018-02-01T15:54:45.713Z,62.80
2018-02-01T15:57:13.418Z,62.80
2018-02-01T15:59:41.898Z,63.40
2018-02-01T16:02:10.442Z,63.80
2018-02-01T16:04:38.148Z,63.00
2018-02-01T16:07:06.531Z,62.70
2018-02-01T16:09:34.961Z,63.20
2018-02-01T16:12:02.827Z,63.20
2018-02-01T16:14:30.590Z,63.10
2018-02-01T16:16:58.297Z,63.10
2018-02-01T16:19:26.778Z,63.00
2018-02-01T16:21:55.214Z,63.20
2018-02-01T16:24:22.978Z,63.10
2018-02-01T16:26:50.845Z,63.60
2018-02-01T16:29:18.613Z,63.70
2018-02-01T16:31:46.270Z,64.10
2018-02-01T16:34:13.882Z,63.90
2018-02-01T16:36:42.311Z,64.20
2018-02-01T16:39:10.018Z,64.10
2018-02-01T16:41:38.499Z,64.10
2018-02-01T16:44:06.876Z,64.30
2018-02-01T16:46:34.526Z,64.20
2018-02-01T16:49:02.359Z,64.30
2018-02-01T16:51:30.226Z,64.20
2018-02-01T16:53:57.887Z,64.40
2018-02-01T16:56:25.552Z,64.20
2018-02-01T16:58:53.254Z,64.10
2018-02-01T17:01:21.638Z,65.30
2018-02-01T17:03:50.114Z,65.00
2018-02-01T17:06:18.594Z,64.60
2018-02-01T17:08:47.033Z,65.50
2018-02-01T17:11:15.103Z,64.60
2018-02-01T17:13:42.867Z,63.60
2018-02-01T17:16:10.574Z,64.50
2018-02-01T17:18:39.058Z,65.40
2018-02-01T17:21:07.538Z,65.60
2018-02-01T17:23:35.909Z,65.10
2018-02-01T17:26:03.570Z,65.10
2018-02-01T17:28:31.295Z,65.40
2018-02-01T17:30:58.956Z,65.10
2018-02-01T17:33:26.823Z,65.20
2018-02-01T17:35:54.485Z,65.30
2018-02-01T17:38:22.106Z,64.60
2018-02-01T17:40:49.723Z,65.40
2018-02-01T17:43:17.250Z,65.50
2018-02-01T17:45:44.926Z,65.40
2018-02-01T17:48:12.587Z,64.20
2018-02-01T17:50:40.297Z,63.60
2018-02-01T17:53:08.730Z,64.60
2018-02-01T17:55:36.393Z,64.60
2018-02-01T17:58:04.098Z,64.30
2018-02-01T18:00:32.382Z,65.50
2018-02-01T18:03:00.811Z,64.70
2018-02-01T18:05:28.514Z,64.60
2018-02-01T18:07:56.236Z,64.30
2018-02-01T18:10:24.103Z,64.70
2018-02-01T18:12:51.786Z,65.30
2018-02-01T18:15:19.516Z,64.50
2018-02-01T18:17:47.006Z,64.70
2018-02-01T18:20:14.692Z,64.50
2018-02-01T18:22:43.169Z,64.50
2018-02-01T18:25:10.994Z,64.50
2018-02-01T18:27:38.891Z,64.30
2018-02-01T18:30:06.766Z,64.50
2018-02-01T18:32:34.481Z,64.30
2018-02-01T18:35:02.190Z,63.90
2018-02-01T18:37:29.966Z,64.00
2018-02-01T18:39:58.513Z,64.00
2018-02-01T18:42:26.425Z,63.90
2018-02-01T18:44:53.974Z,63.60
2018-02-01T18:47:22.650Z,64.50
2018-02-01T18:49:50.422Z,64.50
2018-02-01T18:52:19.077Z,63.90
2018-02-01T18:54:46.978Z,63.80
2018-02-01T18:57:15.608Z,63.70
2018-02-01T18:59:43.350Z,63.70
2018-02-01T19:02:11.098Z,63.80
2018-02-01T19:04:38.958Z,63.90
2018-02-01T19:07:07.326Z,63.60
2018-02-01T19:09:35.656Z,63.70
2018-02-01T19:12:03.314Z,63.60
2018-02-01T19:14:31.066Z,63.50
2018-02-01T19:16:58.838Z,63.60
2018-02-01T19:19:26.550Z,63.70
2018-02-01T19:21:54.266Z,63.70
2018-02-01T19:24:22.012Z,63.50
2018-02-01T19:26:49.754Z,63.50
2018-02-01T19:32:14.178Z,62.90
2018-02-01T19:34:42.050Z,63.20
2018-02-01T19:37:09.858Z,62.70
2018-02-01T19:39:37.378Z,63.20
2018-02-01T19:42:06.006Z,63.20
2018-02-01T19:44:33.862Z,63.20
2018-02-01T19:47:01.658Z,62.90
2018-02-01T19:49:30.173Z,62.70
2018-02-01T19:51:57.930Z,62.70
2018-02-01T19:54:25.680Z,62.40
2018-02-01T19:56:54.202Z,62.30
2018-02-01T19:59:22.062Z,62.30
2018-02-01T20:01:49.627Z,62.20
2018-02-01T20:04:17.302Z,61.90
2018-02-01T20:06:45.048Z,62.10
2018-02-01T20:09:12.802Z,62.50
2018-02-01T20:11:40.537Z,61.90
2018-02-01T20:14:09.163Z,62.00
2018-02-01T20:16:36.734Z,62.00
2018-02-01T20:19:04.514Z,62.00
2018-02-01T20:21:32.326Z,61.40
2018-02-01T20:24:00.190Z,61.80
2018-02-01T20:26:27.934Z,61.80
2018-02-01T20:28:56.446Z,61.70
2018-02-01T20:31:24.297Z,61.70
2018-02-01T20:33:52.142Z,61.40
2018-02-01T20:36:19.890Z,61.50
2018-02-01T20:38:48.579Z,61.50
2018-02-01T20:41:16.341Z,61.50
2018-02-01T20:43:43.834Z,61.60
2018-02-01T20:52:00.330Z,61.50
2018-02-01T20:54:28.218Z,61.40
2018-02-01T20:56:56.085Z,61.30
2018-02-01T20:59:24.595Z,61.40
2018-02-01T21:01:52.462Z,61.30
2018-02-01T21:04:20.242Z,61.30
2018-02-01T21:06:47.998Z,61.20
2018-02-01T21:09:15.754Z,61.20
2018-02-01T21:11:43.515Z,61.30
2018-02-01T21:14:11.304Z,61.40
2018-02-01T21:16:39.022Z,61.30
2018-02-01T21:19:07.382Z,61.40
2018-02-01T21:21:34.994Z,61.30
2018-02-01T21:24:02.758Z,61.30
2018-02-01T21:26:30.706Z,61.00
2018-02-01T21:28:59.218Z,61.80
2018-02-01T21:31:26.802Z,61.70
2018-02-01T21:33:54.386Z,61.50
2018-02-01T21:36:22.062Z,61.70
2018-02-01T21:38:50.459Z,61.70
2018-02-01T21:41:18.099Z,61.70
2018-02-01T21:43:46.490Z,61.30
2018-02-01T21:46:14.369Z,61.20
2018-02-01T21:48:42.142Z,61.40
2018-02-01T21:51:09.890Z,61.20
2018-02-01T21:53:37.540Z,61.40
2018-02-01T21:56:05.899Z,61.50
2018-02-01T21:58:33.406Z,61.50
2018-02-01T22:01:00.966Z,61.10
2018-02-01T22:03:28.577Z,61.50
2018-02-01T22:05:57.609Z,61.30
2018-02-01T22:08:25.298Z,61.30
2018-02-01T22:10:52.805Z,61.40
2018-02-01T22:13:21.277Z,61.70
2018-02-01T22:15:49.717Z,62.20
2018-02-01T22:18:17.422Z,62.10
2018-02-01T22:20:45.794Z,62.00
2018-02-01T22:23:13.482Z,61.30
2018-02-01T22:25:41.217Z,61.00
2018-02-01T22:28:09.197Z,61.20
2018-02-01T22:30:37.714Z,61.40
2018-02-01T22:33:05.499Z,61.30
2018-02-01T22:35:33.018Z,61.20
2018-02-01T22:38:00.655Z,61.00
2018-02-01T22:40:28.483Z,61.20
2018-02-01T22:42:56.358Z,61.10
2018-02-01T22:45:24.011Z,62.10
2018-02-01T22:47:51.775Z,61.00
2018-02-01T22:50:19.482Z,61.20
2018-02-01T22:52:47.793Z,61.50
2018-02-01T22:55:15.477Z,61.40
2018-02-01T22:57:43.042Z,61.00
2018-02-01T23:00:10.738Z,61.30
2018-02-01T23:02:38.565Z,61.10
2018-02-01T23:05:06.283Z,61.20
2018-02-01T23:07:34.810Z,61.00
2018-02-01T23:10:02.514Z,61.00
2018-02-01T23:12:30.892Z,60.80
2018-02-01T23:14:59.373Z,61.10
2018-02-01T23:17:27.197Z,60.50
2018-02-01T23:19:54.905Z,60.90
2018-02-01T23:22:23.367Z,60.90
2018-02-01T23:24:51.104Z,60.80
2018-02-01T23:27:18.765Z,60.70
2018-02-01T23:29:46.329Z,60.80
2018-02-01T23:32:13.985Z,60.50
2018-02-01T23:34:41.750Z,60.60
2018-02-01T23:37:09.461Z,60.10
2018-02-01T23:39:37.942Z,60.30
2018-02-01T23:42:06.578Z,60.30
2018-02-01T23:44:34.241Z,60.30
2018-02-01T23:47:01.770Z,60.10
2018-02-01T23:49:29.461Z,60.50
2018-02-01T23:51:57.166Z,60.10
2018-02-01T23:54:25.705Z,60.30
2018-02-01T23:56:53.367Z,60.30
2018-02-01T23:59:21.074Z,60.00
