createdAt,value
2023-04-18T00:00:50.703Z,12.10
2023-04-18T00:03:18.583Z,13.35
2023-04-18T00:05:48.986Z,13.35
2023-04-18T00:08:16.866Z,12.93
2023-04-18T00:10:46.123Z,11.98
2023-04-18T00:13:14.513Z,12.95
2023-04-18T00:15:43.803Z,14.50
2023-04-18T00:18:12.808Z,13.07
2023-04-18T00:20:41.076Z,13.13
2023-04-18T00:23:08.761Z,12.98
2023-04-18T00:25:37.570Z,13.48
2023-04-18T00:28:06.732Z,13.85
2023-04-18T00:30:34.467Z,13.25
2023-04-18T00:33:04.588Z,12.88
2023-04-18T00:35:32.898Z,12.85
2023-04-18T00:38:01.174Z,13.30
2023-04-18T00:40:28.842Z,12.98
2023-04-18T00:42:56.894Z,13.60
2023-04-18T00:45:27.049Z,12.48
2023-04-18T00:47:55.963Z,12.23
2023-04-18T00:50:24.550Z,13.45
2023-04-18T00:52:53.118Z,13.60
2023-04-18T00:55:21.247Z,13.52
2023-04-18T00:57:49.267Z,12.93
2023-04-18T01:00:17.510Z,13.02
2023-04-18T01:02:47.842Z,13.40
2023-04-18T01:05:15.881Z,13.10
2023-04-18T01:07:44.206Z,12.85
2023-04-18T01:10:12.670Z,11.73
2023-04-18T01:12:40.670Z,13.30
2023-04-18T01:15:09.653Z,13.48
2023-04-18T01:17:38.418Z,13.00
2023-04-18T01:20:09.543Z,12.30
2023-04-18T01:22:37.281Z,12.40
2023-04-18T01:25:11.906Z,12.52
2023-04-18T01:27:39.548Z,13.85
2023-04-18T01:30:08.999Z,12.77
2023-04-18T01:32:36.691Z,12.82
2023-04-18T01:35:05.321Z,11.75
2023-04-18T01:37:33.199Z,11.85
2023-04-18T01:40:00.873Z,13.30
2023-04-18T01:42:31.351Z,12.90
2023-04-18T01:44:59.024Z,11.88
2023-04-18T01:47:27.916Z,11.30
2023-04-18T01:49:55.987Z,12.57
2023-04-18T01:52:23.971Z,11.90
2023-04-18T01:54:51.774Z,12.60
2023-04-18T01:57:19.532Z,12.32
2023-04-18T01:59:48.601Z,12.50
2023-04-18T02:02:16.375Z,12.00
2023-04-18T02:04:44.523Z,12.15
2023-04-18T02:07:12.254Z,12.63
2023-04-18T02:09:40.224Z,12.63
2023-04-18T02:12:08.739Z,11.48
2023-04-18T02:14:37.515Z,12.50
2023-04-18T02:17:06.566Z,11.57
2023-04-18T02:19:34.584Z,11.27
2023-04-18T02:22:02.266Z,11.98
2023-04-18T02:24:30.229Z,11.70
2023-04-18T02:26:58.187Z,11.90
2023-04-18T02:29:26.455Z,11.43
2023-04-18T02:31:54.090Z,12.80
2023-04-18T02:34:23.094Z,10.88
2023-04-18T02:36:51.274Z,11.45
2023-04-18T02:39:18.958Z,13.05
2023-04-18T02:41:46.956Z,10.85
2023-04-18T02:44:14.845Z,12.00
2023-04-18T02:46:42.709Z,11.15
2023-04-18T02:49:11.486Z,11.25
2023-04-18T02:51:40.911Z,12.73
2023-04-18T02:54:08.652Z,11.70
2023-04-18T02:56:40.238Z,12.13
2023-04-18T02:59:08.087Z,10.95
2023-04-18T03:01:36.151Z,11.45
2023-04-18T03:04:03.887Z,11.20
2023-04-18T03:06:32.113Z,11.30
2023-04-18T03:09:01.164Z,12.05
2023-04-18T03:11:28.827Z,11.65
2023-04-18T03:13:56.934Z,12.27
2023-04-18T03:16:24.619Z,12.00
2023-04-18T03:18:52.627Z,11.35
2023-04-18T03:21:20.298Z,11.73
2023-04-18T03:23:48.267Z,12.25
2023-04-18T03:26:17.310Z,12.25
2023-04-18T03:28:45.379Z,12.10
2023-04-18T03:31:13.124Z,11.75
2023-04-18T03:33:42.260Z,11.75
2023-04-18T03:36:10.570Z,12.27
2023-04-18T03:38:40.547Z,12.50
2023-04-18T03:41:08.246Z,12.27
2023-04-18T03:43:37.751Z,13.23
2023-04-18T03:46:06.016Z,12.90
2023-04-18T03:48:37.372Z,11.98
2023-04-18T03:51:07.295Z,12.10
2023-04-18T03:53:35.674Z,12.13
2023-04-18T03:56:03.487Z,11.65
2023-04-18T03:58:31.654Z,12.93
2023-04-18T04:01:01.294Z,12.02
2023-04-18T04:03:29.154Z,12.03
2023-04-18T04:05:57.975Z,12.23
2023-04-18T04:08:27.673Z,12.20
2023-04-18T04:10:55.900Z,12.50
2023-04-18T04:13:23.913Z,12.95
2023-04-18T04:15:52.663Z,12.40
2023-04-18T04:18:25.390Z,13.35
2023-04-18T04:20:53.063Z,12.30
2023-04-18T04:23:20.958Z,13.15
2023-04-18T04:25:48.934Z,12.88
2023-04-18T04:28:17.103Z,13.15
2023-04-18T04:30:44.865Z,13.07
2023-04-18T04:33:12.678Z,12.55
2023-04-18T04:35:41.750Z,13.40
2023-04-18T04:38:09.764Z,13.23
2023-04-18T04:40:37.404Z,13.15
2023-04-18T04:43:05.540Z,12.50
2023-04-18T04:45:33.390Z,13.10
2023-04-18T04:48:01.506Z,12.75
2023-04-18T04:50:29.424Z,12.98
2023-04-18T04:52:58.791Z,12.40
2023-04-18T04:55:26.660Z,12.75
2023-04-18T04:57:55.576Z,13.15
2023-04-18T05:00:23.704Z,13.45
2023-04-18T05:02:53.306Z,12.90
2023-04-18T05:05:21.637Z,13.02
2023-04-18T05:07:49.305Z,13.20
2023-04-18T05:10:18.316Z,13.05
2023-04-18T05:12:46.248Z,13.10
2023-04-18T05:15:16.866Z,13.10
2023-04-18T05:20:12.538Z,13.70
2023-04-18T05:22:40.726Z,13.70
2023-04-18T05:25:09.186Z,12.40
2023-04-18T05:27:38.562Z,13.48
2023-04-18T05:30:07.478Z,12.90
2023-04-18T05:32:35.305Z,13.10
2023-04-18T05:35:03.188Z,13.00
2023-04-18T05:37:31.323Z,13.10
2023-04-18T05:40:00.725Z,13.40
2023-04-18T05:42:28.833Z,14.75
2023-04-18T05:44:58.280Z,14.32
2023-04-18T05:47:28.396Z,13.43
2023-04-18T05:49:57.304Z,13.95
2023-04-18T05:52:26.008Z,14.80
2023-04-18T05:54:54.301Z,13.57
2023-04-18T05:57:21.943Z,13.50
2023-04-18T05:59:49.662Z,13.10
2023-04-18T06:02:19.218Z,12.85
2023-04-18T06:04:48.642Z,14.15
2023-04-18T06:07:16.931Z,13.07
2023-04-18T06:09:44.587Z,13.05
2023-04-18T06:12:12.302Z,13.70
2023-04-18T06:14:40.239Z,13.70
2023-04-18T06:17:10.053Z,13.38
2023-04-18T06:19:39.740Z,12.80
2023-04-18T06:22:07.429Z,13.10
2023-04-18T06:24:35.089Z,13.95
2023-04-18T06:27:03.465Z,13.23
2023-04-18T06:29:33.136Z,14.40
2023-04-18T06:32:00.892Z,13.50
2023-04-18T06:34:28.990Z,12.57
2023-04-18T06:36:58.620Z,12.48
2023-04-18T06:39:27.839Z,14.20
2023-04-18T06:41:55.461Z,12.82
2023-04-18T06:44:23.135Z,14.48
2023-04-18T06:46:50.969Z,12.85
2023-04-18T06:49:19.748Z,13.23
2023-04-18T06:51:48.402Z,13.43
2023-04-18T06:54:17.472Z,14.05
2023-04-18T06:56:45.534Z,15.00
2023-04-18T06:59:13.288Z,13.15
2023-04-18T07:01:42.646Z,13.38
2023-04-18T07:04:10.790Z,13.30
2023-04-18T07:06:39.177Z,12.82
2023-04-18T07:09:06.833Z,12.85
2023-04-18T07:11:35.891Z,12.65
2023-04-18T07:14:03.749Z,12.43
2023-04-18T07:16:31.933Z,12.90
2023-04-18T07:18:59.620Z,12.85
2023-04-18T07:21:27.765Z,12.85
2023-04-18T07:23:55.488Z,13.40
2023-04-18T07:26:23.332Z,13.00
2023-04-18T07:28:52.371Z,17.27
2023-04-18T07:31:20.095Z,13.07
2023-04-18T07:33:48.195Z,13.05
2023-04-18T07:36:15.905Z,14.30
2023-04-18T07:38:44.814Z,12.65
2023-04-18T07:41:12.427Z,12.45
2023-04-18T07:43:40.468Z,13.80
2023-04-18T07:46:09.605Z,13.15
2023-04-18T07:48:38.286Z,12.73
2023-04-18T07:51:06.210Z,12.40
2023-04-18T07:53:33.905Z,17.73
2023-04-18T07:56:01.653Z,19.08
2023-04-18T07:58:29.376Z,13.23
2023-04-18T08:00:57.976Z,13.38
2023-04-18T08:03:27.586Z,12.57
2023-04-18T08:05:55.829Z,13.15
2023-04-18T08:08:23.885Z,12.70
2023-04-18T08:10:51.554Z,12.93
2023-04-18T08:13:19.211Z,13.93
2023-04-18T08:15:48.142Z,11.73
2023-04-18T08:18:15.815Z,11.43
2023-04-18T08:20:44.789Z,11.23
2023-04-18T08:23:13.514Z,19.10
2023-04-18T08:25:41.287Z,15.50
2023-04-18T08:28:09.551Z,13.55
2023-04-18T08:30:38.360Z,18.13
2023-04-18T08:33:06.044Z,13.32
2023-04-18T08:35:35.240Z,12.57
2023-04-18T08:38:04.332Z,12.50
2023-04-18T08:40:32.061Z,12.27
2023-04-18T08:43:04.774Z,11.90
2023-04-18T08:45:33.212Z,12.23
2023-04-18T08:48:03.402Z,12.23
2023-04-18T08:50:32.329Z,11.98
2023-04-18T08:53:01.316Z,13.98
2023-04-18T08:55:30.683Z,18.42
2023-04-18T08:57:58.502Z,12.85
2023-04-18T09:00:27.840Z,12.10
2023-04-18T09:02:57.043Z,12.13
2023-04-18T09:05:27.102Z,12.40
2023-04-18T09:07:56.081Z,12.07
2023-04-18T09:10:29.424Z,11.77
2023-04-18T09:12:59.908Z,12.82
2023-04-18T09:15:29.449Z,12.20
2023-04-18T09:17:59.783Z,11.77
2023-04-18T09:20:34.332Z,11.57
2023-04-18T09:23:04.088Z,12.00
2023-04-18T09:25:34.639Z,11.83
2023-04-18T09:28:06.541Z,15.10
2023-04-18T09:30:38.180Z,12.38
2023-04-18T09:33:09.697Z,11.00
2023-04-18T09:35:38.180Z,11.85
2023-04-18T09:38:07.203Z,11.63
2023-04-18T09:40:34.907Z,11.77
2023-04-18T09:43:17.995Z,14.82
2023-04-18T09:45:47.948Z,12.07
2023-04-18T09:48:18.387Z,12.80
2023-04-18T09:50:48.182Z,12.02
2023-04-18T09:53:20.955Z,12.18
2023-04-18T09:55:53.301Z,12.20
2023-04-18T09:58:23.560Z,12.02
2023-04-18T10:00:55.028Z,10.70
2023-04-18T10:03:29.774Z,11.45
2023-04-18T10:05:57.937Z,11.95
2023-04-18T10:08:26.668Z,12.45
2023-04-18T10:10:56.397Z,12.40
2023-04-18T10:13:24.519Z,12.25
2023-04-18T10:15:54.645Z,11.55
2023-04-18T10:18:24.944Z,11.52
2023-04-18T10:21:02.586Z,12.02
2023-04-18T10:23:38.708Z,12.75
2023-04-18T10:26:07.127Z,10.70
2023-04-18T10:28:58.186Z,11.85
2023-04-18T10:31:28.660Z,11.23
2023-04-18T10:36:34.779Z,13.90
2023-04-18T10:39:04.578Z,12.10
2023-04-18T10:41:33.857Z,10.77
2023-04-18T10:44:19.289Z,12.20
2023-04-18T10:47:33.662Z,11.15
2023-04-18T10:50:08.067Z,10.75
2023-04-18T10:52:36.452Z,11.68
2023-04-18T10:55:16.417Z,35.97
2023-04-18T10:57:45.820Z,12.52
2023-04-18T11:00:15.596Z,11.07
2023-04-18T11:02:50.588Z,12.38
2023-04-18T11:05:24.573Z,11.32
2023-04-18T11:07:52.886Z,12.18
2023-04-18T11:10:22.593Z,11.93
2023-04-18T11:12:51.568Z,11.33
2023-04-18T11:15:22.342Z,10.73
2023-04-18T11:17:58.515Z,11.63
2023-04-18T11:20:28.361Z,13.27
2023-04-18T11:23:00.687Z,12.80
2023-04-18T11:25:30.066Z,11.43
2023-04-18T11:28:00.662Z,13.85
2023-04-18T11:30:31.256Z,12.05
2023-04-18T11:35:28.772Z,12.40
2023-04-18T11:37:56.569Z,11.93
2023-04-18T11:40:24.760Z,11.18
2023-04-18T11:42:55.396Z,12.10
2023-04-18T11:47:51.745Z,11.45
2023-04-18T11:50:19.442Z,11.77
2023-04-18T11:52:53.017Z,12.35
2023-04-18T11:55:23.808Z,12.65
2023-04-18T11:57:53.321Z,12.98
2023-04-18T12:00:31.412Z,11.50
2023-04-18T12:03:01.941Z,11.15
2023-04-18T12:05:31.980Z,11.35
2023-04-18T12:08:08.651Z,12.50
2023-04-18T12:10:36.942Z,12.60
2023-04-18T12:13:09.116Z,13.38
2023-04-18T12:15:40.442Z,14.00
2023-04-18T12:18:09.621Z,16.30
2023-04-18T12:20:39.313Z,15.10
2023-04-18T12:23:09.233Z,15.20
2023-04-18T12:25:37.520Z,14.02
2023-04-18T12:28:16.687Z,14.30
2023-04-18T12:30:44.337Z,15.23
2023-04-18T12:33:12.474Z,14.43
2023-04-18T12:35:41.500Z,15.95
2023-04-18T12:38:10.940Z,14.52
2023-04-18T12:40:40.160Z,15.20
2023-04-18T12:43:08.851Z,15.35
2023-04-18T12:45:36.935Z,13.98
2023-04-18T12:48:05.167Z,15.27
2023-04-18T12:50:32.983Z,14.75
2023-04-18T12:53:03.318Z,14.38
2023-04-18T12:55:33.065Z,13.30
2023-04-18T12:58:01.304Z,13.50
2023-04-18T13:00:31.540Z,14.63
2023-04-18T13:03:00.048Z,14.50
2023-04-18T13:05:33.128Z,13.00
2023-04-18T13:08:15.463Z,13.35
2023-04-18T13:10:46.262Z,13.90
2023-04-18T13:13:14.784Z,12.43
2023-04-18T13:15:42.542Z,13.32
2023-04-18T13:18:10.230Z,12.48
2023-04-18T13:20:38.482Z,14.00
2023-04-18T13:23:06.156Z,13.35
2023-04-18T13:25:33.929Z,14.13
2023-04-18T13:28:03.307Z,13.35
2023-04-18T13:30:31.905Z,12.80
2023-04-18T13:32:59.747Z,12.55
2023-04-18T13:35:28.586Z,13.27
2023-04-18T13:37:56.255Z,13.38
2023-04-18T13:40:24.199Z,12.25
2023-04-18T13:42:52.289Z,13.20
2023-04-18T13:45:21.634Z,12.80
2023-04-18T13:47:49.795Z,14.98
2023-04-18T13:50:17.466Z,14.10
2023-04-18T13:52:46.170Z,11.35
2023-04-18T13:55:14.138Z,11.60
2023-04-18T13:57:42.178Z,11.65
2023-04-18T14:00:14.337Z,11.25
2023-04-18T14:02:43.695Z,10.52
2023-04-18T14:05:12.089Z,10.35
2023-04-18T14:07:39.789Z,10.27
2023-04-18T14:10:08.992Z,9.73
2023-04-18T14:12:36.648Z,10.68
2023-04-18T14:15:04.815Z,9.35
2023-04-18T14:17:32.853Z,9.27
2023-04-18T14:20:03.002Z,9.88
2023-04-18T14:22:31.045Z,10.10
2023-04-18T14:24:59.053Z,10.00
2023-04-18T14:27:27.250Z,10.18
2023-04-18T14:29:54.973Z,9.50
2023-04-18T14:32:22.910Z,10.30
2023-04-18T14:34:50.663Z,9.43
2023-04-18T14:37:19.999Z,9.10
2023-04-18T14:39:48.435Z,9.23
2023-04-18T14:42:17.057Z,9.75
2023-04-18T14:44:45.180Z,9.35
2023-04-18T14:47:12.851Z,9.48
2023-04-18T14:49:40.662Z,9.20
2023-04-18T14:52:09.794Z,9.98
2023-04-18T14:54:38.774Z,9.05
2023-04-18T14:57:08.124Z,9.40
2023-04-18T14:59:36.344Z,14.05
2023-04-18T15:02:04.083Z,10.15
2023-04-18T15:04:31.971Z,9.85
2023-04-18T15:07:00.146Z,9.50
2023-04-18T15:09:28.173Z,9.57
2023-04-18T15:11:58.137Z,10.65
2023-04-18T15:14:26.258Z,9.07
2023-04-18T15:16:54.389Z,6.85
2023-04-18T15:19:22.217Z,7.10
2023-04-18T15:21:49.876Z,7.38
2023-04-18T15:24:17.934Z,6.95
2023-04-18T15:26:45.576Z,6.85
2023-04-18T15:29:15.152Z,7.38
2023-04-18T15:31:42.882Z,7.65
2023-04-18T15:34:11.760Z,11.55
2023-04-18T15:36:39.474Z,7.95
2023-04-18T15:39:09.269Z,7.97
2023-04-18T15:41:37.903Z,7.20
2023-04-18T15:44:09.291Z,6.93
2023-04-18T15:46:38.559Z,6.22
2023-04-18T15:49:06.534Z,6.60
2023-04-18T15:51:34.279Z,6.03
2023-04-18T15:54:01.930Z,6.43
2023-04-18T15:56:33.077Z,5.85
2023-04-18T15:59:02.140Z,6.03
2023-04-18T16:01:30.188Z,5.22
2023-04-18T16:03:59.558Z,5.57
2023-04-18T16:06:27.373Z,5.20
2023-04-18T16:08:55.291Z,5.63
2023-04-18T16:11:25.998Z,6.05
2023-04-18T16:13:53.810Z,5.63
2023-04-18T16:16:21.482Z,5.03
2023-04-18T16:18:49.436Z,5.15
2023-04-18T16:21:18.781Z,5.05
2023-04-18T16:23:46.381Z,4.40
2023-04-18T16:26:14.528Z,4.80
2023-04-18T16:28:42.254Z,4.85
2023-04-18T16:31:10.324Z,4.30
2023-04-18T16:33:38.219Z,4.30
2023-04-18T16:36:07.126Z,4.07
2023-04-18T16:38:36.535Z,4.20
2023-04-18T16:41:04.240Z,4.45
2023-04-18T16:43:36.539Z,4.68
2023-04-18T16:46:04.647Z,4.38
2023-04-18T16:48:32.332Z,4.32
2023-04-18T16:51:00.563Z,4.30
2023-04-18T16:53:28.305Z,4.53
2023-04-18T16:55:57.551Z,4.22
2023-04-18T16:58:25.597Z,4.32
2023-04-18T17:00:53.650Z,4.15
2023-04-18T17:03:21.544Z,4.10
2023-04-18T17:05:49.723Z,3.92
2023-04-18T17:08:17.859Z,3.90
2023-04-18T17:10:45.836Z,4.00
2023-04-18T17:13:14.897Z,4.03
2023-04-18T17:15:43.330Z,4.22
2023-04-18T17:18:11.065Z,4.40
2023-04-18T17:20:39.092Z,4.28
2023-04-18T17:23:06.734Z,4.43
2023-04-18T17:25:34.816Z,4.28
2023-04-18T17:28:03.361Z,4.07
2023-04-18T17:30:32.680Z,4.18
2023-04-18T17:33:00.718Z,4.32
2023-04-18T17:35:28.409Z,5.22
2023-04-18T17:37:56.639Z,5.43
2023-04-18T17:40:24.579Z,4.68
2023-04-18T17:42:52.770Z,4.28
2023-04-18T17:45:21.239Z,4.15
2023-04-18T17:47:51.188Z,4.22
2023-04-18T17:50:19.539Z,3.75
2023-04-18T17:52:47.242Z,4.60
2023-04-18T17:55:16.800Z,4.05
2023-04-18T17:57:44.566Z,4.82
2023-04-18T18:00:15.046Z,5.07
2023-04-18T18:05:16.961Z,4.63
2023-04-18T18:07:47.435Z,4.50
2023-04-18T18:10:19.493Z,4.30
2023-04-18T18:12:47.157Z,4.68
2023-04-18T18:15:15.037Z,5.97
2023-04-18T18:17:43.163Z,5.47
2023-04-18T18:20:11.663Z,4.88
2023-04-18T18:22:41.058Z,4.40
2023-04-18T18:25:09.738Z,4.90
2023-04-18T18:27:37.768Z,5.15
2023-04-18T18:30:06.636Z,4.43
2023-04-18T18:32:34.969Z,4.78
2023-04-18T18:35:02.941Z,4.95
2023-04-18T18:37:30.817Z,4.95
2023-04-18T18:40:00.563Z,4.50
2023-04-18T18:42:28.198Z,5.10
2023-04-18T18:44:55.881Z,4.40
2023-04-18T18:47:23.977Z,4.88
2023-04-18T18:49:51.642Z,4.72
2023-04-18T18:52:19.334Z,4.88
2023-04-18T18:54:47.349Z,4.40
2023-04-18T18:57:16.573Z,4.78
2023-04-18T18:59:44.210Z,5.00
2023-04-18T19:02:12.595Z,4.35
2023-04-18T19:04:40.457Z,5.00
2023-04-18T19:07:08.361Z,4.47
2023-04-18T19:09:37.184Z,17.70
2023-04-18T19:12:06.097Z,5.50
2023-04-18T19:14:35.200Z,4.82
2023-04-18T19:17:03.466Z,5.20
2023-04-18T19:19:31.904Z,4.70
2023-04-18T19:22:00.977Z,5.13
2023-04-18T19:24:28.623Z,5.05
2023-04-18T19:26:56.731Z,4.60
2023-04-18T19:29:24.454Z,5.05
2023-04-18T19:31:53.725Z,4.90
2023-04-18T19:34:22.409Z,4.95
2023-04-18T19:36:50.098Z,4.78
2023-04-18T19:39:18.445Z,5.20
2023-04-18T19:41:46.838Z,5.18
2023-04-18T19:44:14.840Z,4.53
2023-04-18T19:46:42.488Z,5.47
2023-04-18T19:49:11.597Z,6.20
2023-04-18T19:51:40.295Z,7.05
2023-04-18T19:54:07.886Z,5.60
2023-04-18T19:56:35.602Z,6.05
2023-04-18T19:59:05.755Z,5.70
2023-04-18T20:01:33.836Z,5.28
2023-04-18T20:04:02.009Z,5.38
2023-04-18T20:06:31.655Z,5.65
2023-04-18T20:08:59.295Z,5.40
2023-04-18T20:11:27.191Z,5.88
2023-04-18T20:13:56.469Z,5.43
2023-04-18T20:16:24.863Z,5.90
2023-04-18T20:18:54.875Z,5.68
2023-04-18T20:21:23.097Z,6.28
2023-04-18T20:23:52.109Z,5.78
2023-04-18T20:26:20.086Z,5.43
2023-04-18T20:28:47.758Z,5.65
2023-04-18T20:31:15.570Z,5.90
2023-04-18T20:33:43.626Z,6.72
2023-04-18T20:36:11.301Z,6.07
2023-04-18T20:38:40.424Z,6.47
2023-04-18T20:41:10.681Z,5.80
2023-04-18T20:43:38.720Z,5.75
2023-04-18T20:46:06.858Z,6.38
2023-04-18T20:48:34.956Z,6.65
2023-04-18T20:51:02.600Z,6.20
2023-04-18T20:53:30.593Z,6.93
2023-04-18T20:55:58.280Z,6.53
2023-04-18T20:58:27.307Z,6.40
2023-04-18T21:00:55.393Z,6.60
2023-04-18T21:03:23.276Z,6.57
2023-04-18T21:05:51.464Z,6.80
2023-04-18T21:08:19.264Z,7.03
2023-04-18T21:10:47.253Z,7.03
2023-04-18T21:13:14.870Z,6.47
2023-04-18T21:15:44.028Z,6.93
2023-04-18T21:18:11.754Z,7.57
2023-04-18T21:20:39.787Z,6.85
2023-04-18T21:23:07.782Z,7.07
2023-04-18T21:25:35.382Z,7.40
2023-04-18T21:28:03.027Z,7.50
2023-04-18T21:30:30.968Z,6.97
2023-04-18T21:33:00.028Z,8.10
2023-04-18T21:35:30.054Z,6.53
2023-04-18T21:37:57.957Z,7.47
2023-04-18T21:40:26.772Z,7.53
2023-04-18T21:42:54.432Z,8.13
2023-04-18T21:45:22.345Z,7.95
2023-04-18T21:47:50.865Z,7.68
2023-04-18T21:50:20.201Z,7.30
2023-04-18T21:52:47.901Z,7.57
2023-04-18T21:55:15.908Z,7.78
2023-04-18T21:57:43.630Z,6.93
2023-04-18T22:00:12.772Z,7.22
2023-04-18T22:02:41.059Z,7.35
2023-04-18T22:05:09.103Z,7.20
2023-04-18T22:07:50.101Z,7.10
2023-04-18T22:10:25.182Z,10.60
2023-04-18T22:12:53.974Z,7.47
2023-04-18T22:15:21.991Z,7.13
2023-04-18T22:17:50.355Z,6.88
2023-04-18T22:20:18.417Z,6.82
2023-04-18T22:22:47.592Z,6.65
2023-04-18T22:25:15.378Z,6.32
2023-04-18T22:27:43.560Z,6.60
2023-04-18T22:30:12.498Z,6.00
2023-04-18T22:32:41.588Z,5.88
2023-04-18T22:35:10.240Z,5.53
2023-04-18T22:37:39.234Z,6.05
2023-04-18T22:40:09.905Z,6.10
2023-04-18T22:42:38.815Z,5.85
2023-04-18T22:45:08.483Z,5.80
2023-04-18T22:47:36.371Z,7.10
2023-04-18T22:50:04.432Z,5.80
2023-04-18T22:52:32.074Z,5.55
2023-04-18T22:54:59.722Z,6.20
2023-04-18T22:57:29.986Z,5.18
2023-04-18T22:59:57.811Z,5.15
2023-04-18T23:02:25.677Z,4.60
2023-04-18T23:04:54.115Z,4.72
2023-04-18T23:07:21.848Z,4.57
2023-04-18T23:09:49.505Z,4.68
2023-04-18T23:12:17.580Z,4.25
2023-04-18T23:14:46.525Z,6.57
2023-04-18T23:17:14.207Z,5.30
2023-04-18T23:19:42.143Z,4.88
2023-04-18T23:22:09.848Z,4.57
2023-04-18T23:24:37.746Z,4.47
2023-04-18T23:27:05.824Z,4.90
2023-04-18T23:29:38.871Z,5.22
2023-04-18T23:32:08.100Z,4.70
2023-04-18T23:34:36.241Z,5.00
2023-04-18T23:37:03.964Z,4.20
2023-04-18T23:39:32.065Z,5.03
2023-04-18T23:41:59.727Z,4.88
2023-04-18T23:44:27.677Z,5.20
2023-04-18T23:46:55.494Z,5.00
2023-04-18T23:49:24.818Z,4.70
2023-04-18T23:51:52.463Z,4.32
2023-04-18T23:54:20.408Z,4.82
2023-04-18T23:56:48.084Z,4.47
2023-04-18T23:59:16.474Z,4.43
