createdAt,value
2023-03-13T00:01:01.500Z,99973.00
2023-03-13T00:03:29.713Z,99969.72
2023-03-13T00:05:58.367Z,99970.53
2023-03-13T00:08:26.502Z,99969.53
2023-03-13T00:10:54.080Z,99969.19
2023-03-13T00:13:21.742Z,99952.63
2023-03-13T00:15:49.630Z,99953.91
2023-03-13T00:18:18.770Z,99957.56
2023-03-13T00:20:48.848Z,99946.28
2023-03-13T00:23:16.584Z,99940.50
2023-03-13T00:25:44.209Z,99932.00
2023-03-13T00:28:11.865Z,99930.72
2023-03-13T00:30:39.775Z,99926.72
2023-03-13T00:33:07.418Z,99915.25
2023-03-13T00:35:36.528Z,99907.09
2023-03-13T00:38:04.186Z,99902.97
2023-03-13T00:40:31.886Z,99901.81
2023-03-13T00:42:59.675Z,99894.84
2023-03-13T00:45:27.875Z,99889.19
2023-03-13T00:47:55.524Z,99893.34
2023-03-13T00:50:23.128Z,99881.84
2023-03-13T00:52:52.189Z,99878.88
2023-03-13T00:55:19.814Z,99872.53
2023-03-13T00:57:47.498Z,99877.69
2023-03-13T01:00:16.751Z,99868.88
2023-03-13T01:02:44.807Z,99870.88
2023-03-13T01:05:13.274Z,99864.72
2023-03-13T01:07:40.951Z,99856.56
2023-03-13T01:10:11.101Z,99857.22
2023-03-13T01:12:38.721Z,99848.09
2023-03-13T01:15:07.388Z,99847.09
2023-03-13T01:17:35.055Z,99844.59
2023-03-13T01:20:02.782Z,99834.13
2023-03-13T01:22:30.527Z,99833.31
2023-03-13T01:24:58.180Z,99828.34
2023-03-13T01:27:27.147Z,99817.34
2023-03-13T01:29:54.890Z,99820.81
2023-03-13T01:32:22.644Z,99818.31
2023-03-13T01:34:50.407Z,99814.19
2023-03-13T01:37:18.101Z,99806.72
2023-03-13T01:39:45.765Z,99800.41
2023-03-13T01:42:14.382Z,99796.81
2023-03-13T01:44:54.416Z,99797.13
2023-03-13T01:47:22.214Z,99795.84
2023-03-13T01:49:52.135Z,99786.22
2023-03-13T01:52:23.146Z,99782.91
2023-03-13T01:54:55.437Z,99776.59
2023-03-13T01:57:26.792Z,99781.78
2023-03-13T01:59:59.140Z,99780.63
2023-03-13T02:02:28.372Z,99779.16
2023-03-13T02:05:00.640Z,99770.66
2023-03-13T02:07:33.915Z,99772.97
2023-03-13T02:10:03.890Z,99766.16
2023-03-13T02:12:33.850Z,99763.69
2023-03-13T02:15:06.740Z,99756.72
2023-03-13T02:17:35.728Z,99747.91
2023-03-13T02:20:04.912Z,99743.44
2023-03-13T02:22:38.944Z,99742.09
2023-03-13T02:25:13.742Z,99731.13
2023-03-13T02:27:44.700Z,99729.81
2023-03-13T02:30:15.990Z,99730.47
2023-03-13T02:32:45.218Z,99727.81
2023-03-13T02:35:15.475Z,99724.50
2023-03-13T02:37:45.275Z,99720.53
2023-03-13T02:40:16.422Z,99710.25
2023-03-13T02:42:47.004Z,99701.13
2023-03-13T02:45:15.589Z,99698.94
2023-03-13T02:47:43.485Z,99688.19
2023-03-13T02:50:12.792Z,99685.72
2023-03-13T02:52:44.372Z,99683.56
2023-03-13T02:55:18.058Z,99682.75
2023-03-13T02:57:47.085Z,99675.13
2023-03-13T03:00:17.119Z,99668.00
2023-03-13T03:02:44.774Z,99672.16
2023-03-13T03:05:13.170Z,99670.63
2023-03-13T03:07:40.828Z,99671.91
2023-03-13T03:10:09.888Z,99660.81
2023-03-13T03:12:37.475Z,99664.75
2023-03-13T03:15:07.551Z,99658.44
2023-03-13T03:17:35.218Z,99662.75
2023-03-13T03:20:02.854Z,99647.19
2023-03-13T03:22:30.442Z,99648.66
2023-03-13T03:24:58.143Z,99649.84
2023-03-13T03:27:25.787Z,99654.78
2023-03-13T03:29:53.426Z,99655.63
2023-03-13T03:32:22.459Z,99654.34
2023-03-13T03:34:50.145Z,99653.50
2023-03-13T03:37:17.740Z,99651.47
2023-03-13T03:39:45.489Z,99655.16
2023-03-13T03:42:13.131Z,99661.75
2023-03-13T03:44:42.447Z,99663.47
2023-03-13T03:47:10.181Z,99658.81
2023-03-13T03:49:39.254Z,99661.47
2023-03-13T03:52:07.665Z,99651.03
2023-03-13T03:54:36.138Z,99660.81
2023-03-13T03:57:03.840Z,99666.25
2023-03-13T03:59:31.523Z,99652.97
2023-03-13T04:01:59.448Z,99651.47
2023-03-13T04:04:27.520Z,99647.59
2023-03-13T04:06:56.537Z,99647.94
2023-03-13T04:09:24.385Z,99648.59
2023-03-13T04:11:51.998Z,99644.94
2023-03-13T04:14:19.670Z,99650.56
2023-03-13T04:16:47.467Z,99637.31
2023-03-13T04:19:15.128Z,99633.31
2023-03-13T04:21:42.847Z,99633.00
2023-03-13T04:24:11.866Z,99624.56
2023-03-13T04:26:39.582Z,99635.53
2023-03-13T04:29:07.288Z,99629.69
2023-03-13T04:31:35.010Z,99633.81
2023-03-13T04:34:02.671Z,99621.69
2023-03-13T04:36:30.408Z,99621.69
2023-03-13T04:38:58.078Z,99620.91
2023-03-13T04:41:27.065Z,99627.03
2023-03-13T04:43:54.726Z,99628.69
2023-03-13T04:46:22.594Z,99630.34
2023-03-13T04:48:50.364Z,99634.69
2023-03-13T04:51:18.130Z,99624.06
2023-03-13T04:53:45.799Z,99611.28
2023-03-13T04:56:29.565Z,99610.75
2023-03-13T04:59:10.718Z,99599.69
2023-03-13T05:01:38.529Z,99613.94
2023-03-13T05:04:06.493Z,99621.91
2023-03-13T05:06:34.269Z,99612.41
2023-03-13T05:09:02.061Z,99603.78
2023-03-13T05:11:30.137Z,99603.28
2023-03-13T05:13:57.884Z,99599.25
2023-03-13T05:16:26.947Z,99582.81
2023-03-13T05:18:54.657Z,99595.44
2023-03-13T05:21:22.470Z,99585.63
2023-03-13T05:23:50.098Z,99577.19
2023-03-13T05:26:17.769Z,99569.81
2023-03-13T05:28:45.443Z,99578.78
2023-03-13T05:31:13.106Z,99568.53
2023-03-13T05:33:42.086Z,99562.53
2023-03-13T05:36:10.460Z,99572.28
2023-03-13T05:38:38.259Z,99575.41
2023-03-13T05:41:06.067Z,99571.97
2023-03-13T05:43:33.856Z,99555.28
2023-03-13T05:46:01.613Z,99562.25
2023-03-13T05:48:29.252Z,99549.28
2023-03-13T05:50:59.519Z,99547.72
2023-03-13T05:53:27.404Z,99538.47
2023-03-13T05:55:54.996Z,99545.16
2023-03-13T05:58:22.670Z,99543.63
2023-03-13T06:00:50.393Z,99537.75
2023-03-13T06:03:18.097Z,99534.00
2023-03-13T06:05:45.830Z,99547.03
2023-03-13T06:08:14.842Z,99535.66
2023-03-13T06:10:42.512Z,99536.56
2023-03-13T06:13:19.489Z,99544.47
2023-03-13T06:15:52.395Z,99542.28
2023-03-13T06:18:20.050Z,99543.38
2023-03-13T06:20:49.065Z,99545.56
2023-03-13T06:23:18.339Z,99551.50
2023-03-13T06:25:48.456Z,99551.34
2023-03-13T06:28:16.110Z,99520.53
2023-03-13T06:30:44.000Z,99530.41
2023-03-13T06:33:11.866Z,99522.97
2023-03-13T06:35:55.162Z,99528.94
2023-03-13T06:38:25.687Z,99518.44
2023-03-13T06:40:53.615Z,99519.09
2023-03-13T06:43:21.966Z,99520.34
2023-03-13T06:45:49.659Z,99522.41
2023-03-13T06:48:17.912Z,99510.19
2023-03-13T06:50:45.963Z,99506.22
2023-03-13T06:53:16.919Z,99508.78
2023-03-13T06:55:47.025Z,99504.41
2023-03-13T06:58:29.204Z,99510.34
2023-03-13T07:00:59.765Z,99494.19
2023-03-13T07:03:27.536Z,99488.94
2023-03-13T07:05:57.868Z,99488.66
2023-03-13T07:08:26.377Z,99509.66
2023-03-13T07:10:59.380Z,99505.16
2023-03-13T07:13:27.093Z,99508.06
2023-03-13T07:15:54.762Z,99511.72
2023-03-13T07:18:24.182Z,99525.31
2023-03-13T07:20:55.821Z,99528.22
2023-03-13T07:23:24.103Z,99511.28
2023-03-13T07:25:57.552Z,99530.03
2023-03-13T07:28:25.986Z,99514.13
2023-03-13T07:30:53.905Z,99533.81
2023-03-13T07:33:21.838Z,99528.75
2023-03-13T07:35:50.521Z,99518.09
2023-03-13T07:38:18.446Z,99522.00
2023-03-13T07:40:51.253Z,99519.91
2023-03-13T07:43:20.512Z,99531.00
2023-03-13T07:45:55.648Z,99531.66
2023-03-13T07:48:24.025Z,99535.41
2023-03-13T07:50:51.892Z,99526.16
2023-03-13T07:53:22.021Z,99536.84
2023-03-13T07:55:57.574Z,99538.94
2023-03-13T07:58:28.428Z,99534.66
2023-03-13T08:00:56.455Z,99535.31
2023-03-13T08:03:25.150Z,99533.28
2023-03-13T08:05:59.445Z,99523.66
2023-03-13T08:08:27.224Z,99529.22
2023-03-13T08:10:54.952Z,99532.50
2023-03-13T08:13:22.644Z,99535.34
2023-03-13T08:15:51.608Z,99536.03
2023-03-13T08:18:19.654Z,99543.66
2023-03-13T08:20:47.479Z,99546.94
2023-03-13T08:23:15.081Z,99555.56
2023-03-13T08:25:42.708Z,99551.69
2023-03-13T08:28:11.414Z,99556.25
2023-03-13T08:30:41.935Z,99552.69
2023-03-13T08:33:11.146Z,99557.28
2023-03-13T08:35:41.788Z,99556.47
2023-03-13T08:38:09.559Z,99566.75
2023-03-13T08:40:37.286Z,99559.75
2023-03-13T08:43:05.004Z,99558.50
2023-03-13T08:45:32.678Z,99571.06
2023-03-13T08:48:00.370Z,99574.09
2023-03-13T08:50:29.923Z,99563.84
2023-03-13T08:52:57.675Z,99567.53
2023-03-13T08:55:26.578Z,99574.09
2023-03-13T08:57:54.278Z,99574.50
2023-03-13T09:00:22.338Z,99569.59
2023-03-13T09:02:50.106Z,99563.88
2023-03-13T09:05:17.940Z,99568.00
2023-03-13T09:07:46.942Z,99572.94
2023-03-13T09:10:14.747Z,99565.16
2023-03-13T09:12:42.565Z,99570.03
2023-03-13T09:15:11.397Z,99559.81
2023-03-13T09:17:39.111Z,99565.16
2023-03-13T09:20:08.738Z,99559.59
2023-03-13T09:22:36.386Z,99548.94
2023-03-13T09:25:06.039Z,99553.91
2023-03-13T09:27:33.699Z,99540.38
2023-03-13T09:30:01.439Z,99540.84
2023-03-13T09:32:29.137Z,99540.06
2023-03-13T09:34:56.823Z,99544.41
2023-03-13T09:37:24.516Z,99526.97
2023-03-13T09:39:52.634Z,99525.59
2023-03-13T09:42:23.618Z,99527.47
2023-03-13T09:44:56.444Z,99525.00
2023-03-13T09:47:27.641Z,99502.66
2023-03-13T09:49:59.100Z,99495.72
2023-03-13T09:52:28.666Z,99498.47
2023-03-13T09:55:00.551Z,99484.06
2023-03-13T09:57:35.347Z,99475.78
2023-03-13T10:00:12.434Z,99481.41
2023-03-13T10:02:41.401Z,99472.97
2023-03-13T10:05:15.159Z,99474.41
2023-03-13T10:07:49.491Z,99473.25
2023-03-13T10:10:20.198Z,99469.91
2023-03-13T10:12:53.444Z,99468.53
2023-03-13T10:15:38.922Z,99463.28
2023-03-13T10:18:16.766Z,99457.09
2023-03-13T10:20:46.921Z,99463.25
2023-03-13T10:23:20.134Z,99436.78
2023-03-13T10:25:48.004Z,99439.03
2023-03-13T10:28:20.184Z,99436.81
2023-03-13T10:30:52.322Z,99435.09
2023-03-13T10:33:24.359Z,99425.31
2023-03-13T10:36:08.273Z,99424.91
2023-03-13T10:38:46.281Z,99420.13
2023-03-13T10:41:24.798Z,99409.53
2023-03-13T10:43:55.329Z,99400.25
2023-03-13T10:46:27.811Z,99400.34
2023-03-13T10:48:56.552Z,99397.09
2023-03-13T10:51:26.114Z,99411.41
2023-03-13T10:53:54.062Z,99397.03
2023-03-13T10:56:29.676Z,99393.53
2023-03-13T10:58:58.888Z,99388.50
2023-03-13T11:01:29.020Z,99384.03
2023-03-13T11:04:00.349Z,99381.00
2023-03-13T11:06:30.974Z,99377.56
2023-03-13T11:09:06.122Z,99382.94
2023-03-13T11:11:45.394Z,99377.81
2023-03-13T11:14:20.275Z,99369.78
2023-03-13T11:16:50.409Z,99359.84
2023-03-13T11:19:31.102Z,99353.06
2023-03-13T11:22:08.474Z,99352.75
2023-03-13T11:24:45.431Z,99333.03
2023-03-13T11:27:26.053Z,99329.09
2023-03-13T11:30:06.020Z,99312.44
2023-03-13T11:32:42.541Z,99316.31
2023-03-13T11:35:24.790Z,99309.84
2023-03-13T11:37:56.597Z,99302.34
2023-03-13T11:40:33.353Z,99297.19
2023-03-13T11:43:25.304Z,99289.78
2023-03-13T11:46:08.455Z,99285.97
2023-03-13T11:48:53.038Z,99288.84
2023-03-13T11:51:27.484Z,99284.78
2023-03-13T11:54:13.136Z,99269.63
2023-03-13T11:56:44.955Z,99268.66
2023-03-13T11:59:33.086Z,99270.56
2023-03-13T12:02:10.324Z,99258.09
2023-03-13T12:04:42.136Z,99261.34
2023-03-13T12:07:21.343Z,99248.72
2023-03-13T12:09:52.941Z,99245.34
2023-03-13T12:12:30.573Z,99248.94
2023-03-13T12:15:01.865Z,99234.34
2023-03-13T12:17:35.668Z,99221.22
2023-03-13T12:20:09.194Z,99224.88
2023-03-13T12:22:42.452Z,99210.97
2023-03-13T12:25:16.386Z,99202.69
2023-03-13T12:27:48.903Z,99199.50
2023-03-13T12:30:29.213Z,99187.59
2023-03-13T12:33:06.257Z,99187.84
2023-03-13T12:35:34.289Z,99191.44
2023-03-13T12:38:11.244Z,99181.41
2023-03-13T12:40:42.463Z,99178.63
2023-03-13T12:43:15.528Z,99176.63
2023-03-13T12:46:03.684Z,99160.25
2023-03-13T12:48:52.267Z,99160.56
2023-03-13T12:51:33.955Z,99149.72
2023-03-13T12:54:27.157Z,99142.59
2023-03-13T12:57:11.710Z,99122.28
2023-03-13T12:59:42.713Z,99123.56
2023-03-13T13:02:17.697Z,99121.09
2023-03-13T13:04:49.267Z,99128.56
2023-03-13T13:07:24.238Z,99109.66
2023-03-13T13:10:18.586Z,99102.44
2023-03-13T13:12:47.422Z,99092.16
2023-03-13T13:15:26.203Z,99080.50
2023-03-13T13:18:13.963Z,99084.50
2023-03-13T13:20:46.308Z,99078.78
2023-03-13T13:23:37.499Z,99059.53
2023-03-13T13:26:48.205Z,99059.88
2023-03-13T13:29:58.010Z,99027.31
2023-03-13T13:32:41.164Z,99031.97
2023-03-13T13:35:34.138Z,99012.31
2023-03-13T13:38:36.723Z,99003.53
2023-03-13T13:41:23.167Z,98992.63
2023-03-13T13:44:11.929Z,98989.47
2023-03-13T13:46:46.298Z,98993.78
2023-03-13T13:49:17.913Z,98990.88
2023-03-13T13:52:31.753Z,98980.81
2023-03-13T13:55:01.246Z,98977.81
2023-03-13T13:57:32.838Z,98980.06
2023-03-13T14:00:18.092Z,98958.47
2023-03-13T14:02:52.031Z,98955.69
2023-03-13T14:05:22.857Z,98945.28
2023-03-13T14:07:56.377Z,98940.53
2023-03-13T14:10:33.131Z,98935.84
2023-03-13T14:13:02.484Z,98933.69
2023-03-13T14:15:32.220Z,98924.00
2023-03-13T14:18:02.238Z,98917.41
2023-03-13T14:20:33.592Z,98905.84
2023-03-13T14:23:03.648Z,98903.88
2023-03-13T14:25:45.779Z,98888.91
2023-03-13T14:28:21.526Z,98877.19
2023-03-13T14:30:51.285Z,98874.75
2023-03-13T14:33:19.916Z,98856.50
2023-03-13T14:35:49.031Z,98870.56
2023-03-13T14:38:19.693Z,98833.41
2023-03-13T14:40:49.441Z,98832.16
2023-03-13T14:43:24.577Z,98809.44
2023-03-13T14:45:52.918Z,98822.53
2023-03-13T14:48:24.694Z,98803.88
2023-03-13T14:51:14.226Z,98797.00
2023-03-13T14:53:55.342Z,98796.56
2023-03-13T14:56:32.976Z,98805.44
2023-03-13T14:59:17.692Z,98801.91
2023-03-13T15:01:46.474Z,98788.69
2023-03-13T15:04:14.369Z,98790.28
2023-03-13T15:06:42.420Z,98806.00
2023-03-13T15:09:20.037Z,98795.03
2023-03-13T15:11:58.117Z,98790.91
2023-03-13T15:14:38.499Z,98791.81
2023-03-13T15:17:16.027Z,98784.09
2023-03-13T15:19:44.623Z,98781.28
2023-03-13T15:22:15.501Z,98794.88
2023-03-13T15:24:48.437Z,98786.00
2023-03-13T15:27:25.125Z,98775.69
2023-03-13T15:29:53.241Z,98763.00
2023-03-13T15:32:27.804Z,98871.69
2023-03-13T15:34:58.393Z,99002.31
2023-03-13T15:37:26.853Z,98976.66
2023-03-13T15:39:55.750Z,98955.31
2023-03-13T15:42:25.709Z,98938.53
2023-03-13T15:44:53.559Z,98930.34
2023-03-13T15:47:23.247Z,98918.75
2023-03-13T15:49:51.294Z,98919.97
2023-03-13T15:52:22.831Z,98907.75
2023-03-13T15:54:51.965Z,98904.22
2023-03-13T15:57:23.532Z,98893.22
2023-03-13T15:59:53.429Z,98887.84
2023-03-13T16:02:23.242Z,98877.25
2023-03-13T16:04:51.929Z,98880.44
2023-03-13T16:07:21.165Z,98861.50
2023-03-13T16:09:49.408Z,98858.75
2023-03-13T16:12:17.197Z,98848.75
2023-03-13T16:14:44.855Z,98852.44
2023-03-13T16:17:17.313Z,98864.91
2023-03-13T16:19:45.534Z,98854.16
2023-03-13T16:22:14.371Z,98836.25
2023-03-13T16:24:42.566Z,98831.06
2023-03-13T16:27:14.125Z,98819.31
2023-03-13T16:29:41.831Z,98817.69
2023-03-13T16:32:14.585Z,98808.03
2023-03-13T16:34:43.150Z,98784.44
2023-03-13T16:37:13.433Z,98785.31
2023-03-13T16:39:41.230Z,98803.44
2023-03-13T16:42:09.165Z,98812.13
2023-03-13T16:44:37.075Z,98811.66
2023-03-13T16:47:16.901Z,98799.78
2023-03-13T16:49:47.565Z,98782.00
2023-03-13T16:52:16.247Z,98776.66
2023-03-13T16:54:44.253Z,98768.84
2023-03-13T16:57:12.946Z,98781.66
2023-03-13T16:59:40.991Z,98773.88
2023-03-13T17:02:16.015Z,98774.84
2023-03-13T17:04:44.974Z,98786.94
2023-03-13T17:07:19.205Z,98800.50
2023-03-13T17:09:46.977Z,98806.50
2023-03-13T17:12:14.703Z,98812.22
2023-03-13T17:14:42.484Z,98795.16
2023-03-13T17:17:13.511Z,98812.81
2023-03-13T17:19:41.371Z,98781.38
2023-03-13T17:22:12.580Z,98772.94
2023-03-13T17:24:42.446Z,98761.78
2023-03-13T17:27:13.332Z,98763.44
2023-03-13T17:29:41.117Z,98744.13
2023-03-13T17:32:11.090Z,98736.72
2023-03-13T17:34:38.948Z,98732.63
2023-03-13T17:37:15.810Z,98726.47
2023-03-13T17:39:45.454Z,98720.28
2023-03-13T17:42:13.654Z,98734.22
2023-03-13T17:44:42.054Z,98733.41
2023-03-13T17:47:15.901Z,98748.16
2023-03-13T17:49:43.826Z,98759.50
2023-03-13T17:52:15.729Z,98759.31
2023-03-13T17:54:45.823Z,98760.47
2023-03-13T17:57:19.735Z,98755.13
2023-03-13T17:59:49.250Z,98754.91
2023-03-13T18:02:19.295Z,98753.06
2023-03-13T18:04:49.044Z,98747.94
2023-03-13T18:07:22.301Z,98743.41
2023-03-13T18:09:51.368Z,98732.59
2023-03-13T18:12:19.614Z,98733.84
2023-03-13T18:14:47.835Z,98742.50
2023-03-13T18:17:17.860Z,98742.34
2023-03-13T18:19:46.287Z,98731.97
2023-03-13T18:22:15.954Z,98727.06
2023-03-13T18:24:44.119Z,98716.00
2023-03-13T18:27:15.235Z,98716.22
2023-03-13T18:29:43.343Z,98695.53
2023-03-13T18:32:13.526Z,98717.69
2023-03-13T18:34:42.003Z,98736.84
2023-03-13T18:37:21.061Z,98748.34
2023-03-13T18:39:50.065Z,98753.44
2023-03-13T18:42:19.786Z,98758.75
2023-03-13T18:44:47.552Z,98751.22
2023-03-13T18:47:18.166Z,98754.91
2023-03-13T18:49:46.885Z,98754.72
2023-03-13T18:52:14.666Z,98748.53
2023-03-13T18:54:42.560Z,98739.34
2023-03-13T18:57:15.200Z,98751.66
2023-03-13T18:59:44.966Z,98778.13
2023-03-13T19:02:14.934Z,98790.88
2023-03-13T19:04:42.873Z,98824.94
2023-03-13T19:07:15.973Z,98848.13
2023-03-13T19:09:46.321Z,98858.59
2023-03-13T19:12:15.425Z,98878.31
2023-03-13T19:14:45.164Z,98882.44
2023-03-13T19:17:24.024Z,98871.41
2023-03-13T19:19:55.880Z,98871.19
2023-03-13T19:22:23.789Z,98860.84
2023-03-13T19:24:51.432Z,98847.69
2023-03-13T19:27:19.109Z,98829.09
2023-03-13T19:29:48.315Z,98819.94
2023-03-13T19:32:17.151Z,98824.47
2023-03-13T19:34:45.772Z,98826.56
2023-03-13T19:37:15.174Z,98823.50
2023-03-13T19:39:43.062Z,98829.84
2023-03-13T19:42:10.827Z,98827.19
2023-03-13T19:44:40.272Z,98831.91
2023-03-13T19:47:14.984Z,98821.22
2023-03-13T19:49:42.779Z,98812.63
2023-03-13T19:52:10.431Z,98821.22
2023-03-13T19:54:38.215Z,98809.16
2023-03-13T19:57:05.970Z,98790.13
2023-03-13T19:59:35.236Z,98754.09
2023-03-13T20:02:04.346Z,98719.84
2023-03-13T20:04:34.252Z,98698.13
2023-03-13T20:07:02.331Z,98673.81
2023-03-13T20:09:34.794Z,98666.66
2023-03-13T20:12:03.256Z,98640.47
2023-03-13T20:14:30.909Z,98626.34
2023-03-13T20:16:58.603Z,98627.19
2023-03-13T20:19:29.140Z,98643.59
2023-03-13T20:22:03.700Z,98640.59
2023-03-13T20:24:33.184Z,98625.69
2023-03-13T20:27:00.996Z,98647.41
2023-03-13T20:29:28.884Z,98645.38
2023-03-13T20:31:59.584Z,98637.63
2023-03-13T20:34:27.630Z,98622.13
2023-03-13T20:36:57.092Z,98621.94
2023-03-13T20:39:26.698Z,98622.97
2023-03-13T20:41:56.218Z,98616.47
2023-03-13T20:44:23.999Z,98612.97
2023-03-13T20:46:52.150Z,98625.47
2023-03-13T20:49:19.972Z,98621.56
2023-03-13T20:51:47.735Z,98631.16
2023-03-13T20:54:15.444Z,98639.75
2023-03-13T20:56:44.443Z,98641.00
2023-03-13T20:59:12.143Z,98643.84
2023-03-13T21:01:39.835Z,98646.53
2023-03-13T21:04:07.491Z,98657.75
2023-03-13T21:06:35.410Z,98648.56
2023-03-13T21:09:03.481Z,98654.50
2023-03-13T21:11:31.224Z,98674.53
2023-03-13T21:14:00.327Z,98667.78
2023-03-13T21:16:28.114Z,98674.34
2023-03-13T21:18:55.794Z,98670.66
2023-03-13T21:21:23.548Z,98663.09
2023-03-13T21:23:53.068Z,98654.91
2023-03-13T21:26:21.132Z,98670.84
2023-03-13T21:28:48.946Z,98668.81
2023-03-13T21:31:20.077Z,98665.53
2023-03-13T21:33:48.521Z,98685.78
2023-03-13T21:36:20.865Z,98684.97
2023-03-13T21:38:49.286Z,98686.38
2023-03-13T21:41:19.136Z,98693.75
2023-03-13T21:43:47.093Z,98701.72
2023-03-13T21:46:16.970Z,98701.94
2023-03-13T21:48:47.005Z,98713.19
2023-03-13T21:51:15.031Z,98681.91
2023-03-13T21:53:44.437Z,98686.59
2023-03-13T21:56:15.670Z,98683.94
2023-03-13T21:58:43.971Z,98683.53
2023-03-13T22:01:12.729Z,98684.75
2023-03-13T22:03:40.567Z,98683.13
2023-03-13T22:06:14.616Z,98659.59
2023-03-13T22:08:42.662Z,98659.41
2023-03-13T22:11:10.643Z,98666.94
2023-03-13T22:13:38.439Z,98633.66
2023-03-13T22:16:07.079Z,98646.13
2023-03-13T22:18:34.749Z,98669.81
2023-03-13T22:21:05.248Z,98690.47
2023-03-13T22:23:34.903Z,98706.81
2023-03-13T22:26:08.002Z,98714.78
2023-03-13T22:28:35.752Z,98715.81
2023-03-13T22:31:04.202Z,98718.06
2023-03-13T22:33:46.770Z,98710.91
2023-03-13T22:36:14.511Z,98703.13
2023-03-13T22:38:43.602Z,98701.09
2023-03-13T22:41:14.614Z,98686.75
2023-03-13T22:43:42.562Z,98682.47
2023-03-13T22:46:11.301Z,98685.16
2023-03-13T22:48:39.050Z,98673.09
2023-03-13T22:51:09.174Z,98656.31
2023-03-13T22:53:38.707Z,98670.63
2023-03-13T22:56:10.128Z,98636.91
2023-03-13T22:58:38.117Z,98627.69
2023-03-13T23:01:07.434Z,98646.72
2023-03-13T23:03:35.250Z,98649.56
2023-03-13T23:06:06.344Z,98645.25
2023-03-13T23:08:34.066Z,98659.38
2023-03-13T23:11:02.991Z,98662.44
2023-03-13T23:13:32.752Z,98648.34
2023-03-13T23:16:00.692Z,98656.94
2023-03-13T23:18:29.415Z,98661.44
2023-03-13T23:20:57.067Z,98681.88
2023-03-13T23:23:26.895Z,98688.00
2023-03-13T23:25:54.689Z,98699.84
2023-03-13T23:28:22.292Z,98692.50
2023-03-13T23:30:51.300Z,98708.84
2023-03-13T23:33:19.143Z,98709.28
2023-03-13T23:35:46.897Z,98713.81
2023-03-13T23:38:18.237Z,98717.88
2023-03-13T23:40:46.088Z,98721.59
2023-03-13T23:43:13.763Z,98716.84
2023-03-13T23:45:41.427Z,98722.81
2023-03-13T23:48:10.497Z,98727.28
2023-03-13T23:50:38.158Z,98743.25
2023-03-13T23:53:05.836Z,98730.16
2023-03-13T23:55:33.596Z,98724.84
2023-03-13T23:58:01.264Z,98730.19
