createdAt,value
2018-06-04T00:00:39.228Z,19.15
2018-06-04T00:03:09.300Z,19.09
2018-06-04T00:05:39.598Z,19.17
2018-06-04T00:08:09.722Z,19.21
2018-06-04T00:10:40.012Z,19.48
2018-06-04T00:13:10.272Z,19.30
2018-06-04T00:15:40.280Z,19.17
2018-06-04T00:18:10.178Z,19.10
2018-06-04T00:20:40.216Z,19.16
2018-06-04T00:23:10.160Z,19.25
2018-06-04T00:25:40.633Z,19.49
2018-06-04T00:28:10.762Z,19.25
2018-06-04T00:30:40.738Z,19.24
2018-06-04T00:33:10.930Z,19.21
2018-06-04T00:35:41.145Z,19.24
2018-06-04T00:38:11.290Z,19.16
2018-06-04T00:40:41.590Z,19.14
2018-06-04T00:43:11.530Z,19.18
2018-06-04T00:45:41.738Z,19.30
2018-06-04T00:48:12.134Z,19.31
2018-06-04T00:50:42.429Z,19.26
2018-06-04T00:53:12.596Z,19.25
2018-06-04T00:55:53.612Z,19.33
2018-06-04T00:58:23.677Z,19.31
2018-06-04T01:00:53.852Z,19.45
2018-06-04T01:03:23.697Z,19.30
2018-06-04T01:05:53.949Z,18.86
2018-06-04T01:08:24.225Z,18.77
2018-06-04T01:10:54.176Z,18.91
2018-06-04T01:13:24.579Z,18.83
2018-06-04T01:15:54.858Z,18.75
2018-06-04T01:18:25.001Z,18.77
2018-06-04T01:20:54.886Z,18.77
2018-06-04T01:23:25.189Z,18.74
2018-06-04T01:25:55.444Z,18.66
2018-06-04T01:28:25.837Z,18.65
2018-06-04T01:30:56.142Z,18.67
2018-06-04T01:33:26.309Z,18.62
2018-06-04T01:35:56.465Z,18.64
2018-06-04T01:38:26.771Z,18.58
2018-06-04T01:40:56.869Z,18.57
2018-06-04T01:43:26.732Z,18.55
2018-06-04T01:45:56.749Z,18.59
2018-06-04T01:48:26.933Z,18.59
2018-06-04T01:50:57.264Z,18.63
2018-06-04T01:53:27.140Z,18.70
2018-06-04T01:55:57.465Z,18.71
2018-06-04T01:58:27.616Z,18.76
2018-06-04T02:00:57.974Z,18.65
2018-06-04T02:03:28.028Z,18.67
2018-06-04T02:05:58.319Z,18.63
2018-06-04T02:08:28.573Z,18.62
2018-06-04T02:10:59.005Z,18.59
2018-06-04T02:13:28.878Z,18.59
2018-06-04T02:15:59.198Z,18.57
2018-06-04T02:18:29.109Z,18.47
2018-06-04T02:20:59.384Z,18.48
2018-06-04T02:23:29.681Z,18.45
2018-06-04T02:25:59.625Z,18.47
2018-06-04T02:28:29.716Z,18.57
2018-06-04T02:30:59.889Z,18.69
2018-06-04T02:33:29.910Z,18.69
2018-06-04T02:36:00.075Z,18.64
2018-06-04T02:38:30.082Z,18.70
2018-06-04T02:40:59.880Z,18.73
2018-06-04T02:43:29.922Z,18.73
2018-06-04T02:45:59.788Z,18.70
2018-06-04T02:48:29.821Z,18.73
2018-06-04T02:50:59.825Z,18.71
2018-06-04T02:53:29.785Z,18.69
2018-06-04T02:55:59.921Z,18.82
2018-06-04T02:58:29.867Z,18.75
2018-06-04T03:00:59.921Z,18.78
2018-06-04T03:03:29.829Z,18.84
2018-06-04T03:06:00.067Z,18.80
2018-06-04T03:08:30.273Z,18.83
2018-06-04T03:11:00.145Z,18.85
2018-06-04T03:13:30.017Z,18.86
2018-06-04T03:15:59.884Z,18.89
2018-06-04T03:18:30.220Z,18.90
2018-06-04T03:21:00.131Z,18.92
2018-06-04T03:23:30.624Z,19.02
2018-06-04T03:26:00.883Z,19.01
2018-06-04T03:28:31.210Z,19.06
2018-06-04T03:31:01.342Z,19.04
2018-06-04T03:33:32.415Z,19.13
2018-06-04T03:36:02.628Z,19.17
2018-06-04T03:38:32.530Z,19.15
2018-06-04T03:41:02.473Z,19.19
2018-06-04T03:43:32.640Z,19.28
2018-06-04T03:46:02.844Z,19.28
2018-06-04T03:48:32.736Z,19.31
2018-06-04T03:51:02.622Z,19.37
2018-06-04T03:53:32.964Z,19.33
2018-06-04T03:56:02.885Z,19.42
2018-06-04T03:58:33.673Z,19.45
2018-06-04T04:01:03.692Z,19.48
2018-06-04T04:03:33.970Z,19.37
2018-06-04T04:06:04.280Z,19.45
2018-06-04T04:08:34.273Z,19.81
2018-06-04T04:11:04.256Z,19.90
2018-06-04T04:13:34.457Z,19.95
2018-06-04T04:16:04.620Z,19.79
2018-06-04T04:18:34.708Z,19.78
2018-06-04T04:21:04.867Z,19.96
2018-06-04T04:23:35.051Z,20.03
2018-06-04T04:26:04.920Z,19.92
2018-06-04T04:28:34.916Z,20.07
2018-06-04T04:31:04.965Z,20.06
2018-06-04T04:33:34.833Z,20.19
2018-06-04T04:36:04.734Z,20.22
2018-06-04T04:38:34.933Z,20.50
2018-06-04T04:41:04.861Z,20.32
2018-06-04T04:43:34.802Z,20.26
2018-06-04T04:46:04.829Z,20.43
2018-06-04T04:48:34.751Z,20.31
2018-06-04T04:51:05.232Z,20.28
2018-06-04T04:53:35.174Z,20.27
2018-06-04T04:56:05.168Z,20.38
2018-06-04T04:58:35.157Z,20.30
2018-06-04T05:01:05.460Z,20.37
2018-06-04T05:03:35.796Z,20.33
2018-06-04T05:06:05.680Z,20.38
2018-06-04T05:08:35.673Z,20.46
2018-06-04T05:11:05.588Z,20.64
2018-06-04T05:13:35.620Z,20.76
2018-06-04T05:16:05.782Z,20.85
2018-06-04T05:18:35.776Z,20.69
2018-06-04T05:21:05.996Z,21.09
2018-06-04T05:23:36.494Z,20.97
2018-06-04T05:26:06.864Z,20.98
2018-06-04T05:28:36.999Z,20.97
2018-06-04T05:31:07.296Z,20.88
2018-06-04T05:33:37.585Z,20.88
2018-06-04T05:36:07.490Z,21.06
2018-06-04T05:38:37.552Z,21.70
2018-06-04T05:41:07.412Z,21.34
2018-06-04T05:43:37.480Z,21.35
2018-06-04T05:46:07.389Z,21.55
2018-06-04T05:48:37.672Z,21.50
2018-06-04T05:51:07.701Z,21.77
2018-06-04T05:53:38.032Z,21.99
2018-06-04T05:56:08.006Z,21.78
2018-06-04T05:58:38.493Z,21.96
2018-06-04T06:01:08.584Z,22.25
2018-06-04T06:03:39.359Z,22.21
2018-06-04T06:06:09.525Z,22.22
2018-06-04T06:08:39.761Z,21.77
2018-06-04T06:11:09.873Z,22.12
2018-06-04T06:16:09.013Z,22.21
2018-06-04T06:18:38.869Z,22.32
2018-06-04T06:21:09.101Z,22.39
2018-06-04T06:23:39.395Z,22.36
2018-06-04T06:26:09.344Z,22.47
2018-06-04T06:28:39.314Z,22.50
2018-06-04T06:31:09.372Z,22.83
2018-06-04T06:33:39.304Z,22.86
2018-06-04T06:36:09.717Z,22.93
2018-06-04T06:38:40.323Z,23.36
2018-06-04T06:41:10.486Z,23.05
2018-06-04T06:43:40.432Z,23.20
2018-06-04T06:46:10.685Z,23.20
2018-06-04T06:48:40.825Z,23.46
2018-06-04T06:51:10.792Z,23.45
2018-06-04T06:53:40.777Z,23.65
2018-06-04T06:56:10.866Z,23.74
2018-06-04T06:58:41.253Z,24.09
2018-06-04T07:01:11.324Z,23.90
2018-06-04T07:03:41.266Z,24.11
2018-06-04T07:06:11.532Z,24.20
2018-06-04T07:08:42.281Z,23.96
2018-06-04T07:11:12.448Z,24.05
2018-06-04T07:13:42.772Z,24.17
2018-06-04T07:16:13.139Z,24.43
2018-06-04T07:19:42.717Z,24.42
2018-06-04T07:23:01.541Z,24.76
2018-06-04T07:26:19.595Z,24.56
2018-06-04T07:29:16.672Z,24.63
2018-06-04T07:32:21.064Z,25.07
2018-06-04T07:34:51.877Z,24.83
2018-06-04T07:37:21.734Z,25.53
2018-06-04T07:39:51.728Z,25.55
2018-06-04T07:42:22.038Z,25.57
2018-06-04T07:44:52.210Z,25.76
2018-06-04T07:47:22.440Z,25.49
2018-06-04T07:49:52.734Z,25.63
2018-06-04T07:52:22.957Z,25.87
2018-06-04T07:54:53.196Z,25.87
2018-06-04T07:57:23.694Z,26.23
2018-06-04T07:59:53.816Z,26.15
2018-06-04T08:02:24.176Z,26.37
2018-06-04T08:04:55.786Z,25.98
2018-06-04T08:07:26.140Z,26.12
2018-06-04T08:09:56.385Z,26.06
2018-06-04T08:12:26.304Z,26.68
2018-06-04T08:14:56.609Z,26.45
2018-06-04T08:17:27.130Z,26.66
2018-06-04T08:19:57.484Z,26.29
2018-06-04T08:22:27.795Z,26.52
2018-06-04T08:24:58.163Z,26.68
2018-06-04T08:27:28.220Z,26.56
2018-06-04T08:29:58.671Z,26.70
2018-06-04T08:32:28.847Z,26.73
2018-06-04T08:34:59.168Z,26.47
2018-06-04T08:37:29.423Z,26.65
2018-06-04T08:39:59.488Z,26.66
2018-06-04T08:42:29.732Z,26.74
2018-06-04T08:45:00.205Z,26.60
2018-06-04T08:47:30.069Z,27.05
2018-06-04T08:50:00.455Z,27.23
2018-06-04T08:52:30.456Z,27.16
2018-06-04T08:55:00.816Z,27.00
2018-06-04T08:57:30.966Z,27.06
2018-06-04T09:00:01.485Z,27.14
2018-06-04T09:02:32.048Z,27.37
2018-06-04T09:05:02.503Z,27.26
2018-06-04T09:07:32.709Z,27.33
2018-06-04T09:10:02.800Z,27.30
2018-06-04T09:12:32.574Z,28.04
2018-06-04T09:15:02.502Z,28.56
2018-06-04T09:17:32.843Z,28.53
2018-06-04T09:20:03.200Z,28.27
2018-06-04T09:22:34.223Z,27.68
2018-06-04T09:25:04.997Z,28.01
2018-06-04T09:27:34.810Z,27.73
2018-06-04T09:30:05.000Z,27.74
2018-06-04T09:32:35.321Z,27.56
2018-06-04T09:35:05.589Z,29.02
2018-06-04T09:37:35.865Z,29.38
2018-06-04T09:40:05.868Z,28.81
2018-06-04T09:42:36.228Z,28.84
2018-06-04T09:45:06.248Z,29.52
2018-06-04T09:47:36.427Z,29.92
2018-06-04T09:50:06.725Z,28.89
2018-06-04T09:52:37.203Z,28.63
2018-06-04T09:55:07.420Z,28.68
2018-06-04T09:57:37.650Z,28.73
2018-06-04T10:00:07.965Z,28.76
2018-06-04T10:02:38.211Z,28.99
2018-06-04T10:05:08.640Z,29.24
2018-06-04T10:07:39.040Z,29.72
2018-06-04T10:10:08.998Z,30.08
2018-06-04T10:12:38.895Z,30.24
2018-06-04T10:15:08.975Z,30.01
2018-06-04T10:17:39.084Z,29.63
2018-06-04T10:20:10.133Z,29.76
