createdAt,value
2016-10-04T00:00:53.506Z,0
2016-10-04T00:01:38.944Z,0
2016-10-04T00:02:38.779Z,0
2016-10-04T00:03:38.368Z,0
2016-10-04T00:04:38.661Z,0
2016-10-04T00:05:38.723Z,0
2016-10-04T00:06:38.349Z,0
2016-10-04T00:07:38.350Z,0
2016-10-04T00:08:54.455Z,0
2016-10-04T00:09:53.553Z,0
2016-10-04T00:12:38.664Z,0
2016-10-04T00:13:38.310Z,0
2016-10-04T00:14:38.400Z,0
2016-10-04T00:15:38.446Z,0
2016-10-04T00:16:38.290Z,0
2016-10-04T00:17:38.303Z,0
2016-10-04T00:18:38.273Z,0
2016-10-04T00:19:38.269Z,0
2016-10-04T00:20:38.259Z,0
2016-10-04T00:21:38.252Z,0
2016-10-04T00:22:38.257Z,0
2016-10-04T00:23:38.246Z,0
2016-10-04T00:24:38.236Z,0
2016-10-04T00:25:38.231Z,0
2016-10-04T00:26:38.220Z,0
2016-10-04T00:27:38.218Z,0
2016-10-04T00:28:38.204Z,0
2016-10-04T00:29:38.201Z,0
2016-10-04T00:30:38.195Z,0
2016-10-04T00:31:38.501Z,0
2016-10-04T00:32:38.180Z,0
2016-10-04T00:33:38.178Z,0
2016-10-04T00:34:38.178Z,0
2016-10-04T00:35:38.164Z,0
2016-10-04T00:36:38.159Z,0
2016-10-04T00:37:38.157Z,0
2016-10-04T00:38:38.151Z,0
2016-10-04T00:39:38.140Z,0
2016-10-04T00:40:38.131Z,0
2016-10-04T00:41:38.130Z,0
2016-10-04T00:42:38.131Z,0
2016-10-04T00:43:38.117Z,0
2016-10-04T00:44:38.106Z,0
2016-10-04T00:45:38.101Z,0
2016-10-04T00:46:38.092Z,0
2016-10-04T00:47:38.089Z,0
2016-10-04T00:48:38.085Z,0
2016-10-04T00:49:38.075Z,0
2016-10-04T00:50:38.065Z,0
2016-10-04T00:51:40.044Z,0
2016-10-04T00:53:39.892Z,0
2016-10-04T00:54:39.163Z,0
2016-10-04T00:55:38.254Z,0
2016-10-04T00:56:38.503Z,0
2016-10-04T00:57:38.517Z,0
2016-10-04T00:58:38.045Z,0
2016-10-04T00:59:38.017Z,0
2016-10-04T01:00:39.524Z,0
2016-10-04T01:01:39.629Z,0
2016-10-04T01:02:37.982Z,0
2016-10-04T01:03:37.982Z,0
2016-10-04T01:04:39.254Z,0
2016-10-04T01:05:37.971Z,0
2016-10-04T01:06:38.293Z,0
2016-10-04T01:07:38.263Z,0
2016-10-04T01:08:37.958Z,0
2016-10-04T01:09:37.945Z,0
2016-10-04T01:10:37.941Z,0
2016-10-04T01:11:37.929Z,0
2016-10-04T01:12:37.927Z,0
2016-10-04T01:13:37.919Z,0
2016-10-04T01:14:37.915Z,0
2016-10-04T01:15:37.916Z,0
2016-10-04T01:16:37.896Z,0
2016-10-04T01:17:37.896Z,0
2016-10-04T01:18:38.695Z,0
2016-10-04T01:19:38.684Z,0
2016-10-04T01:20:53.640Z,0
2016-10-04T01:21:37.871Z,0
2016-10-04T01:22:39.017Z,0
2016-10-04T01:23:37.863Z,0
2016-10-04T01:24:37.847Z,0
2016-10-04T01:25:37.848Z,0
2016-10-04T01:26:37.839Z,0
2016-10-04T01:27:38.533Z,0
2016-10-04T01:30:37.962Z,0
2016-10-04T01:31:37.795Z,0
2016-10-04T01:32:37.794Z,0
2016-10-04T01:33:37.788Z,0
2016-10-04T01:34:37.785Z,0
2016-10-04T01:35:38.028Z,0
2016-10-04T01:36:37.772Z,0
2016-10-04T01:37:37.757Z,0
2016-10-04T01:38:38.056Z,0
2016-10-04T01:39:37.746Z,0
2016-10-04T01:40:38.087Z,0
2016-10-04T01:41:37.737Z,0
2016-10-04T01:42:37.728Z,0
2016-10-04T01:43:38.046Z,0
2016-10-04T01:44:37.722Z,0
2016-10-04T01:45:37.954Z,0
2016-10-04T01:46:37.717Z,0
2016-10-04T01:47:37.704Z,0
2016-10-04T01:48:37.687Z,0
2016-10-04T01:49:37.682Z,0
2016-10-04T01:50:37.929Z,0
2016-10-04T01:51:37.683Z,0
2016-10-04T01:52:37.673Z,0
2016-10-04T01:53:37.659Z,0
2016-10-04T01:54:37.675Z,0
2016-10-04T01:55:37.662Z,0
2016-10-04T01:56:37.635Z,0
2016-10-04T01:57:37.632Z,0
2016-10-04T01:58:37.618Z,0
2016-10-04T01:59:37.622Z,0
2016-10-04T02:00:37.926Z,0
2016-10-04T02:01:37.602Z,0
2016-10-04T02:02:37.602Z,0
2016-10-04T02:03:37.596Z,0
2016-10-04T02:04:37.596Z,0
2016-10-04T02:05:37.582Z,0
2016-10-04T02:06:37.577Z,0
2016-10-04T02:07:37.572Z,0
2016-10-04T02:08:37.560Z,0
2016-10-04T02:09:37.550Z,0
2016-10-04T02:10:39.562Z,0
2016-10-04T02:11:37.876Z,0
2016-10-04T02:12:38.115Z,0
2016-10-04T02:13:38.083Z,0
2016-10-04T02:14:37.521Z,0
2016-10-04T02:15:37.625Z,0
2016-10-04T02:16:37.633Z,0
2016-10-04T02:17:37.502Z,0
2016-10-04T02:18:37.490Z,0
2016-10-04T02:20:38.887Z,0
2016-10-04T02:21:39.460Z,0
2016-10-04T02:22:38.831Z,0
2016-10-04T02:23:38.210Z,0
2016-10-04T02:24:37.457Z,0
2016-10-04T02:25:37.626Z,0
2016-10-04T02:26:37.659Z,0
2016-10-04T02:27:37.434Z,0
2016-10-04T02:28:37.430Z,0
2016-10-04T02:29:37.429Z,0
2016-10-04T02:30:37.411Z,0
2016-10-04T02:31:37.400Z,0
2016-10-04T02:32:37.409Z,0
2016-10-04T02:33:37.393Z,0
2016-10-04T02:34:37.384Z,0
2016-10-04T02:35:37.377Z,0
2016-10-04T02:36:53.186Z,0
2016-10-04T02:37:53.137Z,0
2016-10-04T02:38:37.961Z,0
2016-10-04T02:41:37.691Z,0
2016-10-04T02:42:37.334Z,0
2016-10-04T02:43:37.325Z,0
2016-10-04T02:44:37.319Z,0
2016-10-04T02:45:38.954Z,0
2016-10-04T02:47:52.464Z,0
2016-10-04T02:48:37.295Z,0
2016-10-04T02:49:37.330Z,0
2016-10-04T02:50:37.579Z,0
2016-10-04T02:51:37.280Z,0
2016-10-04T02:52:37.262Z,0
2016-10-04T02:53:37.248Z,0
2016-10-04T02:54:37.261Z,0
2016-10-04T02:55:37.497Z,0
2016-10-04T02:56:37.239Z,0
2016-10-04T02:57:37.238Z,0
2016-10-04T02:58:37.226Z,0
2016-10-04T02:59:37.217Z,0
2016-10-04T03:00:37.211Z,0
2016-10-04T03:01:37.202Z,0
2016-10-04T03:02:37.195Z,0
2016-10-04T03:03:37.191Z,0
2016-10-04T03:04:37.180Z,0
2016-10-04T03:05:37.177Z,0
2016-10-04T03:06:37.171Z,0
2016-10-04T03:07:37.162Z,0
2016-10-04T03:08:37.153Z,0
2016-10-04T03:09:37.144Z,0
2016-10-04T03:10:37.136Z,0
2016-10-04T03:11:37.139Z,0
2016-10-04T03:12:37.124Z,0
2016-10-04T03:13:37.116Z,0
2016-10-04T03:14:37.111Z,0
2016-10-04T03:15:37.110Z,0
2016-10-04T03:16:37.104Z,0
2016-10-04T03:17:37.095Z,0
2016-10-04T03:18:37.083Z,0
2016-10-04T03:19:37.071Z,0
2016-10-04T03:20:37.070Z,0
2016-10-04T03:21:37.064Z,0
2016-10-04T03:22:37.059Z,0
2016-10-04T03:23:37.044Z,0
2016-10-04T03:24:37.041Z,0
2016-10-04T03:25:37.034Z,0
2016-10-04T03:26:37.040Z,0
2016-10-04T03:27:37.014Z,0
2016-10-04T03:28:40.421Z,0
2016-10-04T03:29:39.196Z,0
2016-10-04T03:30:36.999Z,0
2016-10-04T03:31:37.688Z,0
2016-10-04T03:32:37.268Z,0
2016-10-04T03:33:36.986Z,0
2016-10-04T03:34:37.111Z,0
2016-10-04T03:35:36.967Z,0
2016-10-04T03:36:37.263Z,0
2016-10-04T03:37:38.937Z,0
2016-10-04T03:38:38.445Z,0
2016-10-04T03:39:37.829Z,0
2016-10-04T03:40:37.973Z,0
2016-10-04T03:41:38.063Z,0
2016-10-04T03:42:37.812Z,0
2016-10-04T03:43:36.913Z,0
2016-10-04T03:44:36.900Z,0
2016-10-04T03:45:36.914Z,0
2016-10-04T03:46:37.216Z,0
2016-10-04T03:47:36.878Z,0
2016-10-04T03:48:36.882Z,0
2016-10-04T03:49:36.875Z,0
2016-10-04T03:50:36.863Z,0
2016-10-04T03:51:36.863Z,0
2016-10-04T03:52:36.844Z,0
2016-10-04T03:53:36.839Z,0
2016-10-04T03:54:51.796Z,0
2016-10-04T03:56:07.457Z,0
2016-10-04T03:56:37.630Z,0
2016-10-04T03:57:37.458Z,0
2016-10-04T03:58:36.800Z,0
2016-10-04T03:59:36.810Z,0
2016-10-04T04:00:36.785Z,0
2016-10-04T04:01:36.790Z,0
2016-10-04T04:02:37.073Z,0
2016-10-04T04:03:37.279Z,0
2016-10-04T04:04:51.877Z,0
2016-10-04T04:06:06.634Z,0
2016-10-04T04:06:51.681Z,0
2016-10-04T04:07:36.747Z,0
2016-10-04T04:08:37.382Z,0
2016-10-04T04:09:37.178Z,0
2016-10-04T04:11:36.717Z,0
2016-10-04T04:12:36.711Z,0
2016-10-04T04:13:36.698Z,0
2016-10-04T04:14:36.698Z,0
2016-10-04T04:15:36.688Z,0
2016-10-04T04:16:36.685Z,0
2016-10-04T04:17:36.674Z,0
2016-10-04T04:18:36.676Z,0
2016-10-04T04:19:36.657Z,0
2016-10-04T04:20:36.647Z,0
2016-10-04T04:21:36.644Z,0
2016-10-04T04:22:36.639Z,0
2016-10-04T04:23:36.634Z,0
2016-10-04T04:24:36.925Z,0
2016-10-04T04:25:36.614Z,0
2016-10-04T04:26:36.608Z,0
2016-10-04T04:27:36.603Z,0
2016-10-04T04:28:36.596Z,0
2016-10-04T04:29:36.577Z,0
2016-10-04T04:30:36.580Z,0
2016-10-04T04:31:36.878Z,0
2016-10-04T04:32:36.566Z,0
2016-10-04T04:33:36.559Z,0
2016-10-04T04:34:36.544Z,0
2016-10-04T04:35:36.541Z,0
2016-10-04T04:36:36.538Z,0
2016-10-04T04:37:36.535Z,4
2016-10-04T04:38:36.523Z,4
2016-10-04T04:39:36.513Z,4
2016-10-04T04:40:36.503Z,4
2016-10-04T04:41:36.519Z,4
2016-10-04T04:42:36.795Z,4
2016-10-04T04:43:36.493Z,8
2016-10-04T04:44:36.480Z,8
2016-10-04T04:45:36.468Z,8
2016-10-04T04:46:38.111Z,12
2016-10-04T04:47:38.425Z,12
2016-10-04T04:48:38.343Z,12
2016-10-04T04:49:36.747Z,12
2016-10-04T04:50:37.145Z,12
2016-10-04T04:51:36.765Z,12
2016-10-04T04:52:36.425Z,16
2016-10-04T04:53:36.407Z,20
2016-10-04T04:54:36.413Z,24
2016-10-04T04:55:39.282Z,28
2016-10-04T04:56:39.692Z,28
2016-10-04T04:57:38.704Z,40
2016-10-04T04:58:37.747Z,40
2016-10-04T04:59:36.630Z,44
2016-10-04T05:00:36.641Z,48
2016-10-04T05:01:36.422Z,52
2016-10-04T05:02:36.355Z,64
2016-10-04T05:03:36.341Z,72
2016-10-04T05:04:36.332Z,80
2016-10-04T05:05:36.332Z,84
2016-10-04T05:06:36.317Z,84
2016-10-04T05:07:36.313Z,92
2016-10-04T05:08:36.311Z,96
2016-10-04T05:09:36.285Z,108
2016-10-04T05:10:36.284Z,120
2016-10-04T05:11:36.281Z,120
2016-10-04T05:12:51.187Z,172
2016-10-04T05:13:37.268Z,188
2016-10-04T05:14:51.474Z,224
2016-10-04T05:15:51.323Z,244
2016-10-04T05:16:37.149Z,280
2016-10-04T05:17:36.234Z,336
2016-10-04T05:18:36.230Z,420
2016-10-04T05:19:36.219Z,552
2016-10-04T05:20:36.223Z,680
2016-10-04T05:21:37.513Z,716
2016-10-04T05:22:51.310Z,764
2016-10-04T05:23:37.600Z,800
2016-10-04T05:25:36.177Z,892
2016-10-04T05:26:36.178Z,952
2016-10-04T05:27:36.160Z,1024
2016-10-04T05:28:36.264Z,1120
2016-10-04T05:29:36.158Z,1180
2016-10-04T05:30:36.137Z,1260
2016-10-04T05:31:36.142Z,1348
2016-10-04T05:32:36.136Z,1508
2016-10-04T05:33:36.128Z,1640
2016-10-04T05:34:36.123Z,1740
2016-10-04T05:35:36.102Z,1844
2016-10-04T05:36:36.102Z,1992
2016-10-04T05:37:36.096Z,2256
2016-10-04T05:38:36.088Z,2360
2016-10-04T05:39:36.089Z,2432
2016-10-04T05:40:36.070Z,2564
2016-10-04T05:41:36.059Z,2580
2016-10-04T05:42:36.071Z,2756
2016-10-04T05:43:36.043Z,2780
2016-10-04T05:44:36.039Z,2676
2016-10-04T05:45:36.032Z,2676
2016-10-04T05:46:36.034Z,2844
2016-10-04T05:47:36.020Z,3044
2016-10-04T05:48:36.017Z,3280
2016-10-04T05:49:36.012Z,3552
2016-10-04T05:50:35.998Z,3408
2016-10-04T05:51:35.994Z,3384
2016-10-04T05:52:36.243Z,3648
2016-10-04T05:53:35.996Z,3840
2016-10-04T05:54:35.989Z,4092
2016-10-04T05:55:35.995Z,4440
2016-10-04T05:56:35.962Z,4688
2016-10-04T05:57:35.962Z,4732
2016-10-04T05:58:35.943Z,5632
2016-10-04T05:59:35.947Z,5092
2016-10-04T06:00:35.946Z,6764
2016-10-04T06:01:35.936Z,6632
2016-10-04T06:02:35.926Z,5352
2016-10-04T06:03:35.920Z,4216
2016-10-04T06:04:39.500Z,3784
2016-10-04T06:05:36.782Z,3912
2016-10-04T06:06:37.949Z,4040
2016-10-04T06:07:37.450Z,4108
2016-10-04T06:08:36.009Z,3800
2016-10-04T06:09:37.145Z,3628
2016-10-04T06:10:35.892Z,3600
2016-10-04T06:11:35.876Z,3628
2016-10-04T06:12:35.871Z,3652
2016-10-04T06:15:37.323Z,3820
2016-10-04T06:16:37.408Z,4924
2016-10-04T06:17:36.320Z,5388
2016-10-04T06:18:35.844Z,5404
2016-10-04T06:19:35.921Z,5632
2016-10-04T06:20:36.038Z,5796
2016-10-04T06:21:35.820Z,6240
2016-10-04T06:22:35.917Z,5508
2016-10-04T06:23:35.820Z,5364
2016-10-04T06:24:35.802Z,6164
2016-10-04T06:25:35.792Z,6316
2016-10-04T06:26:35.793Z,6364
2016-10-04T06:27:35.790Z,6588
2016-10-04T06:28:35.777Z,6832
2016-10-04T06:29:35.773Z,6892
2016-10-04T06:30:35.774Z,6968
2016-10-04T06:31:37.065Z,7012
2016-10-04T06:32:36.312Z,6628
2016-10-04T06:33:37.114Z,6496
2016-10-04T06:34:35.755Z,7244
2016-10-04T06:35:35.754Z,7240
2016-10-04T06:36:36.297Z,7204
2016-10-04T06:37:35.737Z,7316
2016-10-04T06:38:35.732Z,7376
2016-10-04T06:39:35.730Z,7500
2016-10-04T06:40:51.039Z,7752
2016-10-04T06:41:51.535Z,7920
2016-10-04T06:43:35.917Z,8216
2016-10-04T06:44:35.961Z,8348
2016-10-04T06:45:35.701Z,8452
2016-10-04T06:46:35.705Z,8632
2016-10-04T06:47:35.709Z,8756
2016-10-04T06:48:35.701Z,8676
2016-10-04T06:49:35.699Z,8676
2016-10-04T06:50:35.693Z,8876
2016-10-04T06:51:35.694Z,8960
2016-10-04T06:52:35.685Z,8824
2016-10-04T06:53:35.685Z,8612
2016-10-04T06:54:35.680Z,8608
2016-10-04T06:55:35.679Z,8744
2016-10-04T06:56:35.675Z,8832
2016-10-04T06:57:35.675Z,8760
2016-10-04T06:58:35.667Z,8568
2016-10-04T06:59:35.662Z,8492
2016-10-04T07:00:35.671Z,8496
2016-10-04T07:01:35.668Z,8528
2016-10-04T07:02:35.662Z,8544
2016-10-04T07:03:35.661Z,8500
2016-10-04T07:04:35.663Z,8332
2016-10-04T07:05:35.657Z,8308
2016-10-04T07:06:35.665Z,8476
2016-10-04T07:07:35.647Z,8112
2016-10-04T07:08:35.653Z,7848
2016-10-04T07:09:35.654Z,7724
2016-10-04T07:10:35.657Z,7660
2016-10-04T07:11:35.653Z,7652
2016-10-04T07:12:35.645Z,7644
2016-10-04T07:13:35.644Z,7608
2016-10-04T07:14:35.650Z,7600
2016-10-04T07:15:35.643Z,7616
2016-10-04T07:16:35.648Z,7620
2016-10-04T07:17:35.639Z,7616
2016-10-04T07:18:35.644Z,7628
2016-10-04T07:19:35.642Z,7664
2016-10-04T07:20:35.639Z,7668
2016-10-04T07:21:35.650Z,7664
2016-10-04T07:22:35.632Z,7656
2016-10-04T07:23:36.269Z,7660
2016-10-04T07:24:38.681Z,7640
2016-10-04T07:25:35.987Z,7604
2016-10-04T07:26:36.515Z,7656
2016-10-04T07:27:35.809Z,7644
2016-10-04T07:28:35.640Z,7624
2016-10-04T07:29:35.628Z,7632
2016-10-04T07:30:35.628Z,7660
2016-10-04T07:31:35.634Z,7680
2016-10-04T07:33:38.499Z,7708
2016-10-04T07:34:36.207Z,7724
2016-10-04T07:35:37.235Z,7724
2016-10-04T07:36:36.959Z,7712
2016-10-04T07:37:35.863Z,7716
2016-10-04T07:38:35.618Z,7716
2016-10-04T07:39:35.619Z,7704
2016-10-04T07:40:35.612Z,7700
2016-10-04T07:41:35.609Z,7700
2016-10-04T07:42:35.610Z,7664
2016-10-04T07:43:35.614Z,7404
2016-10-04T07:44:35.606Z,6528
2016-10-04T07:45:35.606Z,5752
2016-10-04T07:46:35.598Z,5608
2016-10-04T07:47:35.605Z,5616
2016-10-04T07:48:35.600Z,5628
2016-10-04T07:49:36.392Z,5636
2016-10-04T07:50:36.939Z,5644
2016-10-04T07:52:36.037Z,5648
2016-10-04T07:54:36.219Z,5652
2016-10-04T07:55:35.576Z,5660
2016-10-04T07:56:35.573Z,5668
2016-10-04T07:57:35.569Z,5680
2016-10-04T07:58:51.429Z,5692
2016-10-04T07:59:37.157Z,5700
2016-10-04T08:00:51.622Z,5700
2016-10-04T08:01:50.518Z,5708
