createdAt,value
2022-09-17T00:07:50.512Z,99413
2022-09-17T00:12:50.438Z,99423
2022-09-17T00:17:50.478Z,99434
2022-09-17T00:22:50.470Z,99434
2022-09-17T00:27:50.608Z,99430
2022-09-17T00:32:50.451Z,99424
2022-09-17T00:37:50.497Z,99405
2022-09-17T00:42:50.503Z,99394
2022-09-17T00:47:50.473Z,99394
2022-09-17T00:52:50.492Z,99394
2022-09-17T00:57:50.475Z,99394
2022-09-17T01:02:50.501Z,99387
2022-09-17T01:07:50.492Z,99392
2022-09-17T01:12:50.523Z,99391
2022-09-17T01:17:50.466Z,99387
2022-09-17T01:22:50.501Z,99386
2022-09-17T01:27:50.524Z,99387
2022-09-17T01:32:50.514Z,99387
2022-09-17T01:37:50.523Z,99386
2022-09-17T01:42:50.485Z,99392
2022-09-17T01:47:50.518Z,99409
2022-09-17T01:52:50.640Z,99409
2022-09-17T01:57:50.506Z,99406
2022-09-17T02:02:50.542Z,99411
2022-09-17T02:12:50.782Z,99405
2022-09-17T02:17:50.526Z,99395
2022-09-17T02:22:50.517Z,99388
2022-09-17T02:27:50.553Z,99388
2022-09-17T02:32:50.552Z,99389
2022-09-17T02:37:50.535Z,99386
2022-09-17T02:42:50.517Z,99380
2022-09-17T02:47:50.739Z,99363
2022-09-17T02:52:50.538Z,99361
2022-09-17T02:57:50.558Z,99361
2022-09-17T03:02:50.559Z,99361
2022-09-17T03:07:50.562Z,99343
2022-09-17T03:12:50.530Z,99343
2022-09-17T03:17:53.376Z,99333
2022-09-17T03:22:50.543Z,99322
2022-09-17T03:27:50.561Z,99312
2022-09-17T03:32:50.590Z,99289
2022-09-17T03:37:50.560Z,99270
2022-09-17T03:42:50.575Z,99258
2022-09-17T03:47:50.579Z,99253
2022-09-17T03:52:50.589Z,99272
2022-09-17T03:57:50.547Z,99277
2022-09-17T04:02:50.675Z,99265
2022-09-17T04:07:50.562Z,99266
2022-09-17T04:12:50.590Z,99298
2022-09-17T04:17:50.593Z,99282
2022-09-17T04:22:50.604Z,99296
2022-09-17T04:27:50.576Z,99283
2022-09-17T04:32:50.602Z,99277
2022-09-17T04:37:50.572Z,99268
2022-09-17T04:42:50.617Z,99268
2022-09-17T04:47:50.617Z,99269
2022-09-17T04:52:50.631Z,99253
2022-09-17T04:57:50.643Z,99262
2022-09-17T05:02:50.575Z,99261
2022-09-17T05:07:50.588Z,99273
2022-09-17T05:12:50.607Z,99271
2022-09-17T05:17:50.635Z,99279
2022-09-17T05:22:50.647Z,99279
2022-09-17T05:27:50.638Z,99275
2022-09-17T05:32:50.581Z,99279
2022-09-17T05:37:50.625Z,99275
2022-09-17T05:42:50.642Z,99282
2022-09-17T05:47:50.632Z,99299
2022-09-17T05:52:50.629Z,99307
2022-09-17T06:02:50.697Z,99322
2022-09-17T06:07:50.668Z,99328
2022-09-17T06:12:50.652Z,99321
2022-09-17T06:17:50.652Z,99321
2022-09-17T06:22:50.808Z,99328
2022-09-17T06:27:50.735Z,99316
2022-09-17T06:32:50.608Z,99301
2022-09-17T06:37:50.637Z,99301
2022-09-17T06:42:50.620Z,99336
2022-09-17T06:47:50.659Z,99335
2022-09-17T06:52:50.685Z,99336
2022-09-17T06:57:50.678Z,99336
2022-09-17T07:02:50.644Z,99339
2022-09-17T07:07:50.677Z,99348
2022-09-17T07:12:50.642Z,99342
2022-09-17T07:17:50.678Z,99350
2022-09-17T07:22:50.666Z,99349
2022-09-17T07:27:50.664Z,99340
2022-09-17T07:32:50.705Z,99342
2022-09-17T07:37:50.673Z,99341
2022-09-17T07:42:50.705Z,99334
2022-09-17T07:47:50.704Z,99346
2022-09-17T07:52:50.721Z,99355
2022-09-17T07:57:50.656Z,99355
2022-09-17T08:02:50.879Z,99361
2022-09-17T08:07:50.704Z,99362
2022-09-17T08:12:50.660Z,99359
2022-09-17T08:17:50.816Z,99380
2022-09-17T08:22:50.727Z,99387
2022-09-17T08:27:50.812Z,99389
2022-09-17T08:32:50.697Z,99393
2022-09-17T08:37:50.742Z,99390
2022-09-17T08:42:50.731Z,99379
2022-09-17T08:47:50.719Z,99376
2022-09-17T08:52:50.722Z,99372
2022-09-17T08:57:50.705Z,99362
2022-09-17T09:02:50.887Z,99357
2022-09-17T09:07:50.720Z,99363
2022-09-17T09:12:50.708Z,99363
2022-09-17T09:17:50.718Z,99391
2022-09-17T09:22:50.738Z,99393
2022-09-17T09:27:50.705Z,99393
2022-09-17T09:32:50.720Z,99380
2022-09-17T09:37:50.765Z,99378
2022-09-17T09:42:50.730Z,99378
2022-09-17T09:47:50.725Z,99374
2022-09-17T10:02:50.799Z,99389
2022-09-17T10:07:50.735Z,99384
2022-09-17T10:17:50.752Z,99373
2022-09-17T10:22:50.790Z,99352
2022-09-17T10:27:50.728Z,99352
2022-09-17T10:32:50.754Z,99348
2022-09-17T10:37:50.783Z,99320
2022-09-17T10:42:50.798Z,99318
2022-09-17T10:47:50.768Z,99344
2022-09-17T10:57:50.778Z,99315
2022-09-17T11:02:50.835Z,99285
2022-09-17T11:07:50.774Z,99262
2022-09-17T11:12:50.765Z,99266
2022-09-17T11:17:50.804Z,99300
2022-09-17T11:22:50.781Z,99294
2022-09-17T11:27:50.738Z,99300
2022-09-17T11:32:50.807Z,99300
2022-09-17T11:37:50.786Z,99330
2022-09-17T11:42:50.806Z,99295
2022-09-17T11:47:50.830Z,99298
2022-09-17T11:52:50.825Z,99300
2022-09-17T11:57:50.790Z,99278
2022-09-17T12:02:50.932Z,99250
2022-09-17T12:07:50.788Z,99240
2022-09-17T12:12:50.848Z,99207
2022-09-17T12:17:50.819Z,99199
2022-09-17T12:22:50.808Z,99215
2022-09-17T12:27:50.826Z,99194
2022-09-17T12:32:50.839Z,99175
2022-09-17T12:37:50.956Z,99161
2022-09-17T12:42:50.999Z,99167
2022-09-17T12:52:50.823Z,99140
2022-09-17T12:57:50.838Z,99140
2022-09-17T13:02:51.094Z,99154
2022-09-17T13:07:50.808Z,99182
2022-09-17T13:12:50.843Z,99195
2022-09-17T13:18:06.336Z,99191
2022-09-17T13:22:50.850Z,99173
2022-09-17T13:27:50.849Z,99166
2022-09-17T13:32:50.835Z,99164
2022-09-17T13:37:50.833Z,99167
2022-09-17T13:42:50.851Z,99147
2022-09-17T13:47:50.838Z,99126
2022-09-17T13:52:50.826Z,99132
2022-09-17T13:57:50.867Z,99150
2022-09-17T14:02:50.997Z,99119
2022-09-17T14:07:50.876Z,99129
2022-09-17T14:12:50.850Z,99151
2022-09-17T14:17:50.859Z,99164
2022-09-17T14:22:50.898Z,99157
2022-09-17T14:27:50.840Z,99163
2022-09-17T14:32:50.877Z,99168
2022-09-17T14:37:50.904Z,99177
2022-09-17T14:42:50.944Z,99189
2022-09-17T14:47:50.875Z,99192
2022-09-17T14:52:50.862Z,99199
2022-09-17T14:57:50.899Z,99194
2022-09-17T15:02:51.032Z,99178
2022-09-17T15:07:51.110Z,99176
2022-09-17T15:12:50.892Z,99192
2022-09-17T15:17:50.893Z,99186
2022-09-17T15:22:50.909Z,99186
2022-09-17T15:27:50.912Z,99186
2022-09-17T15:32:50.911Z,99177
2022-09-17T15:38:18.516Z,99160
2022-09-17T15:42:51.060Z,99160
2022-09-17T15:47:50.899Z,99163
2022-09-17T15:52:51.127Z,99153
2022-09-17T15:57:50.875Z,99139
2022-09-17T16:02:51.009Z,99134
2022-09-17T16:07:50.957Z,99134
2022-09-17T16:12:50.927Z,99150
2022-09-17T16:17:50.919Z,99139
2022-09-17T16:22:50.922Z,99139
2022-09-17T16:27:50.897Z,99117
2022-09-17T16:32:50.993Z,99108
2022-09-17T16:37:50.893Z,99108
2022-09-17T16:42:50.932Z,99096
2022-09-17T16:47:50.928Z,99099
2022-09-17T16:52:51.034Z,99099
2022-09-17T16:57:50.916Z,99126
2022-09-17T17:02:51.031Z,99117
2022-09-17T17:07:50.914Z,99108
2022-09-17T17:12:50.972Z,99134
2022-09-17T17:17:51.138Z,99154
2022-09-17T17:22:50.970Z,99129
2022-09-17T17:27:50.905Z,99114
2022-09-17T17:32:50.951Z,99115
2022-09-17T17:37:50.932Z,99135
2022-09-17T17:42:50.957Z,99122
2022-09-17T17:47:50.946Z,99125
2022-09-17T17:52:50.965Z,99122
2022-09-17T17:57:50.978Z,99121
2022-09-17T18:02:51.033Z,99152
2022-09-17T18:07:50.951Z,99167
2022-09-17T18:12:50.992Z,99162
2022-09-17T18:17:50.951Z,99176
2022-09-17T18:22:50.993Z,99192
2022-09-17T18:27:51.033Z,99183
2022-09-17T18:32:51.025Z,99172
2022-09-17T18:37:51.056Z,99178
2022-09-17T18:42:51.032Z,99178
2022-09-17T18:47:51.152Z,99182
2022-09-17T18:52:50.997Z,99182
2022-09-17T18:57:50.995Z,99174
2022-09-17T19:02:50.996Z,99174
2022-09-17T19:07:53.643Z,99160
2022-09-17T19:12:50.950Z,99160
2022-09-17T19:17:51.001Z,99153
2022-09-17T19:22:51.029Z,99154
2022-09-17T19:27:50.974Z,99168
2022-09-17T19:32:51.023Z,99181
2022-09-17T19:37:50.987Z,99184
2022-09-17T19:47:51.020Z,99194
2022-09-17T19:52:50.989Z,99204
2022-09-17T19:57:51.026Z,99208
2022-09-17T20:02:51.125Z,99209
2022-09-17T20:07:51.020Z,99206
2022-09-17T20:12:50.999Z,99201
2022-09-17T20:17:51.025Z,99198
2022-09-17T20:22:50.994Z,99198
2022-09-17T20:27:51.030Z,99195
2022-09-17T20:32:51.032Z,99203
2022-09-17T20:38:51.514Z,99214
2022-09-17T20:42:51.051Z,99213
2022-09-17T20:47:51.105Z,99213
2022-09-17T20:52:51.043Z,99225
2022-09-17T20:57:51.108Z,99226
2022-09-17T21:02:51.016Z,99227
2022-09-17T21:12:51.054Z,99229
2022-09-17T21:17:51.070Z,99235
2022-09-17T21:22:51.080Z,99235
2022-09-17T21:27:51.070Z,99239
2022-09-17T21:32:51.066Z,99240
2022-09-17T21:37:51.041Z,99243
2022-09-17T21:42:51.076Z,99243
2022-09-17T21:52:51.082Z,99243
2022-09-17T21:57:51.087Z,99247
2022-09-17T22:02:51.134Z,99239
2022-09-17T22:07:51.217Z,99248
2022-09-17T22:12:51.082Z,99248
2022-09-17T22:17:51.059Z,99248
2022-09-17T22:22:51.080Z,99254
2022-09-17T22:28:16.935Z,99254
2022-09-17T22:32:51.052Z,99257
2022-09-17T22:37:51.133Z,99265
2022-09-17T22:42:51.098Z,99268
2022-09-17T22:47:51.078Z,99268
2022-09-17T22:52:51.090Z,99274
2022-09-17T22:57:51.105Z,99274
2022-09-17T23:02:51.142Z,99273
2022-09-17T23:07:51.131Z,99283
2022-09-17T23:12:51.083Z,99280
2022-09-17T23:17:51.162Z,99284
2022-09-17T23:22:51.083Z,99292
2022-09-17T23:27:51.114Z,99294
2022-09-17T23:32:51.088Z,99302
2022-09-17T23:37:51.154Z,99302
2022-09-17T23:42:51.141Z,99316
2022-09-17T23:47:51.090Z,99315
2022-09-17T23:52:51.115Z,99324
