createdAt,value
2022-07-30T00:00:24.704Z,5.03
2022-07-30T00:02:52.717Z,6.05
2022-07-30T00:05:19.795Z,5.80
2022-07-30T00:07:46.549Z,6.15
2022-07-30T00:10:13.415Z,5.82
2022-07-30T00:12:40.377Z,5.68
2022-07-30T00:15:07.728Z,4.95
2022-07-30T00:17:34.546Z,5.70
2022-07-30T00:20:01.383Z,6.00
2022-07-30T00:22:30.901Z,6.18
2022-07-30T00:24:57.677Z,5.82
2022-07-30T00:27:24.536Z,5.90
2022-07-30T00:29:51.355Z,5.53
2022-07-30T00:32:18.209Z,6.55
2022-07-30T00:34:44.974Z,6.62
2022-07-30T00:37:11.749Z,5.18
2022-07-30T00:39:38.574Z,5.45
2022-07-30T00:42:05.415Z,5.90
2022-07-30T00:44:32.445Z,6.30
2022-07-30T00:46:59.661Z,5.55
2022-07-30T00:49:27.066Z,6.22
2022-07-30T00:51:53.970Z,5.90
2022-07-30T00:54:21.666Z,6.60
2022-07-30T00:56:49.105Z,5.90
2022-07-30T00:59:16.527Z,6.60
2022-07-30T01:01:43.495Z,5.80
2022-07-30T01:04:11.991Z,5.62
2022-07-30T01:06:40.394Z,6.87
2022-07-30T01:09:07.860Z,6.75
2022-07-30T01:11:38.799Z,6.40
2022-07-30T01:14:07.195Z,6.03
2022-07-30T01:16:39.906Z,5.57
2022-07-30T01:19:32.476Z,5.82
2022-07-30T01:22:11.026Z,6.43
2022-07-30T01:24:43.032Z,5.32
2022-07-30T01:27:13.151Z,5.85
2022-07-30T01:29:43.406Z,6.50
2022-07-30T01:32:12.235Z,5.65
2022-07-30T01:34:40.235Z,5.20
2022-07-30T01:37:10.686Z,5.85
2022-07-30T01:39:39.889Z,6.03
2022-07-30T01:42:09.355Z,6.20
2022-07-30T01:44:38.135Z,7.22
2022-07-30T01:47:06.433Z,5.83
2022-07-30T01:49:35.655Z,6.55
2022-07-30T01:52:04.365Z,6.70
2022-07-30T01:54:33.804Z,5.77
2022-07-30T01:57:02.785Z,6.15
2022-07-30T01:59:32.204Z,6.30
2022-07-30T02:01:59.702Z,6.62
2022-07-30T02:04:27.565Z,6.57
2022-07-30T02:07:04.400Z,6.68
2022-07-30T02:09:38.235Z,7.80
2022-07-30T02:12:25.006Z,6.47
2022-07-30T02:14:56.616Z,7.85
2022-07-30T02:17:30.192Z,7.80
2022-07-30T02:20:06.688Z,7.50
2022-07-30T02:22:39.805Z,7.78
2022-07-30T02:25:09.145Z,7.55
2022-07-30T02:27:39.035Z,7.60
2022-07-30T02:30:07.452Z,8.70
2022-07-30T02:32:37.715Z,8.23
2022-07-30T02:35:20.555Z,8.40
2022-07-30T02:37:52.794Z,8.68
2022-07-30T02:40:21.256Z,8.05
2022-07-30T02:42:52.525Z,8.15
2022-07-30T02:45:21.491Z,7.65
2022-07-30T02:47:55.198Z,8.10
2022-07-30T02:50:24.686Z,7.25
2022-07-30T02:55:21.635Z,8.05
2022-07-30T02:57:50.535Z,8.45
2022-07-30T03:00:17.620Z,9.65
2022-07-30T03:02:46.367Z,8.88
2022-07-30T03:07:42.935Z,8.55
2022-07-30T03:10:11.505Z,9.38
2022-07-30T03:12:40.796Z,7.72
2022-07-30T03:15:08.314Z,8.38
2022-07-30T03:17:43.773Z,8.52
2022-07-30T03:20:19.067Z,8.05
2022-07-30T03:22:51.006Z,8.13
2022-07-30T03:25:23.649Z,7.97
2022-07-30T03:27:52.285Z,7.47
2022-07-30T03:30:19.234Z,8.02
2022-07-30T03:32:47.156Z,8.35
2022-07-30T03:35:17.429Z,9.07
2022-07-30T03:37:48.995Z,8.32
2022-07-30T03:40:16.492Z,7.00
2022-07-30T03:42:45.638Z,7.30
2022-07-30T03:45:15.699Z,7.18
2022-07-30T03:47:44.765Z,7.32
2022-07-30T03:50:12.631Z,8.10
2022-07-30T03:52:41.024Z,8.13
2022-07-30T03:55:11.514Z,6.93
2022-07-30T03:57:38.716Z,6.50
2022-07-30T04:00:14.156Z,7.00
2022-07-30T04:02:44.215Z,7.25
2022-07-30T04:05:12.535Z,7.90
2022-07-30T04:07:41.341Z,7.47
2022-07-30T04:10:12.961Z,6.45
2022-07-30T04:12:39.797Z,7.35
2022-07-30T04:16:05.058Z,7.40
2022-07-30T04:17:59.112Z,7.10
2022-07-30T04:20:34.856Z,6.45
2022-07-30T04:23:02.915Z,6.82
2022-07-30T04:25:30.786Z,7.28
2022-07-30T04:28:02.902Z,5.97
2022-07-30T04:30:30.920Z,5.55
2022-07-30T04:32:57.668Z,6.43
2022-07-30T04:35:51.627Z,5.00
2022-07-30T04:38:20.130Z,5.70
2022-07-30T04:40:47.323Z,5.90
2022-07-30T04:43:14.613Z,4.80
2022-07-30T04:45:42.130Z,4.85
2022-07-30T04:48:09.214Z,4.97
2022-07-30T04:50:39.406Z,4.40
2022-07-30T04:53:06.227Z,4.87
2022-07-30T04:55:34.695Z,3.95
2022-07-30T04:58:02.190Z,4.05
2022-07-30T05:00:32.330Z,3.62
2022-07-30T05:03:02.569Z,3.53
2022-07-30T05:05:32.547Z,3.60
2022-07-30T05:10:27.836Z,2.80
2022-07-30T05:12:54.557Z,2.72
2022-07-30T05:15:21.404Z,2.33
2022-07-30T05:17:48.896Z,2.42
2022-07-30T05:20:15.845Z,2.15
2022-07-30T05:22:42.924Z,2.03
2022-07-30T05:25:18.025Z,1.90
2022-07-30T05:27:44.747Z,1.73
2022-07-30T05:30:12.005Z,1.70
2022-07-30T05:32:39.956Z,1.75
2022-07-30T05:35:07.116Z,1.85
2022-07-30T05:37:34.796Z,1.73
2022-07-30T05:40:03.347Z,2.17
2022-07-30T05:42:30.561Z,1.95
2022-07-30T05:44:57.520Z,2.12
2022-07-30T05:47:24.363Z,1.87
2022-07-30T05:49:51.127Z,3.20
2022-07-30T05:52:17.876Z,4.10
2022-07-30T05:54:45.471Z,4.00
2022-07-30T05:57:12.375Z,2.85
2022-07-30T05:59:39.298Z,2.00
2022-07-30T06:02:07.000Z,2.12
2022-07-30T06:04:35.739Z,2.33
2022-07-30T06:07:03.444Z,1.90
2022-07-30T06:09:36.928Z,2.75
2022-07-30T06:12:04.939Z,2.00
2022-07-30T06:14:32.450Z,2.12
2022-07-30T06:16:59.622Z,1.80
2022-07-30T06:19:26.715Z,1.87
2022-07-30T06:22:05.832Z,1.95
2022-07-30T06:24:34.100Z,1.77
2022-07-30T06:27:01.657Z,1.80
2022-07-30T06:29:28.708Z,1.80
2022-07-30T06:31:55.656Z,1.92
2022-07-30T06:34:22.625Z,1.73
2022-07-30T06:36:49.716Z,1.83
2022-07-30T06:39:53.895Z,1.52
2022-07-30T06:42:04.656Z,1.90
2022-07-30T06:44:31.666Z,1.58
2022-07-30T06:46:58.986Z,1.90
2022-07-30T06:49:27.847Z,1.90
2022-07-30T06:51:54.637Z,1.67
2022-07-30T06:54:21.436Z,1.40
2022-07-30T06:56:48.236Z,2.00
2022-07-30T06:59:15.838Z,1.55
2022-07-30T07:01:42.672Z,1.60
2022-07-30T07:04:09.858Z,1.45
2022-07-30T07:06:36.586Z,1.33
2022-07-30T07:09:03.884Z,1.37
2022-07-30T07:11:31.386Z,1.10
2022-07-30T07:14:02.625Z,1.30
2022-07-30T07:16:31.304Z,1.20
2022-07-30T07:18:58.126Z,0.93
2022-07-30T07:21:25.246Z,1.00
2022-07-30T07:23:52.187Z,1.10
2022-07-30T07:26:19.245Z,1.20
2022-07-30T07:28:45.997Z,1.40
2022-07-30T07:32:05.202Z,1.45
2022-07-30T07:33:59.706Z,1.30
2022-07-30T07:36:26.987Z,1.17
2022-07-30T07:38:53.868Z,1.48
2022-07-30T07:41:20.927Z,2.50
2022-07-30T07:43:47.919Z,2.53
2022-07-30T07:46:16.841Z,2.60
2022-07-30T07:49:00.642Z,3.15
2022-07-30T07:51:47.447Z,2.33
2022-07-30T07:54:21.751Z,3.65
2022-07-30T07:56:51.707Z,2.70
2022-07-30T07:59:20.127Z,2.45
2022-07-30T08:01:47.259Z,2.17
2022-07-30T08:04:16.989Z,2.28
2022-07-30T08:06:44.025Z,2.12
2022-07-30T08:09:10.953Z,1.80
2022-07-30T08:11:37.887Z,2.87
2022-07-30T08:14:04.901Z,2.30
2022-07-30T08:16:31.790Z,2.45
2022-07-30T08:18:58.635Z,2.37
2022-07-30T08:21:25.538Z,3.15
2022-07-30T08:23:52.690Z,2.55
2022-07-30T08:26:19.649Z,2.80
2022-07-30T08:28:46.658Z,2.72
2022-07-30T08:31:13.597Z,3.12
2022-07-30T08:33:40.538Z,2.40
2022-07-30T08:36:09.546Z,2.50
2022-07-30T08:38:37.502Z,2.58
2022-07-30T08:41:04.408Z,2.42
2022-07-30T08:43:31.789Z,2.37
2022-07-30T08:46:00.714Z,2.35
2022-07-30T08:48:29.226Z,2.95
2022-07-30T08:50:56.836Z,2.80
2022-07-30T08:53:25.442Z,2.92
2022-07-30T08:55:56.844Z,3.05
2022-07-30T08:58:35.168Z,2.58
2022-07-30T09:01:02.859Z,2.87
2022-07-30T09:03:30.267Z,2.95
2022-07-30T09:05:57.469Z,3.00
2022-07-30T09:08:24.427Z,2.90
2022-07-30T09:10:53.484Z,3.00
2022-07-30T09:13:30.519Z,3.17
2022-07-30T09:15:58.049Z,2.80
2022-07-30T09:18:42.687Z,3.35
2022-07-30T09:21:21.247Z,3.08
2022-07-30T09:23:58.427Z,3.37
2022-07-30T09:26:27.166Z,3.03
2022-07-30T09:28:54.127Z,3.45
2022-07-30T09:31:22.898Z,3.53
2022-07-30T09:33:49.867Z,3.60
2022-07-30T09:36:18.397Z,3.15
2022-07-30T09:38:51.776Z,2.95
2022-07-30T09:41:38.731Z,2.90
2022-07-30T09:44:06.980Z,3.15
2022-07-30T09:46:47.903Z,3.25
2022-07-30T09:49:18.904Z,3.33
2022-07-30T09:51:55.755Z,2.62
2022-07-30T09:54:52.612Z,2.53
2022-07-30T09:57:25.555Z,2.87
2022-07-30T09:59:54.137Z,2.60
2022-07-30T10:02:29.717Z,2.92
2022-07-30T10:05:15.056Z,2.42
2022-07-30T10:07:53.476Z,2.40
2022-07-30T10:10:25.627Z,2.62
2022-07-30T10:12:59.227Z,2.25
2022-07-30T10:15:34.566Z,2.40
2022-07-30T10:18:02.976Z,2.78
2022-07-30T10:20:34.962Z,2.20
2022-07-30T10:23:08.037Z,2.53
2022-07-30T10:25:49.024Z,2.85
2022-07-30T10:28:18.074Z,2.67
2022-07-30T10:30:45.496Z,2.70
2022-07-30T10:33:34.602Z,1.90
2022-07-30T10:35:59.897Z,2.20
2022-07-30T10:38:33.549Z,2.50
2022-07-30T10:41:54.143Z,2.80
2022-07-30T10:44:58.794Z,1.90
2022-07-30T10:47:33.347Z,2.45
2022-07-30T10:50:10.643Z,2.20
2022-07-30T10:52:51.306Z,1.92
2022-07-30T10:55:36.813Z,2.55
2022-07-30T10:58:11.225Z,2.75
2022-07-30T11:00:53.784Z,2.00
2022-07-30T11:03:40.465Z,2.28
2022-07-30T11:06:24.388Z,2.30
2022-07-30T11:08:52.039Z,2.15
2022-07-30T11:11:59.303Z,2.72
2022-07-30T11:14:11.214Z,2.10
2022-07-30T11:16:39.601Z,2.37
2022-07-30T11:19:55.560Z,2.40
2022-07-30T11:22:36.856Z,1.87
2022-07-30T11:25:12.708Z,1.50
2022-07-30T11:27:48.974Z,1.62
2022-07-30T11:30:17.061Z,1.65
2022-07-30T11:33:18.617Z,2.00
2022-07-30T11:36:06.139Z,1.70
2022-07-30T11:38:52.496Z,1.67
2022-07-30T11:41:19.697Z,1.70
2022-07-30T11:43:46.555Z,1.60
2022-07-30T11:46:29.189Z,1.30
2022-07-30T11:49:08.723Z,1.60
2022-07-30T11:51:43.834Z,1.42
2022-07-30T11:54:12.266Z,1.33
2022-07-30T11:56:49.239Z,1.23
2022-07-30T11:59:16.249Z,1.15
2022-07-30T12:01:43.814Z,1.45
2022-07-30T12:04:10.828Z,1.17
2022-07-30T12:06:47.373Z,1.50
2022-07-30T12:09:27.512Z,1.33
2022-07-30T12:11:55.878Z,1.95
2022-07-30T12:14:22.784Z,1.30
2022-07-30T12:16:54.707Z,1.60
2022-07-30T12:19:21.839Z,1.30
2022-07-30T12:21:53.071Z,1.48
2022-07-30T12:24:26.498Z,1.42
2022-07-30T12:27:04.358Z,1.33
2022-07-30T12:29:35.422Z,1.20
2022-07-30T12:32:02.443Z,1.55
2022-07-30T12:34:29.534Z,1.12
2022-07-30T12:37:08.268Z,1.60
2022-07-30T12:39:35.128Z,1.08
2022-07-30T12:42:03.581Z,1.20
2022-07-30T12:44:37.927Z,1.50
2022-07-30T12:47:07.244Z,1.20
2022-07-30T12:49:37.827Z,1.40
2022-07-30T12:52:28.636Z,1.30
2022-07-30T12:55:11.341Z,1.37
2022-07-30T12:58:07.601Z,1.30
2022-07-30T13:00:44.346Z,1.35
2022-07-30T13:03:27.794Z,1.62
2022-07-30T13:05:56.574Z,1.40
2022-07-30T13:08:50.269Z,1.80
2022-07-30T13:11:18.224Z,1.62
2022-07-30T13:13:45.847Z,1.52
2022-07-30T13:16:13.426Z,1.90
2022-07-30T13:18:40.835Z,1.85
2022-07-30T13:21:09.420Z,1.90
2022-07-30T13:23:40.614Z,1.43
2022-07-30T13:26:08.837Z,1.90
2022-07-30T13:28:35.987Z,2.00
2022-07-30T13:31:03.216Z,1.70
2022-07-30T13:33:30.487Z,1.75
2022-07-30T13:35:57.457Z,1.83
2022-07-30T13:38:24.508Z,1.40
2022-07-30T13:40:51.952Z,2.37
2022-07-30T13:43:19.696Z,2.12
2022-07-30T13:45:47.315Z,2.15
2022-07-30T13:48:14.498Z,2.10
2022-07-30T13:50:42.221Z,2.80
2022-07-30T13:53:10.423Z,1.95
2022-07-30T13:55:38.327Z,2.05
2022-07-30T13:58:07.077Z,1.85
2022-07-30T14:00:37.100Z,1.98
2022-07-30T14:03:07.742Z,2.00
2022-07-30T14:05:41.990Z,2.20
2022-07-30T14:08:12.082Z,2.40
2022-07-30T14:10:40.515Z,2.17
2022-07-30T14:13:09.837Z,2.12
2022-07-30T14:15:37.136Z,2.60
2022-07-30T14:18:06.100Z,2.00
2022-07-30T14:20:33.021Z,2.60
2022-07-30T14:23:00.073Z,1.92
2022-07-30T14:25:27.356Z,2.05
2022-07-30T14:27:54.276Z,2.65
2022-07-30T14:30:21.545Z,2.15
2022-07-30T14:32:48.475Z,2.47
2022-07-30T14:35:15.430Z,2.78
2022-07-30T14:37:42.396Z,2.78
2022-07-30T14:40:11.847Z,2.47
2022-07-30T14:45:10.693Z,2.17
2022-07-30T14:47:38.275Z,2.40
2022-07-30T14:50:05.908Z,2.42
2022-07-30T14:52:36.986Z,2.05
2022-07-30T14:55:07.450Z,2.35
2022-07-30T14:57:34.897Z,2.53
2022-07-30T15:00:02.631Z,2.55
2022-07-30T15:02:29.660Z,2.28
2022-07-30T15:04:56.467Z,2.67
2022-07-30T15:07:23.341Z,2.58
2022-07-30T15:09:50.264Z,2.40
2022-07-30T15:12:26.561Z,2.17
2022-07-30T15:14:54.307Z,2.35
2022-07-30T15:17:21.149Z,2.30
2022-07-30T15:19:50.604Z,2.37
2022-07-30T15:22:20.110Z,3.00
2022-07-30T15:24:46.994Z,2.53
2022-07-30T15:27:13.926Z,2.60
2022-07-30T15:29:40.937Z,3.00
2022-07-30T15:32:08.080Z,2.42
2022-07-30T15:34:35.205Z,3.75
2022-07-30T15:37:03.676Z,3.00
2022-07-30T15:39:33.172Z,2.40
2022-07-30T15:42:04.186Z,2.80
2022-07-30T15:44:31.635Z,2.62
2022-07-30T15:46:59.258Z,2.75
2022-07-30T15:49:26.562Z,3.17
2022-07-30T15:51:53.815Z,2.70
2022-07-30T15:59:28.407Z,2.78
2022-07-30T16:01:55.283Z,2.80
2022-07-30T16:04:31.887Z,2.58
2022-07-30T16:07:00.703Z,3.40
2022-07-30T16:09:27.975Z,3.10
2022-07-30T16:11:54.752Z,2.45
2022-07-30T16:14:21.775Z,2.55
2022-07-30T16:16:48.921Z,2.42
2022-07-30T16:19:15.746Z,2.10
2022-07-30T16:21:42.635Z,2.47
2022-07-30T16:24:09.447Z,2.55
2022-07-30T16:26:37.365Z,2.37
2022-07-30T16:29:05.015Z,3.20
2022-07-30T16:31:31.995Z,2.45
2022-07-30T16:33:58.839Z,2.30
2022-07-30T16:36:25.674Z,2.20
2022-07-30T16:38:52.605Z,2.40
2022-07-30T16:41:19.392Z,2.45
2022-07-30T16:43:46.305Z,2.22
2022-07-30T16:46:13.657Z,2.37
2022-07-30T16:48:40.598Z,2.22
2022-07-30T16:51:07.714Z,2.78
2022-07-30T16:53:35.896Z,2.17
2022-07-30T16:56:02.866Z,2.20
2022-07-30T16:58:30.893Z,2.28
2022-07-30T17:00:58.538Z,2.50
2022-07-30T17:03:25.802Z,2.37
2022-07-30T17:05:53.783Z,2.08
2022-07-30T17:08:25.063Z,2.25
2022-07-30T17:10:52.974Z,2.12
2022-07-30T17:13:20.490Z,2.72
2022-07-30T17:15:47.399Z,2.53
2022-07-30T17:18:14.465Z,2.20
2022-07-30T17:20:41.392Z,2.45
2022-07-30T17:23:08.256Z,2.40
2022-07-30T17:25:35.256Z,2.55
2022-07-30T17:28:02.648Z,2.53
2022-07-30T17:30:30.122Z,2.62
2022-07-30T17:32:57.115Z,2.70
2022-07-30T17:35:24.978Z,2.45
2022-07-30T17:37:52.416Z,3.03
2022-07-30T17:40:28.342Z,2.58
2022-07-30T17:43:03.810Z,2.45
2022-07-30T17:45:32.228Z,2.70
2022-07-30T17:47:59.135Z,2.58
2022-07-30T17:50:25.985Z,2.85
2022-07-30T17:52:52.897Z,2.70
2022-07-30T17:55:19.641Z,2.53
2022-07-30T17:57:46.514Z,2.62
2022-07-30T18:00:13.792Z,3.35
2022-07-30T18:02:40.592Z,2.30
2022-07-30T18:05:08.706Z,2.67
2022-07-30T18:07:35.579Z,3.03
2022-07-30T18:10:02.397Z,3.42
2022-07-30T18:12:29.279Z,3.53
2022-07-30T18:14:56.237Z,3.97
2022-07-30T18:17:23.313Z,3.50
2022-07-30T18:19:50.568Z,2.65
2022-07-30T18:22:22.190Z,2.60
2022-07-30T18:24:57.630Z,2.97
2022-07-30T18:27:24.476Z,3.53
2022-07-30T18:29:51.351Z,3.50
2022-07-30T18:32:18.353Z,3.72
2022-07-30T18:34:45.206Z,2.60
2022-07-30T18:37:12.006Z,2.65
2022-07-30T18:39:38.869Z,3.58
2022-07-30T18:42:06.438Z,2.72
2022-07-30T18:44:34.004Z,3.22
2022-07-30T18:47:00.947Z,2.78
2022-07-30T18:49:36.714Z,2.95
2022-07-30T18:52:06.666Z,3.10
2022-07-30T18:54:34.609Z,3.12
2022-07-30T18:57:01.496Z,3.72
2022-07-30T18:59:29.098Z,3.70
2022-07-30T19:01:55.997Z,3.80
2022-07-30T19:04:22.835Z,3.58
2022-07-30T19:06:49.874Z,2.83
2022-07-30T19:09:18.024Z,2.87
2022-07-30T19:11:48.180Z,2.87
2022-07-30T19:14:15.528Z,3.17
2022-07-30T19:16:44.328Z,3.03
2022-07-30T19:19:15.018Z,2.90
2022-07-30T19:21:42.176Z,3.28
2022-07-30T19:24:09.917Z,3.60
2022-07-30T19:26:39.098Z,2.92
2022-07-30T19:29:10.046Z,3.03
2022-07-30T19:31:37.008Z,3.53
2022-07-30T19:34:04.546Z,3.53
2022-07-30T19:36:31.626Z,3.85
2022-07-30T19:38:59.046Z,3.33
2022-07-30T19:41:30.241Z,3.85
2022-07-30T19:43:57.937Z,3.40
2022-07-30T19:46:25.426Z,3.53
2022-07-30T19:48:52.373Z,4.15
2022-07-30T19:51:20.692Z,3.28
2022-07-30T19:53:51.926Z,4.12
2022-07-30T19:56:19.564Z,3.60
2022-07-30T19:58:46.601Z,3.95
2022-07-30T20:01:15.850Z,3.50
2022-07-30T20:03:45.842Z,2.45
2022-07-30T20:06:15.134Z,3.30
2022-07-30T20:08:44.715Z,2.87
2022-07-30T20:11:16.392Z,2.87
2022-07-30T20:13:59.727Z,3.70
2022-07-30T20:16:26.645Z,2.83
2022-07-30T20:18:54.760Z,3.20
2022-07-30T20:21:21.825Z,3.47
2022-07-30T20:24:08.898Z,3.12
2022-07-30T20:26:37.426Z,2.90
2022-07-30T20:29:09.201Z,3.30
2022-07-30T20:31:45.999Z,3.05
2022-07-30T20:34:16.279Z,2.67
2022-07-30T20:36:45.000Z,3.08
2022-07-30T20:39:18.546Z,3.20
2022-07-30T20:41:46.890Z,3.00
2022-07-30T20:44:23.348Z,2.97
2022-07-30T20:46:52.828Z,3.10
2022-07-30T20:49:24.104Z,3.15
2022-07-30T20:51:55.589Z,3.17
2022-07-30T20:54:22.521Z,2.92
2022-07-30T20:56:51.027Z,2.95
2022-07-30T20:59:18.624Z,3.17
2022-07-30T21:01:51.015Z,3.42
2022-07-30T21:04:23.840Z,2.80
2022-07-30T21:06:52.705Z,3.00
2022-07-30T21:09:20.471Z,2.83
2022-07-30T21:11:50.303Z,2.83
2022-07-30T21:14:18.335Z,3.20
2022-07-30T21:16:47.268Z,3.77
2022-07-30T21:19:16.615Z,3.12
2022-07-30T21:21:48.265Z,3.22
2022-07-30T21:24:19.460Z,3.75
2022-07-30T21:26:51.427Z,3.20
2022-07-30T21:29:19.138Z,3.53
2022-07-30T21:32:11.427Z,3.50
2022-07-30T21:34:40.185Z,3.62
2022-07-30T21:37:07.565Z,3.90
2022-07-30T21:39:39.988Z,3.55
2022-07-30T21:42:10.518Z,4.18
2022-07-30T21:44:38.480Z,3.92
2022-07-30T21:47:10.188Z,3.72
2022-07-30T21:49:38.611Z,4.45
2022-07-30T21:52:06.901Z,3.37
2022-07-30T21:57:23.312Z,3.12
2022-07-30T21:59:53.897Z,3.33
2022-07-30T22:02:22.276Z,3.78
2022-07-30T22:04:51.343Z,4.07
2022-07-30T22:07:18.315Z,3.20
2022-07-30T22:09:45.350Z,3.65
2022-07-30T22:14:59.455Z,4.00
2022-07-30T22:17:36.741Z,4.65
2022-07-30T22:20:14.987Z,3.65
2022-07-30T22:22:42.033Z,3.85
2022-07-30T22:25:10.891Z,4.40
2022-07-30T22:27:56.388Z,4.63
2022-07-30T22:30:29.761Z,4.07
2022-07-30T22:33:20.026Z,4.32
2022-07-30T22:35:49.701Z,4.37
2022-07-30T22:38:19.550Z,5.00
2022-07-30T22:40:47.034Z,4.05
2022-07-30T22:43:16.336Z,5.53
2022-07-30T22:45:48.774Z,3.72
2022-07-30T22:48:17.504Z,4.65
2022-07-30T22:50:46.327Z,3.83
2022-07-30T22:53:56.234Z,4.20
2022-07-30T22:56:02.863Z,4.32
2022-07-30T22:58:30.695Z,5.03
2022-07-30T23:00:57.502Z,4.22
2022-07-30T23:03:24.431Z,4.75
2022-07-30T23:05:55.233Z,4.75
2022-07-30T23:08:29.842Z,4.93
2022-07-30T23:10:57.395Z,3.55
2022-07-30T23:12:28.380Z,3.78
2022-07-30T23:13:24.116Z,4.35
2022-07-30T23:15:50.941Z,4.00
2022-07-30T23:18:17.774Z,4.62
2022-07-30T23:20:44.614Z,4.95
2022-07-30T23:23:11.743Z,4.30
2022-07-30T23:25:39.446Z,4.25
2022-07-30T23:28:06.723Z,4.57
2022-07-30T23:30:34.475Z,4.28
2022-07-30T23:33:01.820Z,4.37
2022-07-30T23:35:28.734Z,3.70
2022-07-30T23:37:55.536Z,4.05
2022-07-30T23:40:23.553Z,5.75
2022-07-30T23:42:51.110Z,5.25
2022-07-30T23:45:18.353Z,5.18
2022-07-30T23:47:56.596Z,4.45
2022-07-30T23:50:31.723Z,4.62
2022-07-30T23:52:58.514Z,7.12
2022-07-30T23:55:25.354Z,3.97
2022-07-30T23:57:52.132Z,4.10
