createdAt,value
2018-11-21T00:03:51.568Z,98529.95
2018-11-21T00:08:52.239Z,98544.03
2018-11-21T00:13:52.970Z,98545.27
2018-11-21T00:19:00.509Z,98551.77
2018-11-21T00:23:54.461Z,98549.72
2018-11-21T00:28:55.160Z,98552.94
2018-11-21T00:33:56.235Z,98545.66
2018-11-21T00:38:56.959Z,98544.52
2018-11-21T00:43:57.780Z,98539.35
2018-11-21T00:48:58.650Z,98548.13
2018-11-21T00:53:59.465Z,98551.41
2018-11-21T00:59:00.121Z,98557.25
2018-11-21T01:04:00.805Z,98555.16
2018-11-21T01:09:01.517Z,98557.62
2018-11-21T01:14:02.496Z,98559.95
2018-11-21T01:19:03.185Z,98563.34
2018-11-21T01:24:03.964Z,98564.05
2018-11-21T01:29:04.764Z,98559.37
2018-11-21T01:34:05.566Z,98563.94
2018-11-21T01:39:06.553Z,98572.47
2018-11-21T01:44:07.409Z,98567.78
2018-11-21T01:49:08.098Z,98573.17
2018-11-21T01:54:09.101Z,98571.88
2018-11-21T01:59:09.884Z,98594.81
2018-11-21T02:04:10.539Z,98607.33
2018-11-21T02:09:11.242Z,98607.35
2018-11-21T02:14:11.938Z,98611.08
2018-11-21T02:19:12.718Z,98622.66
2018-11-21T02:24:13.487Z,98603.82
2018-11-21T02:29:14.313Z,98619.97
2018-11-21T02:34:15.244Z,98613.77
2018-11-21T02:39:15.900Z,98605.58
2018-11-21T02:44:16.756Z,98629.91
2018-11-21T02:49:17.525Z,98624.53
2018-11-21T02:54:18.258Z,98634.36
2018-11-21T02:59:19.032Z,98638.68
2018-11-21T03:04:19.741Z,98643.13
2018-11-21T03:09:20.486Z,98647.32
2018-11-21T03:14:21.343Z,98651.08
2018-11-21T03:19:22.020Z,98667.22
2018-11-21T03:24:22.791Z,98681.38
2018-11-21T03:29:24.576Z,98675.17
2018-11-21T03:34:25.381Z,98680.67
2018-11-21T03:39:26.061Z,98690.46
2018-11-21T03:44:27.185Z,98691.25
2018-11-21T03:49:27.898Z,98705.30
2018-11-21T03:54:28.653Z,98710.30
2018-11-21T03:59:29.592Z,98700.29
2018-11-21T04:04:30.371Z,98708.84
2018-11-21T04:09:31.088Z,98713.36
2018-11-21T04:14:31.898Z,98719.55
2018-11-21T04:19:32.614Z,98736.83
2018-11-21T04:24:33.604Z,98737.91
2018-11-21T04:29:34.302Z,98734.71
2018-11-21T04:34:35.106Z,98726.14
2018-11-21T04:39:38.748Z,98723.06
2018-11-21T04:44:39.651Z,98735.48
2018-11-21T04:49:40.449Z,98733.91
2018-11-21T04:54:41.338Z,98726.04
2018-11-21T04:59:42.076Z,98738.56
2018-11-21T05:04:43.103Z,98748.41
2018-11-21T05:09:43.796Z,98745.70
2018-11-21T05:14:44.543Z,98746.34
2018-11-21T05:19:45.348Z,98762.49
2018-11-21T05:24:46.094Z,98770.34
2018-11-21T05:29:46.909Z,98771.31
2018-11-21T05:34:47.648Z,98771.84
2018-11-21T05:39:48.443Z,98775.75
2018-11-21T05:44:49.401Z,98776.52
2018-11-21T05:49:50.121Z,98764.20
2018-11-21T05:54:50.869Z,98775.64
2018-11-21T05:59:51.861Z,98779.80
2018-11-21T06:04:52.590Z,98783.73
2018-11-21T06:09:53.297Z,98805.62
2018-11-21T06:14:54.080Z,98807.98
2018-11-21T06:19:54.895Z,98813.78
2018-11-21T06:24:55.553Z,98813.13
2018-11-21T06:29:56.445Z,98821.18
2018-11-21T06:34:57.871Z,98834.86
2018-11-21T06:39:58.862Z,98842.11
2018-11-21T06:44:59.621Z,98854.53
2018-11-21T06:50:00.364Z,98866.50
2018-11-21T06:55:01.152Z,98863.11
2018-11-21T07:00:02.049Z,98870.51
2018-11-21T07:05:02.829Z,98876.75
2018-11-21T07:10:03.563Z,98891.55
2018-11-21T07:15:04.436Z,98925.11
2018-11-21T07:20:05.486Z,98906.98
2018-11-21T07:25:06.511Z,98918.98
2018-11-21T07:30:07.464Z,98924.38
2018-11-21T07:35:09.231Z,98939.14
2018-11-21T07:40:10.033Z,98935.59
2018-11-21T07:45:10.868Z,98944.78
2018-11-21T07:50:11.613Z,98943.13
2018-11-21T07:55:12.480Z,98955.50
2018-11-21T08:00:35.498Z,98956.37
2018-11-21T08:05:36.212Z,98947.27
2018-11-21T08:10:37.228Z,98966.67
2018-11-21T08:15:38.077Z,98976.89
2018-11-21T08:20:38.747Z,98972.11
2018-11-21T08:25:39.784Z,98978.27
2018-11-21T08:30:40.745Z,98964.73
2018-11-21T08:35:41.448Z,98970.02
2018-11-21T08:40:42.283Z,98975.78
2018-11-21T08:45:43.012Z,98975.81
2018-11-21T08:50:43.786Z,98972.84
2018-11-21T08:55:44.631Z,98967.34
2018-11-21T09:00:45.463Z,98976.97
2018-11-21T09:05:46.205Z,98958.47
2018-11-21T09:10:47.002Z,98974.52
2018-11-21T09:15:48.102Z,98981.24
2018-11-21T09:20:48.937Z,98986.14
2018-11-21T09:25:49.715Z,98991.75
2018-11-21T09:30:50.576Z,98992.86
2018-11-21T09:35:51.359Z,98994.94
2018-11-21T09:40:52.022Z,98998.83
2018-11-21T09:45:52.933Z,98999.69
2018-11-21T09:50:53.731Z,98993.73
2018-11-21T09:55:54.605Z,98993.86
2018-11-21T10:01:33.091Z,99005.66
2018-11-21T10:06:33.728Z,99021.04
2018-11-21T10:11:34.433Z,99032.20
2018-11-21T10:16:35.175Z,99039.12
2018-11-21T10:21:36.405Z,99046.11
2018-11-21T10:26:37.332Z,99043.47
2018-11-21T10:31:38.067Z,99045.86
2018-11-21T10:36:38.881Z,99054.80
2018-11-21T10:41:39.606Z,99063.29
2018-11-21T10:46:40.442Z,99045.04
2018-11-21T10:51:41.176Z,99048.60
2018-11-21T10:56:42.102Z,99048.05
2018-11-21T11:01:42.876Z,99046.88
2018-11-21T11:06:43.714Z,99063.19
2018-11-21T11:11:44.452Z,99061.07
2018-11-21T11:16:45.195Z,99056.73
2018-11-21T11:21:45.973Z,99053.78
2018-11-21T11:26:46.764Z,99059.45
2018-11-21T11:31:47.510Z,99034.98
2018-11-21T11:36:48.300Z,99043.73
2018-11-21T11:41:51.150Z,99043.79
2018-11-21T11:46:51.976Z,99042.47
2018-11-21T11:51:52.730Z,99040.31
2018-11-21T11:56:53.601Z,99052.02
2018-11-21T12:01:54.334Z,99045.55
2018-11-21T12:06:56.103Z,99045.55
2018-11-21T12:11:56.822Z,99049.94
2018-11-21T12:16:57.578Z,99046.88
2018-11-21T12:21:58.250Z,99050.64
2018-11-21T12:26:59.107Z,99057.80
2018-11-21T12:31:59.798Z,99053.56
2018-11-21T12:37:00.815Z,99045.70
2018-11-21T12:42:01.532Z,99058.97
2018-11-21T12:47:02.315Z,99059.20
2018-11-21T12:52:03.030Z,99041.83
2018-11-21T12:57:03.717Z,99048.75
2018-11-21T13:02:04.496Z,99045.67
2018-11-21T13:07:05.205Z,99049.58
2018-11-21T13:12:05.927Z,99058.03
2018-11-21T13:17:06.752Z,99060.97
2018-11-21T13:22:07.675Z,99056.03
2018-11-21T13:27:08.531Z,99070.23
2018-11-21T13:32:09.385Z,99062.61
2018-11-21T13:37:14.201Z,99067.77
2018-11-21T13:42:14.959Z,99078.22
2018-11-21T13:47:15.857Z,99079.86
2018-11-21T13:52:16.535Z,99069.53
2018-11-21T13:57:17.256Z,99093.59
2018-11-21T14:02:18.939Z,99085.35
2018-11-21T14:07:19.793Z,99090.39
2018-11-21T14:12:20.550Z,99092.37
2018-11-21T14:17:27.616Z,99095.50
2018-11-21T14:22:22.218Z,99090.56
2018-11-21T14:27:23.098Z,99101.17
2018-11-21T14:32:23.873Z,99101.40
2018-11-21T14:37:24.654Z,99118.85
2018-11-21T14:42:25.404Z,99117.08
2018-11-21T14:47:26.027Z,99121.74
2018-11-21T14:52:26.910Z,99124.08
2018-11-21T14:57:27.657Z,99142.04
2018-11-21T15:02:28.337Z,99147.13
2018-11-21T15:07:30.169Z,99146.48
2018-11-21T15:12:30.972Z,99157.80
2018-11-21T15:17:31.765Z,99173.23
2018-11-21T15:22:33.540Z,99167.74
2018-11-21T15:27:34.284Z,99170.86
2018-11-21T15:32:35.115Z,99181.27
2018-11-21T15:37:35.822Z,99182.06
2018-11-21T15:42:36.683Z,99185.30
2018-11-21T15:47:37.605Z,99194.58
2018-11-21T15:52:38.471Z,99194.60
2018-11-21T15:57:39.567Z,99196.96
2018-11-21T16:02:40.326Z,99197.07
2018-11-21T16:07:41.115Z,99196.87
2018-11-21T16:12:42.033Z,99185.87
2018-11-21T16:17:42.852Z,99190.65
2018-11-21T16:22:44.635Z,99207.25
2018-11-21T16:27:45.545Z,99207.25
2018-11-21T16:32:46.303Z,99213.70
2018-11-21T16:37:47.221Z,99218.79
2018-11-21T16:42:48.012Z,99225.13
2018-11-21T16:47:48.763Z,99221.16
2018-11-21T16:52:49.524Z,99224.34
2018-11-21T16:57:50.601Z,99234.39
2018-11-21T17:02:51.356Z,99235.79
2018-11-21T17:07:52.097Z,99237.70
2018-11-21T17:12:52.987Z,99242.20
2018-11-21T17:17:53.719Z,99238.04
2018-11-21T17:22:55.374Z,99243.96
2018-11-21T17:27:56.190Z,99255.30
2018-11-21T17:32:56.929Z,99249.58
2018-11-21T17:38:01.869Z,99250.11
2018-11-21T17:42:58.410Z,99243.52
2018-11-21T17:47:59.140Z,99237.67
2018-11-21T17:53:00.152Z,99237.11
2018-11-21T17:58:01.028Z,99234.72
2018-11-21T18:03:01.806Z,99249.09
2018-11-21T18:08:02.588Z,99248.78
2018-11-21T18:13:03.338Z,99247.46
2018-11-21T18:18:04.016Z,99247.91
2018-11-21T18:23:04.939Z,99255.55
2018-11-21T18:28:05.535Z,99260.26
2018-11-21T18:33:06.346Z,99264.58
2018-11-21T18:38:07.251Z,99271.34
2018-11-21T18:43:07.962Z,99267.53
2018-11-21T18:48:08.709Z,99273.25
2018-11-21T18:53:09.456Z,99277.31
2018-11-21T18:58:10.325Z,99274.73
2018-11-21T19:03:11.110Z,99282.37
2018-11-21T19:08:12.175Z,99278.09
2018-11-21T19:13:12.846Z,99286.56
2018-11-21T19:18:13.679Z,99289.38
