createdAt,value
2022-08-07T00:00:35.570Z,77.77
2022-08-07T00:03:13.600Z,78.26
2022-08-07T00:05:53.183Z,77.95
2022-08-07T00:08:44.408Z,77.84
2022-08-07T00:11:32.968Z,78.17
2022-08-07T00:14:18.454Z,78.43
2022-08-07T00:17:02.480Z,78.72
2022-08-07T00:20:00.360Z,78.81
2022-08-07T00:22:40.847Z,78.73
2022-08-07T00:25:37.464Z,79.02
2022-08-07T00:28:24.032Z,79.50
2022-08-07T00:31:12.607Z,79.50
2022-08-07T00:33:47.720Z,79.94
2022-08-07T00:36:27.600Z,79.16
2022-08-07T00:39:06.646Z,78.80
2022-08-07T00:42:05.279Z,79.37
2022-08-07T00:44:49.620Z,79.28
2022-08-07T00:48:08.218Z,80.02
2022-08-07T00:50:46.049Z,79.86
2022-08-07T00:53:50.743Z,79.85
2022-08-07T00:56:33.833Z,80.50
2022-08-07T00:59:10.600Z,80.44
2022-08-07T01:01:44.929Z,79.86
2022-08-07T01:04:24.920Z,79.95
2022-08-07T01:07:01.719Z,80.38
2022-08-07T01:10:05.754Z,80.23
2022-08-07T01:12:53.702Z,80.34
2022-08-07T01:16:05.307Z,79.66
2022-08-07T01:18:52.456Z,80.97
2022-08-07T01:21:36.916Z,80.42
2022-08-07T01:24:18.701Z,80.03
2022-08-07T01:27:00.628Z,81.09
2022-08-07T01:29:34.370Z,81.30
2022-08-07T01:32:19.032Z,80.94
2022-08-07T01:35:11.945Z,81.47
2022-08-07T01:37:56.007Z,81.33
2022-08-07T01:40:36.827Z,81.66
2022-08-07T01:43:20.199Z,81.60
2022-08-07T01:45:56.733Z,82.08
2022-08-07T01:48:41.161Z,81.89
2022-08-07T01:52:02.130Z,82.47
2022-08-07T01:54:58.926Z,82.04
2022-08-07T01:58:05.507Z,82.01
2022-08-07T02:01:25.170Z,82.40
2022-08-07T02:04:02.983Z,82.22
2022-08-07T02:06:44.537Z,82.32
2022-08-07T02:09:52.063Z,82.48
2022-08-07T02:12:30.843Z,82.23
2022-08-07T02:15:18.263Z,82.67
2022-08-07T02:17:56.500Z,83.11
2022-08-07T02:20:41.925Z,83.28
2022-08-07T02:23:30.634Z,84.12
2022-08-07T02:26:33.122Z,83.57
2022-08-07T02:29:21.766Z,83.65
2022-08-07T02:32:01.109Z,83.49
2022-08-07T02:34:48.756Z,83.88
2022-08-07T02:37:26.902Z,83.36
2022-08-07T02:40:29.699Z,83.38
2022-08-07T02:43:14.061Z,83.80
2022-08-07T02:46:02.110Z,84.36
2022-08-07T02:48:39.662Z,84.31
2022-08-07T02:51:42.417Z,84.25
2022-08-07T02:54:29.734Z,84.68
2022-08-07T02:57:13.619Z,84.62
2022-08-07T02:59:54.867Z,83.62
2022-08-07T03:02:54.389Z,82.51
2022-08-07T03:05:37.070Z,82.17
2022-08-07T03:08:09.463Z,86.02
2022-08-07T03:10:49.871Z,88.36
2022-08-07T03:13:29.386Z,94.63
2022-08-07T03:16:14.827Z,97.49
2022-08-07T03:18:50.304Z,97.30
2022-08-07T03:21:33.070Z,98.02
2022-08-07T03:24:27.452Z,98.37
2022-08-07T03:27:09.050Z,98.47
2022-08-07T03:29:53.066Z,99.41
2022-08-07T03:32:32.521Z,99.91
2022-08-07T03:35:17.630Z,100.00
2022-08-07T03:37:59.255Z,100.00
2022-08-07T03:40:44.267Z,100.00
2022-08-07T03:43:20.890Z,100.00
2022-08-07T03:46:18.493Z,100.00
2022-08-07T03:49:03.586Z,100.00
2022-08-07T03:51:47.297Z,100.00
2022-08-07T03:54:35.457Z,97.00
2022-08-07T03:58:35.450Z,95.87
2022-08-07T04:00:33.588Z,97.08
2022-08-07T04:03:19.788Z,93.50
2022-08-07T04:06:00.689Z,94.45
2022-08-07T04:08:53.266Z,94.69
2022-08-07T04:12:26.214Z,93.75
2022-08-07T04:14:43.598Z,87.87
2022-08-07T04:18:11.171Z,87.33
2022-08-07T04:20:35.337Z,87.93
2022-08-07T04:23:18.527Z,85.05
2022-08-07T04:26:00.646Z,83.19
2022-08-07T04:28:35.717Z,81.72
2022-08-07T04:31:08.373Z,81.27
2022-08-07T04:33:55.100Z,81.63
2022-08-07T04:36:35.944Z,80.26
2022-08-07T04:39:12.765Z,78.62
2022-08-07T04:41:50.365Z,78.60
2022-08-07T04:44:28.170Z,79.31
2022-08-07T04:47:57.302Z,78.82
2022-08-07T04:50:43.467Z,78.38
2022-08-07T04:54:06.610Z,76.94
2022-08-07T04:58:11.507Z,76.43
2022-08-07T05:00:24.009Z,76.33
2022-08-07T05:04:01.038Z,76.67
2022-08-07T05:06:43.700Z,74.86
2022-08-07T05:09:46.111Z,73.68
2022-08-07T05:12:46.209Z,72.02
2022-08-07T05:15:42.744Z,73.31
2022-08-07T05:18:42.122Z,72.39
2022-08-07T05:21:59.289Z,74.30
2022-08-07T05:24:39.723Z,70.50
2022-08-07T05:28:15.778Z,72.61
2022-08-07T05:30:32.373Z,69.86
2022-08-07T05:33:13.782Z,71.20
2022-08-07T05:36:00.425Z,69.52
2022-08-07T05:39:00.462Z,67.33
2022-08-07T05:42:02.290Z,66.51
2022-08-07T05:45:04.225Z,64.77
2022-08-07T05:47:38.153Z,64.22
2022-08-07T05:50:45.980Z,61.70
2022-08-07T05:54:13.953Z,60.56
2022-08-07T05:56:29.983Z,58.76
2022-08-07T05:59:09.650Z,56.86
2022-08-07T06:01:51.553Z,57.73
2022-08-07T06:04:29.790Z,57.78
2022-08-07T06:07:12.261Z,57.20
2022-08-07T06:10:06.552Z,57.89
2022-08-07T06:12:51.378Z,55.62
2022-08-07T06:15:39.388Z,55.79
2022-08-07T06:18:31.673Z,55.39
2022-08-07T06:22:15.071Z,55.08
2022-08-07T06:24:45.894Z,54.43
2022-08-07T06:28:00.566Z,54.58
2022-08-07T06:30:46.008Z,55.40
2022-08-07T06:33:30.652Z,55.76
2022-08-07T06:36:27.509Z,52.20
2022-08-07T06:40:13.120Z,51.89
2022-08-07T06:42:32.811Z,51.58
2022-08-07T06:45:39.745Z,52.39
2022-08-07T06:48:24.822Z,53.03
2022-08-07T06:51:09.431Z,51.31
2022-08-07T06:55:29.207Z,51.09
2022-08-07T06:57:12.700Z,51.05
2022-08-07T07:00:12.468Z,51.03
2022-08-07T07:02:57.396Z,49.99
2022-08-07T07:06:05.180Z,49.94
2022-08-07T07:08:36.225Z,49.49
2022-08-07T07:12:07.646Z,50.98
2022-08-07T07:14:08.355Z,50.32
2022-08-07T07:16:53.435Z,50.18
2022-08-07T07:19:56.973Z,51.14
2022-08-07T07:24:05.381Z,51.80
2022-08-07T07:26:35.940Z,49.04
2022-08-07T07:29:56.879Z,50.34
2022-08-07T07:32:02.178Z,48.37
2022-08-07T07:34:56.373Z,49.32
2022-08-07T07:37:49.590Z,48.23
2022-08-07T07:40:37.221Z,48.52
2022-08-07T07:43:18.820Z,49.03
2022-08-07T07:46:39.753Z,47.15
2022-08-07T07:49:00.075Z,47.66
2022-08-07T07:51:58.580Z,46.84
2022-08-07T07:54:36.087Z,46.80
2022-08-07T07:57:21.162Z,47.31
2022-08-07T08:00:28.921Z,45.60
2022-08-07T08:03:16.949Z,43.22
2022-08-07T08:06:19.295Z,44.00
2022-08-07T08:08:54.429Z,44.18
2022-08-07T08:11:59.865Z,42.57
2022-08-07T08:14:42.709Z,42.71
2022-08-07T08:17:57.775Z,41.88
2022-08-07T08:20:22.173Z,40.74
2022-08-07T08:23:30.681Z,41.68
2022-08-07T08:26:36.529Z,41.71
2022-08-07T08:29:08.277Z,40.84
2022-08-07T08:32:17.326Z,40.88
2022-08-07T08:35:01.643Z,42.05
2022-08-07T08:38:00.738Z,40.94
2022-08-07T08:41:05.516Z,40.35
2022-08-07T08:44:18.982Z,40.77
2022-08-07T08:47:19.776Z,39.77
2022-08-07T08:50:34.786Z,40.66
2022-08-07T08:53:19.414Z,40.14
2022-08-07T08:56:04.631Z,39.99
2022-08-07T08:59:12.717Z,40.01
2022-08-07T09:02:14.646Z,40.86
2022-08-07T09:04:51.196Z,39.89
2022-08-07T09:07:58.209Z,38.91
2022-08-07T09:10:45.956Z,40.81
2022-08-07T09:13:50.424Z,40.98
2022-08-07T09:16:47.627Z,40.92
2022-08-07T09:19:52.879Z,42.34
2022-08-07T09:24:31.666Z,40.13
2022-08-07T09:26:36.411Z,40.75
2022-08-07T09:30:05.298Z,40.55
2022-08-07T09:32:42.573Z,39.43
2022-08-07T09:36:04.386Z,39.80
2022-08-07T09:39:55.249Z,40.18
2022-08-07T09:42:41.099Z,42.33
2022-08-07T09:47:55.665Z,39.69
2022-08-07T09:50:02.271Z,39.93
2022-08-07T09:52:55.577Z,39.45
2022-08-07T09:56:03.721Z,39.83
2022-08-07T09:59:07.838Z,39.17
2022-08-07T10:02:24.229Z,39.23
2022-08-07T10:06:00.183Z,38.71
2022-08-07T10:09:09.398Z,39.88
2022-08-07T10:12:21.769Z,39.93
2022-08-07T10:15:18.762Z,37.87
2022-08-07T10:18:31.636Z,37.16
2022-08-07T10:22:12.313Z,36.41
2022-08-07T10:25:23.002Z,36.40
2022-08-07T10:28:02.528Z,40.42
2022-08-07T10:30:58.033Z,37.13
2022-08-07T10:34:15.720Z,38.01
2022-08-07T10:38:00.716Z,38.86
2022-08-07T10:40:49.860Z,37.32
2022-08-07T10:43:45.111Z,37.15
2022-08-07T10:46:42.497Z,37.42
2022-08-07T10:49:24.561Z,37.13
2022-08-07T10:53:21.680Z,37.35
2022-08-07T11:03:02.037Z,37.71
2022-08-07T11:05:50.689Z,38.35
2022-08-07T11:08:46.085Z,38.38
2022-08-07T11:11:41.862Z,38.96
2022-08-07T11:14:59.949Z,39.15
2022-08-07T11:17:43.387Z,40.84
2022-08-07T11:20:50.252Z,40.17
2022-08-07T11:23:38.539Z,40.25
2022-08-07T11:26:50.444Z,39.57
2022-08-07T11:30:10.009Z,41.11
2022-08-07T11:33:01.603Z,41.30
2022-08-07T11:36:30.481Z,39.05
2022-08-07T11:40:01.691Z,40.04
2022-08-07T11:42:59.191Z,38.55
2022-08-07T11:45:53.669Z,37.65
2022-08-07T11:49:27.683Z,35.64
2022-08-07T11:52:37.722Z,37.84
2022-08-07T11:56:25.507Z,36.16
2022-08-07T11:58:59.625Z,35.21
2022-08-07T12:02:20.586Z,36.10
2022-08-07T12:05:41.713Z,36.07
2022-08-07T12:09:01.465Z,35.93
2022-08-07T12:12:08.777Z,37.06
2022-08-07T12:15:46.120Z,37.91
2022-08-07T12:18:31.321Z,36.54
2022-08-07T12:22:36.373Z,37.80
2022-08-07T12:26:00.357Z,37.75
2022-08-07T12:28:33.364Z,37.40
2022-08-07T12:32:02.291Z,36.69
2022-08-07T12:34:55.853Z,36.08
2022-08-07T12:38:10.638Z,36.77
2022-08-07T12:41:42.835Z,36.35
2022-08-07T12:52:39.607Z,36.69
2022-08-07T12:55:40.477Z,35.41
2022-08-07T12:58:19.908Z,36.23
2022-08-07T13:01:15.685Z,36.07
2022-08-07T13:04:34.379Z,35.22
2022-08-07T13:08:14.007Z,35.48
2022-08-07T13:10:59.635Z,35.08
2022-08-07T13:14:23.068Z,35.65
2022-08-07T13:17:42.516Z,34.22
2022-08-07T13:20:44.627Z,35.56
2022-08-07T13:24:00.822Z,33.53
2022-08-07T13:27:05.678Z,32.68
2022-08-07T13:30:03.681Z,32.97
2022-08-07T13:33:00.894Z,33.37
2022-08-07T13:36:01.128Z,33.48
2022-08-07T13:38:55.609Z,31.15
2022-08-07T13:42:00.299Z,32.29
2022-08-07T13:44:55.452Z,30.89
2022-08-07T13:48:05.445Z,32.45
2022-08-07T13:51:01.469Z,32.83
2022-08-07T13:53:59.668Z,35.52
2022-08-07T13:56:51.902Z,32.45
2022-08-07T13:59:39.818Z,32.16
2022-08-07T14:02:29.719Z,32.56
2022-08-07T14:05:12.273Z,33.59
2022-08-07T14:08:01.553Z,33.13
2022-08-07T14:11:02.018Z,32.03
2022-08-07T14:14:05.931Z,32.70
2022-08-07T14:16:49.894Z,32.07
2022-08-07T14:20:41.971Z,32.66
2022-08-07T14:22:49.449Z,32.31
2022-08-07T14:25:39.387Z,32.97
2022-08-07T14:28:16.656Z,31.52
2022-08-07T14:30:58.903Z,32.32
2022-08-07T14:33:44.665Z,32.31
2022-08-07T14:36:28.712Z,31.18
2022-08-07T14:39:12.494Z,31.55
2022-08-07T14:42:31.234Z,31.85
2022-08-07T14:45:21.370Z,31.97
2022-08-07T14:48:05.072Z,32.28
2022-08-07T14:50:53.388Z,32.64
2022-08-07T14:53:49.988Z,32.83
2022-08-07T14:56:41.507Z,32.22
2022-08-07T15:00:03.105Z,32.66
2022-08-07T15:02:37.285Z,32.49
2022-08-07T15:05:23.598Z,32.10
2022-08-07T15:08:04.772Z,31.61
2022-08-07T15:10:58.848Z,32.16
2022-08-07T15:13:41.616Z,31.84
2022-08-07T15:22:33.708Z,30.92
2022-08-07T15:25:36.872Z,30.56
2022-08-07T15:28:34.137Z,30.49
2022-08-07T15:34:28.542Z,30.37
2022-08-07T15:37:28.299Z,31.40
2022-08-07T15:40:11.526Z,31.78
2022-08-07T15:42:55.952Z,31.74
2022-08-07T15:45:55.716Z,31.75
2022-08-07T15:54:49.651Z,32.47
2022-08-07T15:57:48.155Z,31.56
2022-08-07T16:00:33.518Z,31.00
2022-08-07T16:03:47.136Z,31.92
2022-08-07T16:06:36.321Z,31.39
2022-08-07T16:09:42.848Z,30.82
2022-08-07T16:13:04.754Z,30.03
2022-08-07T16:16:42.990Z,29.03
2022-08-07T16:19:59.238Z,28.79
2022-08-07T16:22:55.494Z,29.37
2022-08-07T16:26:09.791Z,28.32
2022-08-07T16:30:09.541Z,28.89
2022-08-07T16:32:54.565Z,28.20
2022-08-07T16:35:56.759Z,28.07
2022-08-07T16:39:02.476Z,27.28
2022-08-07T16:41:57.804Z,30.43
2022-08-07T16:45:30.978Z,31.07
2022-08-07T16:48:34.493Z,31.65
2022-08-07T16:52:51.072Z,32.89
2022-08-07T16:55:47.519Z,32.17
2022-08-07T16:59:10.173Z,34.36
2022-08-07T17:01:56.606Z,33.07
2022-08-07T17:04:51.133Z,32.25
2022-08-07T17:08:01.814Z,31.09
2022-08-07T17:11:18.899Z,31.13
2022-08-07T17:14:19.591Z,31.61
2022-08-07T17:17:01.067Z,32.29
2022-08-07T17:20:01.549Z,34.60
2022-08-07T17:23:00.084Z,35.85
2022-08-07T17:26:35.831Z,36.75
2022-08-07T17:30:14.245Z,37.84
2022-08-07T17:32:59.095Z,39.07
2022-08-07T17:35:57.547Z,39.69
2022-08-07T17:38:37.359Z,39.25
2022-08-07T17:42:02.616Z,39.13
2022-08-07T17:44:50.584Z,40.46
2022-08-07T17:47:43.876Z,40.11
2022-08-07T17:50:42.479Z,41.62
2022-08-07T17:54:02.100Z,39.58
2022-08-07T17:56:49.875Z,42.08
2022-08-07T18:00:13.107Z,40.58
2022-08-07T18:03:26.629Z,41.58
2022-08-07T18:06:16.596Z,42.44
2022-08-07T18:10:05.292Z,40.97
2022-08-07T18:13:09.594Z,42.23
2022-08-07T18:16:34.485Z,41.91
2022-08-07T18:21:06.591Z,41.58
2022-08-07T18:22:55.192Z,43.66
2022-08-07T18:25:39.243Z,44.73
2022-08-07T18:28:34.219Z,43.28
2022-08-07T18:32:04.702Z,44.04
2022-08-07T18:52:44.602Z,40.48
2022-08-07T18:55:41.992Z,40.42
2022-08-07T18:58:34.909Z,40.61
2022-08-07T19:02:18.037Z,40.36
2022-08-07T19:06:02.865Z,40.75
2022-08-07T19:09:09.571Z,41.43
2022-08-07T19:12:57.844Z,40.91
2022-08-07T19:16:04.376Z,41.64
2022-08-07T19:19:12.976Z,42.10
2022-08-07T19:22:04.480Z,41.52
2022-08-07T19:24:50.765Z,41.37
2022-08-07T19:28:58.035Z,41.51
2022-08-07T19:31:03.996Z,41.50
2022-08-07T19:33:43.725Z,43.14
2022-08-07T19:36:52.216Z,42.68
2022-08-07T19:39:56.877Z,42.71
2022-08-07T19:42:40.533Z,42.82
2022-08-07T19:46:04.732Z,42.79
2022-08-07T19:48:53.788Z,43.94
2022-08-07T19:51:52.637Z,44.17
2022-08-07T19:54:45.039Z,44.76
2022-08-07T19:58:04.310Z,45.41
2022-08-07T20:00:57.120Z,45.57
2022-08-07T20:03:59.450Z,45.87
2022-08-07T20:06:46.685Z,46.74
2022-08-07T20:10:37.958Z,45.02
2022-08-07T20:12:34.923Z,46.25
2022-08-07T20:15:22.125Z,46.11
2022-08-07T20:18:14.632Z,47.11
2022-08-07T20:21:20.856Z,47.44
2022-08-07T20:24:08.081Z,47.23
2022-08-07T20:26:51.942Z,47.34
2022-08-07T20:29:48.243Z,46.73
2022-08-07T20:32:40.302Z,46.40
2022-08-07T20:35:26.479Z,46.72
2022-08-07T20:38:01.756Z,46.51
2022-08-07T20:40:54.501Z,47.13
2022-08-07T20:43:47.732Z,46.54
2022-08-07T20:46:44.075Z,46.93
2022-08-07T20:50:00.834Z,47.25
2022-08-07T20:52:50.504Z,47.84
2022-08-07T20:55:35.815Z,47.09
2022-08-07T20:58:19.562Z,47.16
2022-08-07T21:01:19.858Z,48.01
2022-08-07T21:04:21.873Z,47.85
2022-08-07T21:07:14.294Z,48.71
2022-08-07T21:10:00.735Z,48.92
2022-08-07T21:12:43.016Z,48.92
2022-08-07T21:15:47.844Z,50.26
2022-08-07T21:18:46.364Z,50.69
2022-08-07T21:21:56.786Z,51.58
2022-08-07T21:24:50.010Z,52.92
2022-08-07T21:27:46.767Z,53.78
2022-08-07T21:30:31.810Z,54.01
2022-08-07T21:33:52.683Z,54.71
2022-08-07T21:37:13.747Z,54.69
2022-08-07T21:40:07.339Z,54.83
2022-08-07T21:42:53.003Z,55.68
2022-08-07T21:46:10.050Z,56.54
2022-08-07T21:49:21.218Z,57.62
2022-08-07T21:52:16.491Z,58.73
2022-08-07T21:55:14.636Z,59.72
2022-08-07T21:58:53.279Z,59.23
2022-08-07T22:02:10.769Z,60.52
2022-08-07T22:04:54.278Z,60.55
2022-08-07T22:07:58.406Z,61.57
2022-08-07T22:10:42.189Z,61.62
2022-08-07T22:13:24.019Z,63.05
2022-08-07T22:16:45.560Z,62.87
2022-08-07T22:19:31.377Z,62.81
2022-08-07T22:22:27.896Z,63.01
2022-08-07T22:25:26.365Z,61.71
2022-08-07T22:28:31.098Z,61.86
2022-08-07T22:31:55.932Z,62.12
2022-08-07T22:34:55.955Z,61.94
2022-08-07T22:38:05.369Z,60.80
2022-08-07T22:42:03.723Z,62.19
2022-08-07T22:44:35.888Z,62.27
2022-08-07T22:47:58.702Z,62.35
2022-08-07T22:51:15.203Z,63.01
2022-08-07T22:54:14.924Z,63.52
2022-08-07T22:57:25.913Z,64.57
2022-08-07T23:00:12.933Z,64.73
2022-08-07T23:03:09.930Z,64.55
2022-08-07T23:06:14.667Z,65.39
2022-08-07T23:08:58.658Z,66.46
2022-08-07T23:12:34.275Z,66.52
2022-08-07T23:16:06.128Z,66.65
2022-08-07T23:19:15.551Z,67.15
2022-08-07T23:22:21.676Z,67.95
2022-08-07T23:25:29.511Z,67.71
2022-08-07T23:28:29.084Z,68.05
2022-08-07T23:31:06.461Z,67.92
2022-08-07T23:34:23.925Z,67.67
2022-08-07T23:37:20.429Z,67.52
2022-08-07T23:40:29.367Z,68.24
2022-08-07T23:43:17.457Z,68.89
2022-08-07T23:46:11.798Z,69.19
2022-08-07T23:49:24.812Z,68.90
2022-08-07T23:53:06.291Z,69.89
2022-08-07T23:56:21.984Z,71.45
