createdAt,value
2022-08-16T00:07:35.930Z,7.50
2022-08-16T00:17:56.838Z,7.40
2022-08-16T00:28:01.702Z,8.23
2022-08-16T00:38:40.842Z,8.93
2022-08-16T00:48:44.024Z,8.18
2022-08-16T00:58:50.789Z,7.28
2022-08-16T01:08:56.560Z,7.35
2022-08-16T01:19:16.824Z,7.65
2022-08-16T01:29:56.733Z,7.40
2022-08-16T01:39:50.620Z,8.35
2022-08-16T01:50:42.807Z,7.03
2022-08-16T02:00:20.174Z,7.25
2022-08-16T02:10:33.999Z,7.82
2022-08-16T02:20:39.598Z,6.78
2022-08-16T02:30:50.890Z,7.72
2022-08-16T02:40:55.213Z,7.87
2022-08-16T02:51:10.495Z,12.70
2022-08-16T03:01:25.324Z,9.07
2022-08-16T03:11:41.149Z,7.87
2022-08-16T03:21:44.320Z,8.43
2022-08-16T03:31:51.649Z,8.30
2022-08-16T03:41:59.224Z,8.50
2022-08-16T03:52:05.666Z,9.05
2022-08-16T04:02:21.969Z,9.10
2022-08-16T04:12:53.823Z,10.07
2022-08-16T04:22:50.484Z,6.60
2022-08-16T04:32:55.767Z,8.70
2022-08-16T04:43:00.655Z,8.98
2022-08-16T04:53:05.418Z,10.00
2022-08-16T05:03:12.586Z,10.63
2022-08-16T05:13:19.078Z,8.55
2022-08-16T05:23:22.937Z,8.43
2022-08-16T05:33:28.151Z,9.45
2022-08-16T05:43:32.233Z,6.53
2022-08-16T05:53:48.362Z,8.90
2022-08-16T06:03:53.176Z,9.15
2022-08-16T06:14:01.167Z,7.93
2022-08-16T06:24:54.815Z,6.35
2022-08-16T06:34:54.850Z,7.47
2022-08-16T06:44:53.785Z,6.82
2022-08-16T06:54:58.355Z,7.82
2022-08-16T07:05:01.853Z,6.78
2022-08-16T07:15:08.517Z,6.07
2022-08-16T07:25:20.517Z,9.55
2022-08-16T07:35:28.016Z,6.43
2022-08-16T07:45:33.583Z,8.95
2022-08-16T07:55:45.951Z,5.90
2022-08-16T08:05:51.507Z,6.90
2022-08-16T08:15:57.080Z,8.30
2022-08-16T08:26:00.294Z,8.00
2022-08-16T08:36:11.540Z,6.97
2022-08-16T08:46:25.965Z,5.10
2022-08-16T08:56:35.059Z,4.15
2022-08-16T09:06:43.064Z,5.07
2022-08-16T09:17:01.066Z,4.17
2022-08-16T09:27:09.008Z,5.62
2022-08-16T09:37:19.933Z,4.82
2022-08-16T09:47:56.205Z,4.93
2022-08-16T09:58:03.293Z,3.78
2022-08-16T10:08:26.069Z,5.95
2022-08-16T10:19:00.610Z,5.22
2022-08-16T10:28:56.653Z,5.28
2022-08-16T10:39:02.056Z,6.05
2022-08-16T10:49:05.858Z,5.70
2022-08-16T11:09:43.770Z,4.53
2022-08-16T11:30:19.725Z,5.57
2022-08-16T11:40:32.466Z,6.68
2022-08-16T11:50:36.851Z,4.95
2022-08-16T12:00:51.971Z,4.20
2022-08-16T12:10:59.444Z,5.15
2022-08-16T12:21:07.174Z,4.03
2022-08-16T12:31:13.415Z,4.23
2022-08-16T12:41:24.531Z,5.40
2022-08-16T12:51:57.684Z,4.00
2022-08-16T13:01:59.424Z,5.43
2022-08-16T13:12:15.609Z,4.65
2022-08-16T13:22:20.936Z,3.90
2022-08-16T13:32:39.468Z,5.30
2022-08-16T13:42:45.873Z,3.80
2022-08-16T13:52:49.870Z,4.20
2022-08-16T14:02:58.845Z,5.32
2022-08-16T14:13:02.776Z,5.20
2022-08-16T14:23:08.030Z,6.12
2022-08-16T14:33:11.753Z,7.15
2022-08-16T14:43:16.423Z,5.82
2022-08-16T14:53:21.113Z,4.50
2022-08-16T15:03:25.981Z,5.90
2022-08-16T15:13:29.860Z,10.52
2022-08-16T15:23:34.573Z,6.07
2022-08-16T15:33:50.762Z,5.03
2022-08-16T15:44:05.255Z,6.50
2022-08-16T15:54:29.939Z,4.87
2022-08-16T16:04:35.060Z,5.55
2022-08-16T16:14:38.657Z,9.38
2022-08-16T16:24:44.518Z,8.07
2022-08-16T16:34:47.735Z,6.80
2022-08-16T16:44:55.365Z,7.35
2022-08-16T16:55:02.247Z,8.32
2022-08-16T17:05:09.952Z,9.07
2022-08-16T17:15:14.875Z,9.93
2022-08-16T17:25:21.292Z,9.90
2022-08-16T17:35:34.352Z,9.13
2022-08-16T17:45:40.211Z,8.93
2022-08-16T17:55:46.623Z,8.10
2022-08-16T18:05:53.068Z,8.57
2022-08-16T18:15:56.723Z,7.78
2022-08-16T18:26:02.418Z,6.85
2022-08-16T18:36:06.896Z,6.78
2022-08-16T18:46:25.900Z,6.80
2022-08-16T18:56:54.346Z,9.95
2022-08-16T19:06:54.460Z,7.70
2022-08-16T19:16:57.648Z,8.88
2022-08-16T19:27:02.521Z,7.60
2022-08-16T19:37:07.367Z,9.95
2022-08-16T19:47:14.250Z,7.35
2022-08-16T19:57:18.217Z,8.70
2022-08-16T20:07:23.133Z,9.70
2022-08-16T20:17:36.186Z,8.23
2022-08-16T20:27:42.092Z,6.62
2022-08-16T20:37:47.457Z,8.45
2022-08-16T20:47:52.977Z,9.13
2022-08-16T20:57:57.204Z,8.10
2022-08-16T21:08:46.524Z,8.23
2022-08-16T21:18:29.191Z,7.85
2022-08-16T21:28:39.402Z,8.30
2022-08-16T21:38:45.440Z,7.95
2022-08-16T21:48:49.933Z,7.90
2022-08-16T21:58:53.740Z,8.00
2022-08-16T22:08:58.441Z,8.80
2022-08-16T22:19:02.063Z,8.25
2022-08-16T22:29:08.576Z,7.60
2022-08-16T22:39:13.794Z,8.57
2022-08-16T22:49:18.292Z,8.05
2022-08-16T22:59:21.576Z,8.70
2022-08-16T23:09:26.214Z,8.65
2022-08-16T23:19:29.599Z,8.50
2022-08-16T23:29:34.083Z,7.45
2022-08-16T23:39:37.354Z,8.93
2022-08-16T23:49:57.199Z,7.32
