createdAt,value
2022-09-28T00:00:33.286Z,77.99
2022-09-28T00:02:37.283Z,76.49
2022-09-28T00:04:40.002Z,76.19
2022-09-28T00:06:42.552Z,75.91
2022-09-28T00:08:45.462Z,75.31
2022-09-28T00:10:55.878Z,75.97
2022-09-28T00:13:00.625Z,75.50
2022-09-28T00:15:03.424Z,75.88
2022-09-28T00:17:05.963Z,76.21
2022-09-28T00:19:10.639Z,75.73
2022-09-28T00:21:15.522Z,76.14
2022-09-28T00:23:18.057Z,76.50
2022-09-28T00:25:22.034Z,76.03
2022-09-28T00:27:24.700Z,76.76
2022-09-28T00:29:29.417Z,76.91
2022-09-28T00:31:33.978Z,76.27
2022-09-28T00:33:36.535Z,77.25
2022-09-28T00:35:40.778Z,77.30
2022-09-28T00:37:43.368Z,77.27
2022-09-28T00:39:46.933Z,77.58
2022-09-28T00:41:49.815Z,78.19
2022-09-28T00:43:53.102Z,78.95
2022-09-28T00:45:59.918Z,79.46
2022-09-28T00:48:02.620Z,79.35
2022-09-28T00:50:09.908Z,78.11
2022-09-28T00:52:19.923Z,77.15
2022-09-28T00:54:23.325Z,78.16
2022-09-28T00:56:29.033Z,78.74
2022-09-28T00:58:34.626Z,78.46
2022-09-28T01:00:37.318Z,77.61
2022-09-28T01:02:40.040Z,76.32
2022-09-28T01:04:42.620Z,76.53
2022-09-28T01:06:47.852Z,76.67
2022-09-28T01:08:55.491Z,77.22
2022-09-28T01:10:58.600Z,76.76
2022-09-28T01:13:01.141Z,77.69
2022-09-28T01:15:05.553Z,78.03
2022-09-28T01:17:14.696Z,78.01
2022-09-28T01:19:33.170Z,78.96
2022-09-28T01:21:43.067Z,79.37
2022-09-28T01:24:15.173Z,79.62
2022-09-28T01:26:47.559Z,80.21
2022-09-28T01:28:54.073Z,80.21
2022-09-28T01:31:06.682Z,80.56
2022-09-28T01:33:13.792Z,79.25
2022-09-28T01:35:19.492Z,78.65
2022-09-28T01:37:25.623Z,76.76
2022-09-28T01:39:34.353Z,77.02
2022-09-28T01:41:41.037Z,77.72
2022-09-28T01:43:49.322Z,77.77
2022-09-28T01:45:55.696Z,77.37
2022-09-28T01:48:03.035Z,78.03
2022-09-28T01:50:10.715Z,77.08
2022-09-28T01:52:19.301Z,76.93
2022-09-28T01:54:28.608Z,76.87
2022-09-28T01:56:36.087Z,76.12
2022-09-28T01:58:46.232Z,76.09
2022-09-28T02:00:53.708Z,76.93
2022-09-28T02:03:02.845Z,76.79
2022-09-28T02:05:11.304Z,76.91
2022-09-28T02:07:19.102Z,77.75
2022-09-28T02:09:30.492Z,75.73
2022-09-28T02:11:37.372Z,76.46
2022-09-28T02:13:44.669Z,75.75
2022-09-28T02:15:52.793Z,76.30
2022-09-28T02:17:55.761Z,77.32
2022-09-28T02:19:58.362Z,78.06
2022-09-28T02:22:09.304Z,76.05
2022-09-28T02:24:21.410Z,75.76
2022-09-28T02:26:30.549Z,76.16
2022-09-28T02:28:33.213Z,75.38
2022-09-28T02:30:42.340Z,75.25
2022-09-28T02:32:49.635Z,75.95
2022-09-28T02:34:52.187Z,75.26
2022-09-28T02:36:54.795Z,75.88
2022-09-28T02:38:58.914Z,75.79
2022-09-28T02:41:06.880Z,76.12
2022-09-28T02:43:20.332Z,76.08
2022-09-28T02:45:35.068Z,74.68
2022-09-28T02:47:56.411Z,75.30
2022-09-28T02:50:12.005Z,74.48
2022-09-28T02:52:37.721Z,75.25
2022-09-28T02:55:10.907Z,74.74
2022-09-28T02:57:27.779Z,75.04
2022-09-28T02:59:47.614Z,75.84
2022-09-28T03:01:57.361Z,76.41
2022-09-28T03:04:09.984Z,74.66
2022-09-28T03:06:22.872Z,75.25
2022-09-28T03:08:30.469Z,75.82
2022-09-28T03:10:39.076Z,76.15
2022-09-28T03:12:44.305Z,74.37
2022-09-28T03:14:47.002Z,73.73
2022-09-28T03:16:49.574Z,74.29
2022-09-28T03:18:52.109Z,75.10
2022-09-28T03:20:56.695Z,75.86
2022-09-28T03:23:23.912Z,76.00
2022-09-28T03:25:21.876Z,76.79
2022-09-28T03:27:24.454Z,77.79
2022-09-28T03:29:27.036Z,78.83
2022-09-28T03:31:29.827Z,79.02
2022-09-28T03:33:32.445Z,79.57
2022-09-28T03:35:35.059Z,80.06
2022-09-28T03:37:39.109Z,80.74
2022-09-28T03:39:41.685Z,80.58
2022-09-28T03:41:44.248Z,80.29
2022-09-28T03:43:46.892Z,78.98
2022-09-28T03:45:54.133Z,79.16
2022-09-28T03:47:56.912Z,79.94
2022-09-28T03:49:59.423Z,80.36
2022-09-28T03:52:02.433Z,80.88
2022-09-28T03:54:06.682Z,80.78
2022-09-28T03:56:12.560Z,80.71
2022-09-28T03:58:15.107Z,81.56
2022-09-28T04:00:17.945Z,82.10
2022-09-28T04:02:20.556Z,82.31
2022-09-28T04:04:23.289Z,81.17
2022-09-28T04:06:25.933Z,81.28
2022-09-28T04:08:29.416Z,80.55
2022-09-28T04:10:33.332Z,80.79
2022-09-28T04:12:35.928Z,81.69
2022-09-28T04:14:38.673Z,81.44
2022-09-28T04:16:41.290Z,81.98
2022-09-28T04:18:43.907Z,81.37
2022-09-28T04:20:48.025Z,82.06
2022-09-28T04:22:50.569Z,81.57
2022-09-28T04:24:53.114Z,81.73
2022-09-28T04:27:17.408Z,82.08
2022-09-28T04:29:19.507Z,81.89
2022-09-28T04:31:25.380Z,82.01
2022-09-28T04:33:27.969Z,82.16
2022-09-28T04:35:30.534Z,82.23
2022-09-28T04:37:33.738Z,81.84
2022-09-28T04:39:36.299Z,81.66
2022-09-28T04:41:38.953Z,81.56
2022-09-28T04:43:42.925Z,80.87
2022-09-28T04:45:45.470Z,80.97
2022-09-28T04:47:48.014Z,81.28
2022-09-28T04:49:50.557Z,81.95
2022-09-28T04:51:53.072Z,82.00
2022-09-28T04:53:56.374Z,82.03
2022-09-28T04:56:00.430Z,81.56
2022-09-28T04:58:05.323Z,81.82
2022-09-28T05:00:11.067Z,82.45
2022-09-28T05:02:15.102Z,82.22
2022-09-28T05:04:20.266Z,81.49
2022-09-28T05:06:27.949Z,82.30
2022-09-28T05:08:30.574Z,81.93
2022-09-28T05:10:33.160Z,82.66
2022-09-28T05:12:35.699Z,82.39
2022-09-28T05:14:38.348Z,82.91
2022-09-28T05:16:42.286Z,82.59
2022-09-28T05:18:44.937Z,82.80
2022-09-28T05:20:47.556Z,82.65
2022-09-28T05:22:50.101Z,82.92
2022-09-28T05:24:54.647Z,83.07
2022-09-28T05:26:57.222Z,83.40
2022-09-28T05:28:59.793Z,82.94
2022-09-28T05:31:04.014Z,83.29
2022-09-28T05:33:08.932Z,83.52
2022-09-28T05:35:12.265Z,82.92
2022-09-28T05:37:14.823Z,82.97
2022-09-28T05:39:17.497Z,83.26
2022-09-28T05:41:20.191Z,83.00
2022-09-28T05:43:23.427Z,82.91
2022-09-28T05:45:25.992Z,83.33
2022-09-28T05:47:28.619Z,83.33
2022-09-28T05:49:32.591Z,83.79
2022-09-28T05:51:35.231Z,83.60
2022-09-28T05:53:37.833Z,83.72
2022-09-28T05:55:40.551Z,84.17
2022-09-28T05:57:43.280Z,83.77
2022-09-28T05:59:45.923Z,83.91
2022-09-28T06:01:48.540Z,83.95
2022-09-28T06:03:53.285Z,83.96
2022-09-28T06:05:57.165Z,84.26
2022-09-28T06:08:00.542Z,84.17
2022-09-28T06:10:03.113Z,84.15
2022-09-28T06:12:05.780Z,83.44
2022-09-28T06:14:08.352Z,83.35
2022-09-28T06:16:16.052Z,81.52
2022-09-28T06:18:18.653Z,82.40
2022-09-28T06:20:21.223Z,82.00
2022-09-28T06:22:25.133Z,81.83
2022-09-28T06:24:27.847Z,81.79
2022-09-28T06:26:30.995Z,81.61
2022-09-28T06:28:33.560Z,81.05
2022-09-28T06:30:39.001Z,80.74
2022-09-28T06:32:42.059Z,80.72
2022-09-28T08:38:15.427Z,84.81
2022-09-28T08:40:24.609Z,84.84
2022-09-28T08:42:34.026Z,85.08
2022-09-28T08:46:54.606Z,85.09
2022-09-28T08:49:20.998Z,84.88
2022-09-28T08:51:26.762Z,84.74
2022-09-28T08:53:40.777Z,85.15
2022-09-28T08:55:45.224Z,84.42
2022-09-28T08:57:53.585Z,84.64
2022-09-28T08:59:58.264Z,84.21
2022-09-28T09:02:03.436Z,83.94
2022-09-28T09:04:08.204Z,82.60
2022-09-28T09:06:20.627Z,83.32
2022-09-28T09:08:40.177Z,83.49
2022-09-28T09:10:53.559Z,83.29
2022-09-28T09:13:07.251Z,82.28
2022-09-28T09:15:41.547Z,81.30
2022-09-28T09:17:55.318Z,80.51
2022-09-28T09:20:12.284Z,79.46
2022-09-28T09:22:18.535Z,79.71
2022-09-28T09:24:28.290Z,79.79
2022-09-28T09:26:39.427Z,79.82
2022-09-28T09:29:09.075Z,79.70
2022-09-28T09:31:26.580Z,80.37
2022-09-28T09:33:46.208Z,80.10
2022-09-28T09:36:08.465Z,80.21
2022-09-28T09:38:27.790Z,79.56
2022-09-28T09:40:48.289Z,78.82
2022-09-28T09:43:03.597Z,78.97
2022-09-28T09:45:26.720Z,78.75
2022-09-28T09:47:34.871Z,79.01
2022-09-28T09:49:41.174Z,78.55
2022-09-28T09:51:48.069Z,78.23
2022-09-28T09:53:55.392Z,78.84
2022-09-28T09:56:05.044Z,78.91
2022-09-28T09:58:14.784Z,79.41
2022-09-28T10:00:18.553Z,80.48
2022-09-28T10:02:25.639Z,80.62
2022-09-28T10:04:31.804Z,79.60
2022-09-28T10:06:36.193Z,78.80
2022-09-28T10:08:42.059Z,77.94
2022-09-28T10:10:50.815Z,77.35
2022-09-28T10:12:55.189Z,76.10
2022-09-28T10:14:57.743Z,76.43
2022-09-28T10:17:03.995Z,76.35
2022-09-28T10:19:06.671Z,76.80
2022-09-28T10:21:13.632Z,78.45
2022-09-28T10:23:22.661Z,77.01
2022-09-28T10:25:26.060Z,74.84
2022-09-28T10:27:32.093Z,73.71
2022-09-28T10:29:43.178Z,74.48
2022-09-28T10:31:48.320Z,74.86
2022-09-28T10:33:54.270Z,72.02
2022-09-28T10:35:57.149Z,72.06
2022-09-28T10:38:04.439Z,72.91
2022-09-28T10:40:34.089Z,74.24
2022-09-28T10:42:37.108Z,74.28
2022-09-28T10:44:55.790Z,73.38
2022-09-28T10:47:01.017Z,73.36
2022-09-28T10:49:06.560Z,74.05
2022-09-28T10:51:09.196Z,73.12
2022-09-28T10:53:18.135Z,70.77
2022-09-28T10:55:30.538Z,70.64
2022-09-28T10:57:36.616Z,71.14
2022-09-28T10:59:41.982Z,70.04
2022-09-28T11:01:48.226Z,70.93
2022-09-28T11:03:55.994Z,70.93
2022-09-28T11:06:01.702Z,71.16
2022-09-28T11:08:08.398Z,69.39
2022-09-28T11:10:21.256Z,70.17
2022-09-28T11:12:26.144Z,71.04
2022-09-28T11:14:39.606Z,72.41
2022-09-28T11:16:45.977Z,71.84
2022-09-28T11:18:48.635Z,68.92
2022-09-28T11:20:51.189Z,67.54
2022-09-28T11:22:55.637Z,67.74
2022-09-28T11:25:22.115Z,68.90
2022-09-28T11:27:26.512Z,69.57
2022-09-28T11:29:38.028Z,66.66
2022-09-28T11:31:40.639Z,66.08
2022-09-28T11:33:47.510Z,67.20
2022-09-28T11:35:57.170Z,68.35
2022-09-28T11:38:17.326Z,68.10
2022-09-28T11:40:30.506Z,68.93
2022-09-28T11:42:44.297Z,68.57
2022-09-28T11:44:47.954Z,68.47
2022-09-28T11:47:02.697Z,66.82
2022-09-28T11:49:18.444Z,67.40
2022-09-28T11:51:27.199Z,66.97
2022-09-28T11:53:35.990Z,66.91
2022-09-28T11:55:43.807Z,67.95
2022-09-28T11:57:52.036Z,65.74
2022-09-28T12:00:00.313Z,66.08
2022-09-28T12:02:12.918Z,67.03
2022-09-28T12:04:22.298Z,66.74
2022-09-28T12:06:32.255Z,67.37
2022-09-28T12:08:38.026Z,67.17
2022-09-28T12:10:48.472Z,66.61
2022-09-28T12:12:57.665Z,66.70
2022-09-28T12:15:05.890Z,66.45
2022-09-28T12:17:20.141Z,65.35
2022-09-28T12:19:31.830Z,65.55
2022-09-28T12:21:39.582Z,66.00
2022-09-28T12:23:44.406Z,62.80
2022-09-28T12:25:52.947Z,63.52
2022-09-28T12:28:00.301Z,64.65
2022-09-28T12:30:06.344Z,64.20
2022-09-28T12:32:18.279Z,64.08
2022-09-28T12:34:22.340Z,63.53
2022-09-28T12:36:41.910Z,63.74
2022-09-28T12:39:19.001Z,64.20
2022-09-28T12:41:33.582Z,64.24
2022-09-28T12:43:48.129Z,63.90
2022-09-28T12:46:12.982Z,62.55
2022-09-28T12:48:36.273Z,62.59
2022-09-28T12:50:56.879Z,60.98
2022-09-28T12:53:20.679Z,60.07
2022-09-28T12:55:33.905Z,61.07
2022-09-28T12:57:44.947Z,60.58
2022-09-28T13:00:00.704Z,60.95
2022-09-28T13:02:37.541Z,62.00
2022-09-28T13:04:57.152Z,62.11
2022-09-28T13:07:06.089Z,61.43
2022-09-28T13:09:21.841Z,62.49
2022-09-28T13:11:33.768Z,62.75
2022-09-28T13:13:42.052Z,62.12
2022-09-28T13:15:51.030Z,62.25
2022-09-28T13:18:02.045Z,62.19
2022-09-28T13:20:13.680Z,62.11
2022-09-28T13:22:29.095Z,61.67
2022-09-28T13:24:38.190Z,60.73
2022-09-28T13:26:45.780Z,61.41
2022-09-28T13:28:51.334Z,62.65
2022-09-28T13:30:56.362Z,62.81
2022-09-28T13:33:02.390Z,61.76
2022-09-28T13:35:06.352Z,62.15
2022-09-28T13:37:19.870Z,61.05
2022-09-28T13:39:38.570Z,62.09
2022-09-28T13:41:50.617Z,59.98
2022-09-28T13:44:16.496Z,57.67
2022-09-28T13:46:28.369Z,57.58
2022-09-28T13:48:46.031Z,58.18
2022-09-28T13:51:12.978Z,57.47
2022-09-28T13:53:24.292Z,57.59
2022-09-28T13:55:37.223Z,57.63
2022-09-28T13:57:47.110Z,56.77
2022-09-28T14:00:02.465Z,57.59
2022-09-28T14:02:23.809Z,56.84
2022-09-28T14:04:53.808Z,56.06
2022-09-28T14:06:57.978Z,57.11
2022-09-28T14:09:25.715Z,56.57
2022-09-28T14:11:56.532Z,55.91
2022-09-28T14:14:00.659Z,56.69
2022-09-28T14:16:21.880Z,57.08
2022-09-28T14:18:31.194Z,56.41
2022-09-28T14:20:36.345Z,56.63
2022-09-28T14:22:50.194Z,56.78
2022-09-28T14:25:09.672Z,54.66
2022-09-28T14:27:41.848Z,55.70
2022-09-28T14:29:45.550Z,56.67
2022-09-28T14:31:48.175Z,56.90
2022-09-28T14:33:57.821Z,57.32
2022-09-28T14:36:04.629Z,57.51
2022-09-28T14:38:32.697Z,57.78
2022-09-28T14:41:13.671Z,57.96
2022-09-28T14:43:28.015Z,57.67
2022-09-28T14:45:38.452Z,56.32
2022-09-28T14:47:43.351Z,56.35
2022-09-28T14:49:48.890Z,56.70
2022-09-28T14:52:05.577Z,56.22
2022-09-28T14:54:18.154Z,56.82
2022-09-28T14:56:20.973Z,57.10
2022-09-28T14:58:28.768Z,57.65
2022-09-28T15:00:31.997Z,58.44
2022-09-28T15:02:38.420Z,56.94
2022-09-28T15:04:44.398Z,56.26
2022-09-28T15:06:48.192Z,55.55
2022-09-28T15:08:50.921Z,55.85
2022-09-28T15:10:53.563Z,57.40
2022-09-28T15:12:57.210Z,57.63
2022-09-28T15:15:03.613Z,56.81
2022-09-28T15:17:10.626Z,56.55
2022-09-28T15:19:27.371Z,57.35
2022-09-28T15:21:37.553Z,57.51
2022-09-28T15:23:42.875Z,57.07
2022-09-28T15:25:52.820Z,56.87
2022-09-28T15:27:57.400Z,57.72
2022-09-28T15:30:02.957Z,57.82
2022-09-28T15:32:05.525Z,57.75
2022-09-28T15:34:44.408Z,57.78
2022-09-28T15:36:47.830Z,58.03
2022-09-28T15:38:56.927Z,57.66
2022-09-28T15:41:02.750Z,58.64
2022-09-28T15:43:21.531Z,59.80
2022-09-28T15:45:28.630Z,61.06
2022-09-28T15:47:32.919Z,61.95
2022-09-28T15:49:41.133Z,63.35
2022-09-28T15:51:52.117Z,63.31
2022-09-28T15:53:58.884Z,63.83
2022-09-28T15:56:10.101Z,63.96
2022-09-28T15:58:18.654Z,63.78
2022-09-28T16:00:28.475Z,64.24
2022-09-28T16:02:31.350Z,64.65
2022-09-28T16:04:38.216Z,65.10
2022-09-28T16:06:41.869Z,64.52
2022-09-28T16:08:45.279Z,64.18
2022-09-28T16:11:10.833Z,63.66
2022-09-28T16:13:17.836Z,63.90
2022-09-28T16:15:22.636Z,64.49
2022-09-28T16:17:32.652Z,64.92
2022-09-28T16:19:39.331Z,65.85
2022-09-28T16:21:46.358Z,65.34
2022-09-28T16:23:52.677Z,64.98
2022-09-28T16:25:58.720Z,65.48
2022-09-28T16:28:01.701Z,65.56
2022-09-28T16:30:17.189Z,66.15
2022-09-28T16:32:38.183Z,65.48
2022-09-28T16:34:40.719Z,65.64
2022-09-28T16:36:45.460Z,65.76
2022-09-28T16:38:48.954Z,65.74
2022-09-28T16:40:53.781Z,64.20
2022-09-28T16:42:59.783Z,63.91
2022-09-28T16:45:05.190Z,63.53
2022-09-28T16:47:07.715Z,62.85
2022-09-28T16:49:18.487Z,63.48
2022-09-28T16:51:22.872Z,62.86
2022-09-28T16:53:43.517Z,64.30
2022-09-28T16:55:47.750Z,64.97
2022-09-28T16:57:50.490Z,63.78
2022-09-28T16:59:53.113Z,64.83
2022-09-28T17:01:56.596Z,65.61
2022-09-28T17:03:59.333Z,65.80
2022-09-28T17:06:06.088Z,65.79
2022-09-28T17:08:14.617Z,66.35
2022-09-28T17:10:19.195Z,65.61
2022-09-28T17:12:24.639Z,66.10
2022-09-28T17:14:27.468Z,67.22
2022-09-28T17:18:55.532Z,67.32
2022-09-28T17:20:59.398Z,67.43
2022-09-28T17:23:03.362Z,67.97
2022-09-28T17:25:09.056Z,67.00
2022-09-28T17:27:19.698Z,67.63
2022-09-28T17:29:23.589Z,68.70
2022-09-28T17:31:26.698Z,68.19
2022-09-28T17:33:29.751Z,68.04
2022-09-28T17:35:34.148Z,68.23
2022-09-28T17:37:41.123Z,68.05
2022-09-28T17:39:44.996Z,68.08
2022-09-28T17:41:47.877Z,68.24
2022-09-28T17:43:50.615Z,68.07
2022-09-28T17:45:53.212Z,68.54
2022-09-28T17:47:57.238Z,68.85
2022-09-28T17:49:59.779Z,68.41
2022-09-28T17:52:04.002Z,68.27
2022-09-28T17:54:08.012Z,68.24
2022-09-28T17:56:12.080Z,68.80
2022-09-28T17:58:17.554Z,69.25
2022-09-28T18:00:20.352Z,68.84
2022-09-28T18:02:23.708Z,68.84
2022-09-28T18:04:50.371Z,68.32
2022-09-28T18:06:48.867Z,68.27
2022-09-28T18:08:51.447Z,68.43
2022-09-28T18:10:54.646Z,68.69
2022-09-28T18:12:58.523Z,68.16
2022-09-28T18:15:01.137Z,68.33
2022-09-28T18:17:03.787Z,68.83
2022-09-28T18:19:06.321Z,68.78
2022-09-28T18:21:09.225Z,69.10
2022-09-28T19:47:19.899Z,72.39
2022-09-28T19:49:23.674Z,72.56
2022-09-28T19:51:28.249Z,72.68
2022-09-28T19:53:33.214Z,72.85
2022-09-28T19:55:36.902Z,72.53
2022-09-28T19:59:13.604Z,72.66
2022-09-28T20:01:16.227Z,73.05
2022-09-28T20:03:21.953Z,72.58
2022-09-28T20:05:24.523Z,72.43
2022-09-28T20:07:27.747Z,72.36
2022-09-28T20:09:30.404Z,72.55
2022-09-28T20:11:33.617Z,71.62
2022-09-28T20:13:38.122Z,72.60
2022-09-28T20:15:42.228Z,72.56
2022-09-28T20:17:44.811Z,72.85
2022-09-28T20:19:47.899Z,73.35
2022-09-28T20:21:50.968Z,72.50
2022-09-28T20:23:56.236Z,72.63
2022-09-28T20:25:58.942Z,73.20
2022-09-28T20:28:02.152Z,72.68
2022-09-28T20:30:05.304Z,72.69
2022-09-28T20:32:09.205Z,73.39
2022-09-28T20:34:13.037Z,73.07
2022-09-28T20:36:17.294Z,73.46
2022-09-28T20:38:20.031Z,73.95
2022-09-28T20:40:22.783Z,74.20
2022-09-28T20:42:25.442Z,73.97
2022-09-28T20:44:28.326Z,73.71
2022-09-28T20:46:31.010Z,73.75
2022-09-28T20:48:35.388Z,74.16
2022-09-28T20:50:37.947Z,74.17
2022-09-28T20:52:40.550Z,73.79
2022-09-28T20:54:43.136Z,73.84
2022-09-28T20:56:47.961Z,73.75
2022-09-28T20:58:51.172Z,74.05
2022-09-28T21:00:53.928Z,73.71
2022-09-28T21:02:56.521Z,74.05
2022-09-28T21:05:00.833Z,73.95
2022-09-28T21:07:03.414Z,73.96
2022-09-28T21:09:07.301Z,74.27
2022-09-28T21:11:09.840Z,74.26
2022-09-28T21:13:12.424Z,74.13
2022-09-28T21:15:15.038Z,74.02
2022-09-28T21:17:17.682Z,74.35
2022-09-28T21:19:22.345Z,74.09
2022-09-28T21:21:27.378Z,73.78
2022-09-28T21:23:30.424Z,74.35
2022-09-28T21:25:33.047Z,73.54
2022-09-28T21:27:35.584Z,73.73
2022-09-28T21:29:38.189Z,73.76
2022-09-28T21:31:42.393Z,73.88
2022-09-28T21:33:45.027Z,73.39
2022-09-28T21:35:47.604Z,73.83
2022-09-28T21:37:51.825Z,73.83
2022-09-28T21:39:54.409Z,74.14
2022-09-28T21:41:57.080Z,73.95
2022-09-28T21:43:59.849Z,73.97
2022-09-28T21:46:02.763Z,73.80
2022-09-28T21:48:05.764Z,73.72
2022-09-28T21:50:09.289Z,73.93
2022-09-28T21:52:11.855Z,73.63
2022-09-28T21:54:15.771Z,72.88
2022-09-28T21:56:18.634Z,73.24
2022-09-28T21:58:23.643Z,72.76
2022-09-28T22:00:26.323Z,72.46
2022-09-28T22:02:29.772Z,72.62
2022-09-28T22:04:32.434Z,72.91
2022-09-28T22:06:35.370Z,72.92
2022-09-28T22:08:38.878Z,72.79
2022-09-28T22:10:43.271Z,73.25
2022-09-28T22:12:45.898Z,73.03
2022-09-28T22:14:48.529Z,74.32
2022-09-28T22:16:51.156Z,74.17
2022-09-28T22:18:54.388Z,74.17
2022-09-28T22:21:00.660Z,74.85
2022-09-28T22:23:03.216Z,75.38
2022-09-28T22:25:06.626Z,75.49
2022-09-28T22:27:10.588Z,75.75
2022-09-28T22:29:13.151Z,76.20
2022-09-28T22:31:16.874Z,76.82
2022-09-28T22:33:19.491Z,77.57
2022-09-28T22:35:22.028Z,78.03
2022-09-28T22:37:28.015Z,78.31
2022-09-28T22:39:34.238Z,78.29
2022-09-28T22:41:39.324Z,77.68
2022-09-28T22:43:43.827Z,77.58
2022-09-28T22:45:46.544Z,76.75
2022-09-28T22:47:49.107Z,76.61
2022-09-28T22:49:51.685Z,76.33
2022-09-28T22:51:54.373Z,75.90
2022-09-28T22:53:57.587Z,76.16
2022-09-28T22:56:01.508Z,76.21
2022-09-28T22:58:04.209Z,76.56
2022-09-28T23:00:09.739Z,76.81
2022-09-28T23:02:12.662Z,76.31
2022-09-28T23:04:15.223Z,76.61
2022-09-28T23:06:20.944Z,76.47
2022-09-28T23:08:24.424Z,76.35
2022-09-28T23:10:27.052Z,76.58
2022-09-28T23:12:30.515Z,75.97
2022-09-28T23:14:33.104Z,76.07
2022-09-28T23:16:37.016Z,76.02
2022-09-28T23:18:41.715Z,75.94
2022-09-28T23:20:44.277Z,75.97
2022-09-28T23:22:47.454Z,75.97
2022-09-28T23:24:50.025Z,76.04
2022-09-28T23:26:52.625Z,76.04
2022-09-28T23:28:55.723Z,75.76
2022-09-28T23:31:09.071Z,75.63
2022-09-28T23:33:17.639Z,75.37
2022-09-28T23:35:20.304Z,75.47
2022-09-28T23:37:22.848Z,75.20
2022-09-28T23:39:25.603Z,76.05
2022-09-28T23:41:28.791Z,75.65
2022-09-28T23:43:31.350Z,75.46
2022-09-28T23:45:34.104Z,75.26
2022-09-28T23:47:38.196Z,75.84
2022-09-28T23:49:42.095Z,75.89
2022-09-28T23:51:44.677Z,75.82
2022-09-28T23:53:47.611Z,75.49
2022-09-28T23:55:50.211Z,75.29
2022-09-28T23:57:55.493Z,75.73
2022-09-28T23:59:58.608Z,75.48
