createdAt,value
2022-09-12T00:02:03.282Z,8.73
2022-09-12T00:04:30.377Z,7.30
2022-09-12T00:06:57.207Z,8.25
2022-09-12T00:09:24.018Z,8.68
2022-09-12T00:11:51.023Z,7.97
2022-09-12T00:14:18.964Z,8.48
2022-09-12T00:16:46.141Z,8.05
2022-09-12T00:19:13.135Z,8.13
2022-09-12T00:21:41.233Z,8.48
2022-09-12T00:24:09.241Z,8.98
2022-09-12T00:26:36.644Z,9.30
2022-09-12T00:29:04.489Z,9.77
2022-09-12T00:31:31.501Z,9.65
2022-09-12T00:34:03.233Z,9.95
2022-09-12T00:36:30.999Z,9.73
2022-09-12T00:38:58.477Z,10.52
2022-09-12T00:41:29.671Z,10.18
2022-09-12T00:43:58.682Z,10.35
2022-09-12T00:46:37.806Z,10.00
2022-09-12T00:49:13.123Z,10.13
2022-09-12T00:51:44.029Z,10.95
2022-09-12T00:54:21.250Z,9.95
2022-09-12T00:56:49.931Z,10.48
2022-09-12T00:59:31.313Z,9.88
2022-09-12T01:01:58.741Z,10.27
2022-09-12T01:04:27.950Z,10.77
2022-09-12T01:06:57.117Z,10.63
2022-09-12T01:09:25.807Z,11.13
2022-09-12T01:11:53.723Z,10.30
2022-09-12T01:14:21.372Z,11.32
2022-09-12T01:16:51.127Z,10.25
2022-09-12T01:19:52.376Z,10.82
2022-09-12T01:22:22.409Z,10.93
2022-09-12T01:25:13.111Z,10.38
2022-09-12T01:27:46.143Z,10.35
2022-09-12T01:30:20.866Z,10.95
2022-09-12T01:33:09.989Z,10.88
2022-09-12T01:35:49.664Z,11.23
2022-09-12T01:38:59.382Z,11.43
2022-09-12T01:41:47.135Z,11.27
2022-09-12T01:44:35.102Z,11.80
2022-09-12T01:47:20.816Z,11.77
2022-09-12T01:50:08.411Z,12.68
2022-09-12T01:52:53.964Z,13.13
2022-09-12T01:56:07.535Z,11.93
2022-09-12T01:58:47.116Z,12.15
2022-09-12T02:01:26.975Z,13.23
2022-09-12T02:04:15.594Z,12.00
2022-09-12T02:07:00.247Z,11.52
2022-09-12T02:09:32.318Z,12.57
2022-09-12T02:12:01.607Z,11.80
2022-09-12T02:14:42.634Z,11.77
2022-09-12T02:17:22.227Z,11.63
2022-09-12T02:19:58.182Z,11.70
2022-09-12T02:22:27.785Z,11.70
2022-09-12T02:24:57.676Z,11.65
2022-09-12T02:27:38.009Z,11.45
2022-09-12T02:30:07.008Z,11.50
2022-09-12T02:32:45.558Z,11.55
2022-09-12T02:35:35.964Z,11.85
2022-09-12T02:38:30.123Z,10.52
2022-09-12T02:40:57.285Z,11.43
2022-09-12T02:43:24.575Z,11.27
2022-09-12T02:45:51.611Z,11.00
2022-09-12T02:48:24.306Z,11.73
2022-09-12T02:50:51.791Z,11.18
2022-09-12T02:53:19.121Z,11.07
2022-09-12T02:55:46.474Z,11.45
2022-09-12T02:58:27.156Z,11.30
2022-09-12T03:01:03.763Z,11.68
2022-09-12T03:04:07.894Z,11.63
2022-09-12T03:06:53.185Z,11.07
2022-09-12T03:09:44.498Z,10.75
2022-09-12T03:12:37.465Z,11.50
2022-09-12T03:15:16.629Z,10.80
2022-09-12T03:18:02.648Z,10.65
2022-09-12T03:20:44.579Z,10.50
2022-09-12T03:23:38.957Z,10.90
2022-09-12T03:26:26.198Z,12.80
2022-09-12T03:28:55.960Z,12.07
2022-09-12T03:31:22.933Z,12.63
2022-09-12T03:33:49.779Z,11.80
2022-09-12T03:36:22.304Z,11.93
2022-09-12T03:38:49.411Z,11.77
2022-09-12T03:41:16.432Z,12.05
2022-09-12T03:43:43.220Z,13.07
2022-09-12T03:46:10.449Z,13.25
2022-09-12T03:48:37.408Z,13.52
2022-09-12T03:51:07.016Z,13.63
2022-09-12T03:53:34.699Z,11.88
2022-09-12T03:56:07.266Z,13.45
2022-09-12T03:58:36.827Z,13.50
2022-09-12T04:01:12.993Z,12.98
2022-09-12T04:03:41.442Z,13.73
2022-09-12T04:06:10.042Z,13.63
2022-09-12T04:08:37.980Z,13.25
2022-09-12T04:11:15.514Z,13.20
2022-09-12T04:13:44.905Z,13.93
2022-09-12T04:16:14.102Z,13.25
2022-09-12T04:18:41.377Z,13.82
2022-09-12T04:21:11.109Z,15.20
2022-09-12T04:23:38.658Z,13.98
2022-09-12T04:26:07.716Z,13.05
2022-09-12T04:28:36.458Z,13.88
2022-09-12T04:31:14.039Z,14.07
2022-09-12T04:33:41.259Z,13.35
2022-09-12T04:36:16.977Z,13.25
2022-09-12T04:38:46.159Z,13.68
2022-09-12T04:41:18.978Z,13.45
2022-09-12T04:43:47.241Z,13.23
2022-09-12T04:46:17.356Z,13.88
2022-09-12T04:48:44.667Z,13.75
2022-09-12T04:51:14.343Z,14.27
2022-09-12T04:53:42.229Z,13.10
2022-09-12T04:56:12.027Z,14.02
2022-09-12T04:58:39.475Z,13.93
2022-09-12T05:01:24.650Z,14.50
2022-09-12T05:03:52.205Z,13.38
2022-09-12T05:06:25.274Z,13.60
2022-09-12T05:08:53.343Z,13.57
2022-09-12T05:11:28.246Z,13.75
2022-09-12T05:14:00.532Z,14.50
2022-09-12T05:16:29.014Z,14.13
2022-09-12T05:18:58.680Z,14.57
2022-09-12T05:21:27.131Z,14.80
2022-09-12T05:23:56.123Z,14.48
2022-09-12T05:26:24.477Z,15.20
2022-09-12T05:28:53.342Z,13.63
2022-09-12T05:31:25.609Z,14.95
2022-09-12T05:33:54.625Z,15.20
2022-09-12T05:36:27.706Z,15.30
2022-09-12T05:38:54.936Z,14.93
2022-09-12T05:41:28.099Z,14.10
2022-09-12T05:43:57.185Z,16.75
2022-09-12T05:46:29.888Z,16.20
2022-09-12T05:48:58.470Z,15.18
2022-09-12T05:51:28.400Z,15.57
2022-09-12T05:54:01.229Z,14.80
2022-09-12T05:56:30.845Z,15.30
2022-09-12T05:59:02.101Z,13.82
2022-09-12T06:01:31.036Z,14.35
2022-09-12T06:04:03.144Z,14.07
2022-09-12T06:06:31.268Z,14.40
2022-09-12T06:09:00.418Z,14.00
2022-09-12T06:11:30.182Z,13.70
2022-09-12T06:13:58.549Z,14.00
2022-09-12T06:16:28.234Z,13.40
2022-09-12T06:18:57.479Z,13.38
2022-09-12T06:21:26.810Z,13.57
2022-09-12T06:23:55.699Z,13.07
2022-09-12T06:26:25.831Z,13.68
2022-09-12T06:28:54.657Z,13.70
2022-09-12T06:31:33.279Z,13.88
2022-09-12T06:34:03.765Z,12.95
2022-09-12T06:36:37.834Z,12.82
2022-09-12T06:39:11.259Z,12.95
2022-09-12T06:41:43.507Z,14.75
2022-09-12T06:44:17.156Z,13.10
2022-09-12T06:46:44.637Z,12.73
2022-09-12T06:49:12.452Z,12.80
2022-09-12T06:51:41.895Z,12.95
2022-09-12T06:54:09.785Z,12.05
2022-09-12T06:56:37.767Z,12.35
2022-09-12T06:59:04.749Z,12.20
2022-09-12T07:01:32.670Z,11.40
2022-09-12T07:04:02.593Z,11.60
2022-09-12T07:06:34.997Z,12.05
2022-09-12T07:09:07.046Z,11.80
2022-09-12T07:11:36.716Z,11.35
2022-09-12T07:14:06.221Z,11.65
2022-09-12T07:16:34.684Z,11.95
2022-09-12T07:19:04.030Z,10.18
2022-09-12T07:21:31.309Z,11.48
2022-09-12T07:23:58.812Z,12.15
2022-09-12T07:26:30.642Z,12.10
2022-09-12T07:29:18.649Z,11.10
2022-09-12T07:31:46.475Z,10.35
2022-09-12T07:34:14.028Z,10.80
2022-09-12T07:36:41.019Z,9.98
2022-09-12T07:39:07.860Z,10.05
2022-09-12T07:41:34.965Z,9.00
2022-09-12T07:44:03.303Z,10.27
2022-09-12T07:46:31.485Z,10.50
2022-09-12T07:48:59.942Z,9.93
2022-09-12T07:51:28.788Z,10.48
2022-09-12T07:53:56.565Z,9.05
2022-09-12T07:56:29.373Z,9.43
2022-09-12T07:58:57.811Z,8.80
2022-09-12T08:01:25.145Z,8.45
2022-09-12T08:03:57.454Z,8.07
2022-09-12T08:06:26.083Z,7.63
2022-09-12T08:08:55.926Z,8.63
2022-09-12T08:11:24.936Z,7.88
2022-09-12T08:13:55.707Z,7.45
2022-09-12T08:16:29.716Z,7.65
2022-09-12T08:18:57.004Z,7.15
2022-09-12T08:21:27.357Z,7.95
2022-09-12T08:23:56.597Z,7.50
2022-09-12T08:26:25.287Z,7.30
2022-09-12T08:28:53.268Z,7.30
2022-09-12T08:31:22.352Z,7.57
2022-09-12T08:33:49.585Z,7.20
2022-09-12T08:36:19.972Z,6.65
2022-09-12T08:38:48.750Z,6.72
2022-09-12T08:41:18.918Z,6.30
2022-09-12T08:43:57.840Z,6.80
2022-09-12T08:46:58.464Z,7.10
2022-09-12T08:49:33.979Z,6.10
2022-09-12T08:52:09.913Z,7.15
2022-09-12T08:54:38.038Z,5.88
2022-09-12T08:57:07.094Z,5.75
2022-09-12T08:59:41.818Z,6.90
2022-09-12T09:02:24.577Z,6.93
2022-09-12T09:04:58.605Z,5.80
2022-09-12T09:07:48.116Z,5.65
2022-09-12T09:10:38.809Z,5.03
2022-09-12T09:14:05.219Z,5.63
2022-09-12T09:16:39.548Z,5.68
2022-09-12T09:19:17.599Z,5.90
2022-09-12T09:22:02.969Z,5.72
2022-09-12T09:24:49.919Z,5.53
2022-09-12T09:27:39.501Z,5.53
2022-09-12T09:30:14.322Z,4.80
2022-09-12T09:32:43.027Z,5.72
2022-09-12T09:35:26.311Z,4.88
2022-09-12T09:38:11.423Z,4.50
2022-09-12T09:41:06.646Z,4.85
2022-09-12T09:43:33.888Z,4.80
2022-09-12T09:46:00.937Z,5.50
2022-09-12T09:48:33.668Z,4.63
2022-09-12T09:51:02.581Z,4.65
2022-09-12T09:53:53.981Z,4.75
2022-09-12T09:56:36.712Z,5.70
2022-09-12T09:59:11.931Z,4.82
2022-09-12T10:02:04.135Z,4.70
2022-09-12T10:04:37.978Z,4.43
2022-09-12T10:07:17.949Z,4.22
2022-09-12T10:10:17.846Z,4.00
2022-09-12T10:12:45.032Z,4.38
2022-09-12T10:15:26.604Z,4.40
2022-09-12T10:17:55.839Z,4.38
2022-09-12T10:20:32.107Z,3.45
2022-09-12T10:23:02.300Z,3.00
2022-09-12T10:25:29.363Z,2.95
2022-09-12T10:28:00.424Z,2.92
2022-09-12T10:30:30.695Z,2.50
2022-09-12T10:33:07.456Z,2.55
2022-09-12T10:35:46.037Z,2.70
2022-09-12T10:38:21.608Z,2.22
2022-09-12T10:40:57.527Z,2.28
2022-09-12T10:43:42.579Z,2.05
2022-09-12T10:46:18.375Z,1.80
2022-09-12T10:48:47.728Z,2.13
2022-09-12T10:51:30.510Z,1.40
2022-09-12T10:54:03.718Z,2.00
2022-09-12T10:56:43.259Z,1.85
2022-09-12T10:59:25.929Z,1.90
2022-09-12T11:02:12.511Z,2.28
2022-09-12T11:05:19.491Z,2.08
2022-09-12T11:08:02.425Z,2.20
2022-09-12T11:11:16.059Z,2.50
2022-09-12T11:13:54.589Z,1.95
2022-09-12T11:16:31.041Z,1.80
2022-09-12T11:19:19.353Z,1.50
2022-09-12T11:22:18.746Z,1.95
2022-09-12T11:24:51.813Z,2.20
2022-09-12T11:27:49.601Z,1.67
2022-09-12T11:30:18.383Z,1.73
2022-09-12T11:33:02.483Z,1.80
2022-09-12T11:35:34.679Z,2.00
2022-09-12T11:38:22.847Z,1.90
2022-09-12T11:41:00.155Z,1.20
2022-09-12T11:43:49.012Z,1.55
2022-09-12T11:46:25.770Z,1.20
2022-09-12T11:48:59.156Z,1.67
2022-09-12T11:51:55.998Z,1.25
2022-09-12T11:54:34.321Z,1.27
2022-09-12T11:57:36.323Z,1.50
2022-09-12T12:00:21.913Z,1.98
2022-09-12T12:03:14.093Z,1.30
2022-09-12T12:05:50.336Z,1.27
2022-09-12T12:08:17.894Z,1.50
2022-09-12T12:10:59.879Z,1.50
2022-09-12T12:13:38.781Z,2.05
2022-09-12T12:16:18.285Z,1.00
2022-09-12T12:18:45.657Z,1.52
2022-09-12T12:21:40.327Z,1.17
2022-09-12T12:24:10.035Z,0.95
2022-09-12T12:26:40.848Z,1.10
2022-09-12T12:29:17.760Z,1.23
2022-09-12T12:32:00.076Z,1.20
2022-09-12T12:34:30.649Z,1.50
2022-09-12T12:37:00.183Z,1.05
2022-09-12T12:39:34.394Z,1.45
2022-09-12T12:42:01.989Z,1.33
2022-09-12T12:44:50.205Z,2.03
2022-09-12T12:47:37.860Z,1.42
2022-09-12T12:50:26.794Z,1.45
2022-09-12T12:53:18.000Z,1.40
2022-09-12T12:55:44.840Z,1.50
2022-09-12T12:58:36.434Z,1.25
2022-09-12T13:01:12.635Z,1.10
2022-09-12T13:03:47.288Z,1.42
2022-09-12T13:06:34.175Z,1.27
2022-09-12T13:09:20.023Z,1.40
2022-09-12T13:11:47.303Z,1.38
2022-09-12T13:14:49.935Z,1.23
2022-09-12T13:17:29.286Z,1.00
2022-09-12T13:20:30.878Z,0.85
2022-09-12T13:22:58.500Z,1.30
2022-09-12T13:25:31.938Z,1.00
2022-09-12T13:28:13.611Z,1.20
2022-09-12T13:30:44.789Z,1.27
2022-09-12T13:33:37.451Z,1.20
2022-09-12T13:36:41.079Z,1.17
2022-09-12T13:39:26.654Z,0.90
2022-09-12T13:42:18.295Z,1.20
2022-09-12T13:44:52.980Z,1.10
2022-09-12T13:47:28.192Z,1.20
2022-09-12T13:49:56.052Z,1.23
2022-09-12T13:52:26.908Z,1.25
2022-09-12T13:54:58.310Z,1.02
2022-09-12T13:57:33.554Z,1.15
2022-09-12T14:00:04.954Z,1.05
2022-09-12T14:02:36.815Z,1.30
2022-09-12T14:05:14.673Z,1.27
2022-09-12T14:07:52.616Z,1.00
2022-09-12T14:10:30.388Z,1.20
2022-09-12T14:12:59.782Z,1.48
2022-09-12T14:15:30.284Z,1.20
2022-09-12T14:18:01.615Z,1.30
2022-09-12T14:20:33.657Z,1.20
2022-09-12T14:23:04.000Z,1.13
2022-09-12T14:25:41.362Z,0.93
2022-09-12T14:28:14.082Z,1.15
2022-09-12T14:30:41.080Z,1.20
2022-09-12T14:33:11.029Z,1.23
2022-09-12T14:35:43.762Z,0.90
2022-09-12T14:38:16.830Z,1.20
2022-09-12T14:40:49.200Z,1.13
2022-09-12T14:43:38.570Z,1.08
2022-09-12T14:46:15.013Z,1.30
2022-09-12T14:48:51.563Z,0.90
2022-09-12T14:51:51.185Z,0.70
2022-09-12T14:54:37.413Z,0.95
2022-09-12T14:57:32.053Z,1.08
2022-09-12T15:00:14.599Z,1.10
2022-09-12T15:02:45.753Z,1.05
2022-09-12T15:05:12.537Z,1.20
2022-09-12T15:08:02.681Z,1.10
2022-09-12T15:10:36.630Z,0.70
2022-09-12T15:13:12.151Z,1.05
2022-09-12T15:15:40.780Z,1.38
2022-09-12T15:18:08.569Z,0.75
2022-09-12T15:20:40.934Z,0.90
2022-09-12T15:23:31.195Z,1.00
2022-09-12T15:25:59.915Z,1.20
2022-09-12T15:28:27.315Z,0.98
2022-09-12T15:30:56.200Z,1.10
2022-09-12T15:33:25.237Z,1.20
2022-09-12T15:35:53.121Z,1.20
2022-09-12T15:38:25.657Z,1.10
2022-09-12T15:40:54.804Z,0.80
2022-09-12T15:43:23.612Z,1.00
2022-09-12T15:45:51.836Z,1.10
2022-09-12T15:48:21.093Z,1.17
2022-09-12T15:50:48.551Z,1.50
2022-09-12T15:53:17.445Z,1.17
2022-09-12T15:55:45.223Z,0.98
2022-09-12T15:58:12.508Z,1.00
2022-09-12T16:00:39.513Z,0.95
2022-09-12T16:03:07.125Z,0.82
2022-09-12T16:05:34.420Z,0.98
2022-09-12T16:08:01.544Z,1.10
2022-09-12T16:10:31.773Z,1.10
2022-09-12T16:12:59.789Z,1.40
2022-09-12T16:15:26.894Z,1.00
2022-09-12T16:17:54.018Z,1.33
2022-09-12T16:20:22.792Z,1.17
2022-09-12T16:22:49.764Z,1.05
2022-09-12T16:25:17.592Z,1.33
2022-09-12T16:27:45.289Z,1.45
2022-09-12T16:30:13.329Z,1.52
2022-09-12T16:32:40.617Z,1.30
2022-09-12T16:35:08.436Z,1.20
2022-09-12T16:37:35.666Z,1.30
2022-09-12T16:40:06.022Z,1.50
2022-09-12T16:42:33.119Z,1.30
2022-09-12T16:45:00.003Z,1.17
2022-09-12T16:47:27.212Z,1.20
2022-09-12T16:49:54.350Z,2.05
2022-09-12T16:52:21.428Z,1.40
2022-09-12T16:54:48.252Z,1.70
2022-09-12T16:57:15.376Z,1.40
2022-09-12T16:59:42.527Z,1.55
2022-09-12T17:02:13.429Z,1.80
2022-09-12T17:04:40.928Z,1.65
2022-09-12T17:07:08.603Z,1.85
2022-09-12T17:09:35.827Z,1.73
2022-09-12T17:12:03.134Z,1.90
2022-09-12T17:14:30.120Z,1.75
2022-09-12T17:16:57.157Z,2.00
2022-09-12T17:19:26.830Z,2.90
2022-09-12T17:21:54.598Z,1.98
2022-09-12T17:24:23.126Z,2.05
2022-09-12T17:26:52.394Z,2.00
2022-09-12T17:29:19.851Z,2.05
2022-09-12T17:31:46.990Z,2.10
2022-09-12T17:34:15.229Z,1.90
2022-09-12T17:36:48.507Z,2.15
2022-09-12T17:39:15.798Z,1.77
2022-09-12T17:41:43.176Z,2.40
2022-09-12T17:44:14.029Z,2.33
2022-09-12T17:46:41.180Z,1.67
2022-09-12T17:49:14.025Z,1.85
2022-09-12T17:51:43.602Z,2.13
2022-09-12T17:54:16.285Z,1.63
2022-09-12T17:56:46.041Z,1.48
2022-09-12T17:59:21.939Z,1.92
2022-09-12T18:02:07.917Z,2.40
2022-09-12T18:04:35.717Z,1.75
2022-09-12T18:07:02.635Z,1.52
2022-09-12T18:09:30.755Z,1.33
2022-09-12T18:11:58.801Z,1.40
2022-09-12T18:14:27.775Z,1.60
2022-09-12T18:16:57.263Z,1.70
2022-09-12T18:19:24.770Z,2.10
2022-09-12T18:21:51.872Z,1.95
2022-09-12T18:24:19.206Z,2.05
2022-09-12T18:26:47.187Z,1.90
2022-09-12T18:29:20.122Z,2.08
2022-09-12T18:31:47.218Z,1.98
2022-09-12T18:34:14.662Z,1.95
2022-09-12T18:36:42.889Z,2.33
2022-09-12T18:39:10.789Z,2.22
2022-09-12T18:41:38.037Z,2.53
2022-09-12T18:44:06.246Z,2.60
2022-09-12T18:46:35.025Z,2.58
2022-09-12T18:49:02.421Z,2.72
2022-09-12T18:51:32.997Z,2.20
2022-09-12T18:54:02.942Z,2.53
2022-09-12T18:56:35.292Z,2.72
2022-09-12T18:59:04.231Z,2.40
2022-09-12T19:01:38.479Z,2.58
2022-09-12T19:04:07.834Z,3.20
2022-09-12T19:06:37.516Z,2.90
2022-09-12T19:09:08.026Z,2.90
2022-09-12T19:11:37.064Z,3.08
2022-09-12T19:14:05.450Z,2.90
2022-09-12T19:16:32.984Z,3.15
2022-09-12T19:19:00.173Z,3.53
2022-09-12T19:21:29.905Z,3.47
2022-09-12T19:24:00.089Z,2.80
2022-09-12T19:26:28.802Z,3.00
2022-09-12T19:28:56.777Z,3.08
2022-09-12T19:31:24.596Z,3.50
2022-09-12T19:33:52.642Z,3.10
2022-09-12T19:36:43.924Z,3.08
2022-09-12T19:39:08.901Z,3.33
2022-09-12T19:41:36.831Z,3.30
2022-09-12T19:44:05.207Z,3.40
2022-09-12T19:46:32.291Z,2.97
2022-09-12T19:48:59.315Z,2.83
2022-09-12T19:51:26.618Z,3.38
2022-09-12T19:53:54.207Z,3.00
2022-09-12T19:56:21.934Z,2.75
2022-09-12T19:58:55.307Z,2.78
2022-09-12T20:01:28.817Z,2.95
2022-09-12T20:03:57.582Z,2.72
2022-09-12T20:06:25.579Z,2.88
2022-09-12T20:08:52.586Z,2.97
2022-09-12T20:11:21.699Z,3.38
2022-09-12T20:13:48.789Z,2.75
2022-09-12T20:16:22.136Z,2.75
2022-09-12T20:18:54.525Z,2.92
2022-09-12T20:21:32.078Z,2.30
2022-09-12T20:24:10.758Z,2.53
2022-09-12T20:26:38.519Z,2.63
2022-09-12T20:29:07.247Z,2.80
2022-09-12T20:31:35.072Z,2.50
2022-09-12T20:34:02.418Z,2.80
2022-09-12T20:36:29.375Z,2.80
2022-09-12T20:38:59.945Z,3.10
2022-09-12T20:41:29.564Z,3.28
2022-09-12T20:43:57.214Z,3.40
2022-09-12T20:46:25.880Z,3.42
2022-09-12T20:48:53.388Z,4.15
2022-09-12T20:51:21.126Z,3.53
2022-09-12T20:53:48.656Z,3.33
2022-09-12T20:56:15.891Z,3.55
2022-09-12T20:58:44.409Z,3.25
2022-09-12T21:01:13.724Z,3.05
2022-09-12T21:03:44.907Z,3.50
2022-09-12T21:06:12.960Z,3.45
2022-09-12T21:08:40.440Z,4.32
2022-09-12T21:11:07.660Z,3.30
2022-09-12T21:13:34.717Z,3.47
2022-09-12T21:16:13.906Z,3.42
2022-09-12T21:18:41.308Z,3.30
2022-09-12T21:21:09.894Z,3.30
2022-09-12T21:23:37.038Z,2.58
2022-09-12T21:26:04.799Z,3.10
2022-09-12T21:28:32.030Z,2.97
2022-09-12T21:30:58.993Z,2.80
2022-09-12T21:33:26.066Z,3.15
2022-09-12T21:35:52.879Z,3.70
2022-09-12T21:38:20.741Z,3.00
2022-09-12T21:40:48.441Z,2.72
2022-09-12T21:43:15.662Z,3.40
2022-09-12T21:45:42.746Z,2.88
2022-09-12T21:48:09.693Z,2.55
2022-09-12T21:50:36.567Z,2.50
2022-09-12T21:53:03.605Z,3.35
2022-09-12T21:55:31.199Z,3.00
2022-09-12T21:57:57.995Z,3.28
2022-09-12T22:00:25.957Z,2.97
2022-09-12T22:02:56.293Z,3.45
2022-09-12T22:05:23.769Z,3.10
2022-09-12T22:07:51.217Z,3.30
2022-09-12T22:10:18.405Z,3.60
2022-09-12T22:12:46.452Z,3.10
2022-09-12T22:15:39.035Z,3.50
2022-09-12T22:18:01.167Z,3.33
2022-09-12T22:20:28.092Z,3.40
2022-09-12T22:23:14.041Z,3.00
2022-09-12T22:25:41.152Z,3.47
2022-09-12T22:28:08.728Z,2.83
2022-09-12T22:30:36.017Z,3.55
2022-09-12T22:33:02.980Z,3.20
2022-09-12T22:35:29.856Z,2.95
2022-09-12T22:37:56.715Z,3.20
2022-09-12T22:40:23.804Z,2.88
2022-09-12T22:42:54.080Z,3.58
2022-09-12T22:45:24.546Z,2.78
2022-09-12T22:47:51.440Z,3.47
2022-09-12T22:50:18.269Z,3.47
2022-09-12T22:52:45.266Z,3.30
2022-09-12T22:55:12.137Z,3.45
2022-09-12T22:57:39.745Z,3.60
2022-09-12T23:00:10.492Z,3.28
2022-09-12T23:02:38.298Z,3.22
2022-09-12T23:05:06.150Z,3.22
2022-09-12T23:07:33.661Z,3.13
2022-09-12T23:10:00.661Z,3.35
2022-09-12T23:12:27.580Z,3.75
2022-09-12T23:14:54.999Z,3.50
2022-09-12T23:17:21.950Z,3.35
2022-09-12T23:19:48.833Z,3.70
2022-09-12T23:22:15.821Z,3.60
2022-09-12T23:24:42.771Z,3.60
2022-09-12T23:27:09.832Z,3.35
2022-09-12T23:29:36.801Z,3.30
2022-09-12T23:32:04.579Z,3.33
2022-09-12T23:34:31.410Z,3.65
2022-09-12T23:37:01.318Z,3.42
2022-09-12T23:39:28.377Z,3.65
2022-09-12T23:41:55.768Z,3.22
2022-09-12T23:44:22.919Z,3.85
2022-09-12T23:46:50.061Z,4.03
2022-09-12T23:49:17.015Z,3.75
2022-09-12T23:51:44.836Z,4.18
2022-09-12T23:54:11.705Z,4.63
2022-09-12T23:56:38.617Z,3.90
2022-09-12T23:59:05.741Z,3.95
