createdAt,value
2023-10-19T00:00:22.533Z,100060.78
2023-10-19T00:02:54.160Z,100061.03
2023-10-19T00:05:21.987Z,100045.03
2023-10-19T00:07:58.401Z,100052.94
2023-10-19T00:10:30.197Z,100046.84
2023-10-19T00:13:06.299Z,100030.81
2023-10-19T00:15:41.008Z,100033.66
2023-10-19T00:18:18.120Z,100029.00
2023-10-19T00:20:53.090Z,100024.09
2023-10-19T00:23:32.811Z,100028.69
2023-10-19T00:26:06.784Z,100019.63
2023-10-19T00:28:36.786Z,100020.44
2023-10-19T00:31:09.309Z,100017.41
2023-10-19T00:33:40.250Z,100015.12
2023-10-19T00:36:09.445Z,100019.19
2023-10-19T00:38:48.528Z,100008.06
2023-10-19T00:41:32.679Z,100011.38
2023-10-19T00:44:13.455Z,100006.53
2023-10-19T00:46:44.026Z,100008.25
2023-10-19T00:49:18.942Z,100006.00
2023-10-19T00:51:51.275Z,99999.44
2023-10-19T00:54:53.489Z,99999.81
2023-10-19T00:57:21.615Z,99987.81
2023-10-19T00:59:50.455Z,99986.72
2023-10-19T01:02:18.885Z,99979.66
2023-10-19T01:04:51.520Z,99981.28
2023-10-19T01:07:28.833Z,99975.25
2023-10-19T01:10:01.768Z,99971.88
2023-10-19T01:12:36.391Z,99972.91
2023-10-19T01:15:29.832Z,99971.50
2023-10-19T01:17:59.467Z,99971.37
2023-10-19T01:20:31.668Z,99961.56
2023-10-19T01:23:08.101Z,99967.66
2023-10-19T01:25:55.640Z,99968.19
2023-10-19T01:28:46.524Z,99970.59
2023-10-19T01:31:18.612Z,99958.88
2023-10-19T01:33:47.133Z,99947.72
2023-10-19T01:36:37.051Z,99948.09
2023-10-19T01:39:11.609Z,99932.94
2023-10-19T01:41:42.315Z,99940.31
2023-10-19T01:44:14.397Z,99933.03
2023-10-19T01:46:44.974Z,99922.88
2023-10-19T01:49:13.011Z,99909.78
2023-10-19T01:51:41.367Z,99908.72
2023-10-19T01:54:10.767Z,99918.38
2023-10-19T01:56:39.832Z,99917.75
2023-10-19T01:59:10.047Z,99917.06
2023-10-19T02:01:39.301Z,99906.50
2023-10-19T02:04:10.192Z,99899.59
2023-10-19T02:06:47.284Z,99906.62
2023-10-19T02:09:19.013Z,99896.84
2023-10-19T02:11:48.168Z,99896.19
2023-10-19T02:14:19.801Z,99888.75
2023-10-19T02:16:53.463Z,99889.34
2023-10-19T02:19:22.086Z,99893.44
2023-10-19T02:22:00.877Z,99882.19
2023-10-19T02:24:28.317Z,99873.72
2023-10-19T02:26:58.358Z,99878.28
2023-10-19T02:29:28.716Z,99874.03
2023-10-19T02:31:57.804Z,99862.94
2023-10-19T02:34:25.669Z,99867.16
2023-10-19T02:36:53.086Z,99850.66
2023-10-19T02:39:22.122Z,99844.38
2023-10-19T02:41:50.365Z,99853.25
2023-10-19T02:44:20.283Z,99847.75
2023-10-19T02:47:00.147Z,99858.88
2023-10-19T02:49:30.763Z,99843.03
2023-10-19T02:52:05.681Z,99838.72
2023-10-19T02:54:36.242Z,99829.59
2023-10-19T02:57:07.981Z,99830.94
2023-10-19T02:59:35.698Z,99834.47
2023-10-19T03:02:15.385Z,99823.31
2023-10-19T03:04:43.945Z,99834.19
2023-10-19T03:07:14.503Z,99822.66
2023-10-19T03:09:49.862Z,99820.53
2023-10-19T03:12:18.385Z,99817.75
2023-10-19T03:14:49.724Z,99809.69
2023-10-19T03:17:17.792Z,99811.78
2023-10-19T03:19:45.672Z,99806.06
2023-10-19T03:22:13.227Z,99802.84
2023-10-19T03:24:44.755Z,99805.34
2023-10-19T03:27:17.851Z,99795.66
2023-10-19T03:29:47.979Z,99792.34
2023-10-19T03:32:23.135Z,99785.13
2023-10-19T03:34:56.466Z,99784.28
2023-10-19T03:37:26.022Z,99768.03
2023-10-19T03:39:57.079Z,99774.78
2023-10-19T03:42:41.567Z,99768.34
2023-10-19T03:45:14.368Z,99768.25
2023-10-19T03:47:44.733Z,99766.28
2023-10-19T03:50:32.245Z,99758.97
2023-10-19T03:52:59.953Z,99752.69
2023-10-19T03:55:30.060Z,99756.03
2023-10-19T03:57:57.345Z,99753.44
2023-10-19T04:00:29.583Z,99746.22
2023-10-19T04:02:59.684Z,99744.47
2023-10-19T04:05:29.363Z,99744.25
2023-10-19T04:07:59.138Z,99733.69
2023-10-19T04:10:35.882Z,99735.06
2023-10-19T04:13:04.131Z,99723.28
2023-10-19T04:15:35.206Z,99725.22
2023-10-19T04:18:09.618Z,99728.78
2023-10-19T04:20:50.484Z,99726.31
2023-10-19T04:23:17.797Z,99710.50
2023-10-19T04:25:48.227Z,99707.12
2023-10-19T04:28:15.614Z,99702.88
2023-10-19T04:30:42.832Z,99702.19
2023-10-19T04:33:11.132Z,99701.56
2023-10-19T04:35:38.523Z,99701.56
2023-10-19T04:38:09.087Z,99687.03
2023-10-19T04:40:37.045Z,99697.44
2023-10-19T04:43:07.608Z,99693.97
2023-10-19T04:45:34.932Z,99680.03
2023-10-19T04:48:05.697Z,99684.31
2023-10-19T04:50:33.228Z,99682.88
2023-10-19T04:53:00.729Z,99678.22
2023-10-19T04:55:28.869Z,99686.75
2023-10-19T04:57:56.073Z,99679.66
2023-10-19T05:00:25.588Z,99674.69
2023-10-19T05:02:53.387Z,99673.37
2023-10-19T05:05:20.805Z,99670.88
2023-10-19T05:07:48.536Z,99669.94
2023-10-19T05:10:16.124Z,99675.63
2023-10-19T05:12:43.282Z,99672.56
2023-10-19T05:15:11.651Z,99671.00
2023-10-19T05:17:40.253Z,99677.78
2023-10-19T05:20:08.817Z,99681.22
2023-10-19T05:22:36.058Z,99678.00
2023-10-19T05:25:05.421Z,99678.97
2023-10-19T05:27:33.124Z,99678.50
2023-10-19T05:30:01.580Z,99681.19
2023-10-19T05:32:31.334Z,99682.72
2023-10-19T05:35:00.941Z,99676.69
2023-10-19T05:37:30.433Z,99679.66
2023-10-19T05:39:57.715Z,99667.59
2023-10-19T05:42:24.838Z,99664.97
2023-10-19T05:44:52.947Z,99664.72
2023-10-19T05:47:20.157Z,99672.31
2023-10-19T05:49:47.589Z,99664.72
2023-10-19T05:52:15.901Z,99660.94
2023-10-19T05:54:43.052Z,99674.00
2023-10-19T05:57:10.472Z,99666.63
2023-10-19T05:59:37.983Z,99671.59
2023-10-19T06:02:08.597Z,99670.44
2023-10-19T06:04:37.407Z,99666.88
2023-10-19T06:07:06.789Z,99668.19
2023-10-19T06:09:34.043Z,99656.13
2023-10-19T06:12:02.955Z,99662.09
2023-10-19T06:14:31.607Z,99667.69
2023-10-19T06:17:00.106Z,99669.69
2023-10-19T06:19:27.696Z,99663.06
2023-10-19T06:21:54.919Z,99662.12
2023-10-19T06:24:22.551Z,99663.91
2023-10-19T06:26:50.015Z,99655.72
2023-10-19T06:29:17.762Z,99652.88
2023-10-19T06:31:45.077Z,99640.78
2023-10-19T06:34:12.672Z,99647.06
2023-10-19T06:36:40.421Z,99639.50
2023-10-19T06:39:09.299Z,99639.59
2023-10-19T06:41:36.711Z,99633.88
2023-10-19T06:44:04.143Z,99648.53
2023-10-19T06:46:32.652Z,99646.06
2023-10-19T06:49:01.717Z,99656.50
2023-10-19T06:51:30.342Z,99648.03
2023-10-19T06:53:59.040Z,99640.81
2023-10-19T06:56:27.291Z,99639.97
2023-10-19T06:58:56.164Z,99649.56
2023-10-19T07:01:27.495Z,99633.91
2023-10-19T07:03:55.361Z,99641.19
2023-10-19T07:06:22.604Z,99646.53
2023-10-19T07:08:49.806Z,99636.03
2023-10-19T07:11:17.776Z,99628.44
2023-10-19T07:13:45.021Z,99627.22
2023-10-19T07:16:13.796Z,99628.22
2023-10-19T07:18:41.847Z,99624.56
2023-10-19T07:21:10.797Z,99626.81
2023-10-19T07:23:41.953Z,99618.19
2023-10-19T07:26:09.793Z,99621.25
2023-10-19T07:28:39.693Z,99617.34
2023-10-19T07:31:13.814Z,99610.72
2023-10-19T07:33:46.877Z,99620.87
2023-10-19T07:36:15.570Z,99611.72
2023-10-19T07:38:43.645Z,99597.34
2023-10-19T07:41:11.361Z,99598.47
2023-10-19T07:43:39.097Z,99599.06
2023-10-19T07:46:09.640Z,99597.69
2023-10-19T07:48:37.887Z,99589.50
2023-10-19T07:51:05.315Z,99574.47
2023-10-19T07:53:33.323Z,99570.72
2023-10-19T07:56:01.345Z,99581.69
2023-10-19T07:58:29.014Z,99587.59
2023-10-19T08:00:58.073Z,99568.63
2023-10-19T08:03:26.441Z,99568.66
2023-10-19T08:05:54.321Z,99562.16
2023-10-19T08:08:21.555Z,99559.22
2023-10-19T08:10:49.634Z,99561.72
2023-10-19T08:13:16.819Z,99559.94
2023-10-19T08:15:44.035Z,99563.81
2023-10-19T08:18:13.733Z,99566.97
2023-10-19T08:20:50.326Z,99556.16
2023-10-19T08:23:24.599Z,99554.28
2023-10-19T08:25:57.425Z,99552.25
2023-10-19T08:28:25.808Z,99548.66
2023-10-19T08:31:01.405Z,99540.19
2023-10-19T08:33:49.021Z,99542.34
2023-10-19T08:36:20.745Z,99534.84
2023-10-19T08:38:48.351Z,99535.72
2023-10-19T08:41:21.398Z,99528.06
2023-10-19T08:43:52.166Z,99521.53
2023-10-19T08:46:19.477Z,99520.47
2023-10-19T08:48:48.177Z,99518.09
2023-10-19T08:51:15.882Z,99514.81
2023-10-19T08:53:45.442Z,99513.69
2023-10-19T08:56:13.804Z,99499.78
2023-10-19T08:58:42.161Z,99493.28
2023-10-19T09:01:11.363Z,99491.28
2023-10-19T09:03:39.927Z,99483.69
2023-10-19T09:06:07.969Z,99491.16
2023-10-19T09:08:40.978Z,99487.84
2023-10-19T09:11:09.793Z,99489.78
2023-10-19T09:13:49.911Z,99490.03
2023-10-19T09:16:18.657Z,99482.72
2023-10-19T09:18:47.867Z,99479.00
2023-10-19T09:21:25.276Z,99480.13
2023-10-19T09:24:05.919Z,99480.91
2023-10-19T09:26:33.248Z,99485.28
2023-10-19T09:29:01.409Z,99487.06
2023-10-19T09:31:30.477Z,99484.25
2023-10-19T09:33:59.277Z,99483.81
2023-10-19T09:36:28.575Z,99481.69
2023-10-19T09:38:58.905Z,99476.53
2023-10-19T09:41:30.048Z,99480.94
2023-10-19T09:44:03.619Z,99484.13
2023-10-19T09:46:33.210Z,99470.56
2023-10-19T09:49:00.985Z,99459.69
2023-10-19T09:51:29.450Z,99452.69
2023-10-19T09:54:02.470Z,99443.38
2023-10-19T09:56:54.847Z,99452.63
2023-10-19T09:59:43.221Z,99451.09
2023-10-19T10:02:15.270Z,99430.50
2023-10-19T10:04:47.188Z,99414.28
2023-10-19T10:07:25.610Z,99407.69
2023-10-19T10:10:00.336Z,99401.44
2023-10-19T10:12:46.989Z,99409.53
2023-10-19T10:15:17.422Z,99408.84
2023-10-19T10:17:50.846Z,99370.69
2023-10-19T10:20:30.518Z,99376.09
2023-10-19T10:23:17.151Z,99388.78
2023-10-19T10:25:49.999Z,99382.16
2023-10-19T10:28:18.324Z,99379.44
2023-10-19T10:31:08.958Z,99357.81
2023-10-19T10:33:46.216Z,99349.28
2023-10-19T10:36:15.606Z,99343.84
2023-10-19T10:38:42.805Z,99356.03
2023-10-19T10:41:13.953Z,99356.19
2023-10-19T10:43:58.041Z,99354.31
2023-10-19T10:46:28.452Z,99332.94
2023-10-19T10:48:56.022Z,99340.44
2023-10-19T10:51:29.797Z,99335.19
2023-10-19T10:53:58.451Z,99325.34
2023-10-19T10:56:26.173Z,99323.88
2023-10-19T10:58:53.444Z,99309.38
2023-10-19T11:01:31.628Z,99319.00
2023-10-19T11:04:10.130Z,99312.66
2023-10-19T11:06:50.334Z,99315.28
2023-10-19T11:09:25.739Z,99316.06
2023-10-19T11:11:55.219Z,99315.16
2023-10-19T11:14:26.615Z,99304.84
2023-10-19T11:16:54.856Z,99301.59
2023-10-19T11:19:22.922Z,99292.22
2023-10-19T11:21:58.936Z,99300.53
2023-10-19T11:24:29.664Z,99299.87
2023-10-19T11:26:56.999Z,99296.03
2023-10-19T11:29:25.247Z,99287.63
2023-10-19T11:32:03.611Z,99286.09
2023-10-19T11:34:31.980Z,99277.63
2023-10-19T11:37:01.381Z,99273.38
2023-10-19T11:39:30.006Z,99267.78
2023-10-19T11:41:57.450Z,99267.06
2023-10-19T11:44:24.874Z,99284.31
2023-10-19T11:46:52.151Z,99278.91
2023-10-19T11:49:25.965Z,99270.47
2023-10-19T11:51:54.321Z,99260.84
2023-10-19T11:54:21.625Z,99284.81
2023-10-19T11:56:50.206Z,99277.44
2023-10-19T11:59:17.704Z,99270.81
2023-10-19T12:01:45.302Z,99269.75
2023-10-19T12:04:12.871Z,99258.44
2023-10-19T12:06:40.046Z,99256.06
2023-10-19T12:09:16.231Z,99252.13
2023-10-19T12:11:49.133Z,99253.28
2023-10-19T12:14:16.886Z,99248.84
2023-10-19T12:16:44.639Z,99249.41
2023-10-19T12:19:11.884Z,99241.97
2023-10-19T12:21:42.218Z,99236.66
2023-10-19T12:24:09.946Z,99248.94
2023-10-19T12:26:37.378Z,99239.28
2023-10-19T12:29:08.222Z,99229.03
2023-10-19T12:31:36.019Z,99233.34
2023-10-19T12:34:03.253Z,99239.03
2023-10-19T12:36:33.382Z,99232.59
2023-10-19T12:39:02.327Z,99223.13
2023-10-19T12:41:30.137Z,99210.00
2023-10-19T12:44:03.197Z,99205.78
2023-10-19T12:46:31.034Z,99201.41
2023-10-19T12:49:00.804Z,99194.13
2023-10-19T12:51:27.983Z,99196.94
2023-10-19T12:53:56.468Z,99192.66
2023-10-19T12:56:30.048Z,99194.72
2023-10-19T12:58:57.714Z,99180.38
2023-10-19T13:01:25.745Z,99177.63
2023-10-19T13:03:53.032Z,99179.91
2023-10-19T13:06:21.125Z,99175.75
2023-10-19T13:08:48.622Z,99171.88
2023-10-19T13:11:17.852Z,99168.00
2023-10-19T13:13:47.864Z,99165.44
2023-10-19T13:16:16.449Z,99167.84
2023-10-19T13:18:44.884Z,99148.34
2023-10-19T13:21:23.075Z,99149.03
2023-10-19T13:23:50.243Z,99154.34
2023-10-19T13:26:18.585Z,99147.56
2023-10-19T13:28:46.626Z,99145.88
2023-10-19T13:31:17.121Z,99146.25
2023-10-19T13:33:47.233Z,99152.09
2023-10-19T13:36:15.019Z,99143.38
2023-10-19T13:38:42.530Z,99140.22
2023-10-19T13:41:12.127Z,99134.97
2023-10-19T13:43:43.770Z,99124.22
2023-10-19T13:46:31.635Z,99128.50
2023-10-19T13:48:59.960Z,99124.03
2023-10-19T13:51:27.400Z,99124.34
2023-10-19T13:53:54.504Z,99120.88
2023-10-19T13:56:21.876Z,99123.22
2023-10-19T13:58:49.534Z,99126.34
2023-10-19T14:01:18.069Z,99118.84
2023-10-19T14:03:46.255Z,99114.31
2023-10-19T14:06:14.853Z,99109.50
2023-10-19T14:08:42.951Z,99114.31
2023-10-19T14:11:10.613Z,99102.06
2023-10-19T14:13:38.517Z,99109.34
2023-10-19T14:16:09.969Z,99116.87
2023-10-19T14:18:37.983Z,99112.88
2023-10-19T14:21:14.993Z,99109.75
2023-10-19T14:23:43.685Z,99100.88
2023-10-19T14:26:11.343Z,99107.16
2023-10-19T14:28:39.209Z,99115.13
2023-10-19T14:31:08.602Z,99104.25
2023-10-19T14:33:37.278Z,99101.50
2023-10-19T14:36:05.792Z,99098.50
2023-10-19T14:38:33.470Z,99101.47
2023-10-19T14:41:01.155Z,99104.53
2023-10-19T14:43:30.777Z,99099.53
2023-10-19T14:45:58.563Z,99096.31
2023-10-19T14:48:26.789Z,99093.41
2023-10-19T14:50:58.296Z,99096.16
2023-10-19T14:53:26.834Z,99096.09
2023-10-19T14:55:58.269Z,99089.69
2023-10-19T14:58:30.667Z,99084.47
2023-10-19T15:00:59.322Z,99080.91
2023-10-19T15:03:27.082Z,99081.84
2023-10-19T15:05:54.689Z,99071.09
2023-10-19T15:08:25.658Z,99072.59
2023-10-19T15:10:55.715Z,99075.88
2023-10-19T15:13:23.815Z,99069.59
2023-10-19T15:15:52.046Z,99070.47
2023-10-19T15:18:20.140Z,99066.81
2023-10-19T15:20:47.521Z,99066.69
2023-10-19T15:23:15.764Z,99061.66
2023-10-19T15:25:43.409Z,99063.53
2023-10-19T15:28:12.299Z,99061.28
2023-10-19T15:30:39.533Z,99053.22
2023-10-19T15:33:08.292Z,99057.25
2023-10-19T15:35:37.555Z,99052.84
2023-10-19T15:38:05.885Z,99041.31
2023-10-19T15:40:35.741Z,99047.22
2023-10-19T15:43:03.565Z,99034.63
2023-10-19T15:45:35.746Z,99042.53
2023-10-19T15:48:03.456Z,99049.41
2023-10-19T15:50:31.265Z,99032.47
2023-10-19T15:52:58.577Z,99036.03
2023-10-19T15:55:27.160Z,99045.63
2023-10-19T15:57:55.378Z,99032.31
2023-10-19T16:00:23.841Z,99053.00
2023-10-19T16:02:52.581Z,99054.84
2023-10-19T16:05:20.193Z,99044.62
2023-10-19T16:07:48.198Z,99049.69
2023-10-19T16:10:16.860Z,99032.13
2023-10-19T16:12:45.134Z,99054.66
2023-10-19T16:15:15.996Z,99041.69
2023-10-19T16:17:48.040Z,99038.97
2023-10-19T16:20:16.193Z,99034.25
2023-10-19T16:22:45.088Z,99030.09
2023-10-19T16:25:12.834Z,99032.22
2023-10-19T16:27:40.148Z,99030.31
2023-10-19T16:30:13.719Z,99031.81
2023-10-19T16:32:42.064Z,99039.66
2023-10-19T16:35:11.008Z,99028.91
2023-10-19T16:37:39.069Z,99026.06
2023-10-19T16:40:10.906Z,99017.16
2023-10-19T16:42:40.351Z,99030.59
2023-10-19T16:45:07.954Z,99031.28
2023-10-19T16:47:36.181Z,99015.69
2023-10-19T16:50:03.945Z,99023.09
2023-10-19T16:52:49.139Z,99018.97
2023-10-19T16:55:16.770Z,99017.16
2023-10-19T16:57:47.976Z,99014.72
2023-10-19T17:00:15.852Z,99013.22
2023-10-19T17:02:43.792Z,99001.19
2023-10-19T17:05:11.946Z,99008.56
2023-10-19T17:07:41.781Z,99003.13
2023-10-19T17:10:10.909Z,98995.81
2023-10-19T17:12:38.373Z,98999.69
2023-10-19T17:15:06.996Z,98991.72
2023-10-19T17:17:34.609Z,98985.94
2023-10-19T17:20:01.939Z,98989.44
2023-10-19T17:22:29.444Z,98989.69
2023-10-19T17:24:59.497Z,98986.28
2023-10-19T17:27:26.622Z,98983.28
2023-10-19T17:29:53.733Z,98985.31
2023-10-19T17:32:21.390Z,98976.25
2023-10-19T17:34:48.862Z,98976.72
2023-10-19T17:37:17.045Z,98980.09
2023-10-19T17:39:44.510Z,98961.75
2023-10-19T17:42:11.933Z,98977.75
2023-10-19T17:44:39.171Z,98962.06
2023-10-19T17:47:09.920Z,98956.19
2023-10-19T17:49:37.156Z,98949.72
2023-10-19T17:52:04.504Z,98945.44
2023-10-19T17:54:32.615Z,98944.41
2023-10-19T17:56:59.937Z,98951.34
2023-10-19T17:59:27.282Z,98941.72
2023-10-19T18:01:55.915Z,98949.72
2023-10-19T18:04:25.173Z,98948.94
2023-10-19T18:06:52.755Z,98947.19
2023-10-19T18:09:21.633Z,98938.38
2023-10-19T18:11:49.543Z,98935.19
2023-10-19T18:14:19.933Z,98936.16
2023-10-19T18:16:53.347Z,98939.53
2023-10-19T18:19:26.199Z,98940.75
2023-10-19T18:21:56.692Z,98941.87
2023-10-19T18:24:26.487Z,98916.72
2023-10-19T18:26:53.649Z,98925.50
2023-10-19T18:29:20.820Z,98919.50
2023-10-19T18:31:50.965Z,98931.81
2023-10-19T18:34:20.381Z,98921.47
2023-10-19T18:36:54.180Z,98917.91
2023-10-19T18:39:21.535Z,98918.75
2023-10-19T18:41:49.399Z,98931.41
2023-10-19T18:44:19.269Z,98923.63
2023-10-19T18:46:46.637Z,98920.75
2023-10-19T18:49:14.484Z,98924.19
2023-10-19T18:51:42.336Z,98926.06
2023-10-19T18:54:09.526Z,98921.00
2023-10-19T18:56:37.253Z,98902.87
2023-10-19T18:59:05.041Z,98904.84
2023-10-19T19:01:32.233Z,98908.47
2023-10-19T19:03:59.742Z,98898.03
2023-10-19T19:06:27.377Z,98895.31
2023-10-19T19:08:58.006Z,98892.84
2023-10-19T19:11:26.175Z,98896.16
2023-10-19T19:13:53.901Z,98892.59
2023-10-19T19:16:22.422Z,98890.28
2023-10-19T19:18:50.371Z,98888.50
2023-10-19T19:21:18.082Z,98896.19
2023-10-19T19:23:47.140Z,98897.53
2023-10-19T19:26:18.143Z,98895.84
2023-10-19T19:28:48.212Z,98901.34
2023-10-19T19:31:22.557Z,98892.03
2023-10-19T19:33:50.656Z,98893.00
2023-10-19T19:36:18.526Z,98893.69
2023-10-19T19:38:46.648Z,98903.31
2023-10-19T19:41:17.490Z,98889.19
2023-10-19T19:43:45.135Z,98880.13
2023-10-19T19:46:15.226Z,98894.13
2023-10-19T19:48:43.093Z,98885.88
2023-10-19T19:51:10.943Z,98881.09
2023-10-19T19:53:43.605Z,98891.09
2023-10-19T19:56:11.126Z,98893.16
2023-10-19T19:58:38.423Z,98888.09
2023-10-19T20:01:05.566Z,98900.16
2023-10-19T20:03:33.325Z,98901.53
2023-10-19T20:06:01.370Z,98902.75
2023-10-19T20:08:28.682Z,98903.31
2023-10-19T20:10:56.841Z,98889.31
2023-10-19T20:13:24.485Z,98883.81
2023-10-19T20:15:54.199Z,98884.47
2023-10-19T20:18:22.385Z,98888.19
2023-10-19T20:20:50.084Z,98884.78
2023-10-19T20:23:21.325Z,98886.25
2023-10-19T20:25:49.685Z,98876.69
2023-10-19T20:28:18.767Z,98883.53
2023-10-19T20:30:47.880Z,98870.91
2023-10-19T20:33:15.374Z,98871.59
2023-10-19T20:35:42.718Z,98866.94
2023-10-19T20:38:11.634Z,98866.66
2023-10-19T20:40:42.563Z,98872.84
2023-10-19T20:43:11.054Z,98881.34
2023-10-19T20:45:38.959Z,98880.50
2023-10-19T20:48:08.830Z,98872.78
2023-10-19T20:50:36.342Z,98872.37
2023-10-19T20:53:04.505Z,98862.78
2023-10-19T20:55:32.238Z,98864.31
2023-10-19T20:57:59.576Z,98859.50
2023-10-19T21:00:27.603Z,98857.03
2023-10-19T21:02:55.390Z,98857.69
2023-10-19T21:05:23.626Z,98844.94
2023-10-19T21:07:52.905Z,98844.50
2023-10-19T21:10:21.249Z,98840.94
2023-10-19T21:12:48.901Z,98831.03
2023-10-19T21:15:19.387Z,98834.75
2023-10-19T21:17:49.763Z,98828.31
2023-10-19T21:20:20.792Z,98833.78
2023-10-19T21:22:50.243Z,98824.66
2023-10-19T21:25:19.985Z,98820.91
2023-10-19T21:27:51.040Z,98818.50
2023-10-19T21:30:18.783Z,98823.09
2023-10-19T21:32:47.751Z,98816.22
2023-10-19T21:35:16.277Z,98824.88
2023-10-19T21:37:45.064Z,98815.69
2023-10-19T21:40:13.425Z,98819.25
2023-10-19T21:42:43.116Z,98818.84
2023-10-19T21:45:13.176Z,98814.53
2023-10-19T21:47:41.044Z,98814.69
2023-10-19T21:50:09.042Z,98811.25
2023-10-19T21:52:37.090Z,98810.03
2023-10-19T21:55:05.764Z,98809.63
2023-10-19T21:57:33.502Z,98804.25
2023-10-19T22:00:01.093Z,98803.28
2023-10-19T22:02:28.560Z,98808.19
2023-10-19T22:05:01.671Z,98807.34
2023-10-19T22:07:34.398Z,98807.94
2023-10-19T22:10:02.361Z,98802.31
2023-10-19T22:12:33.684Z,98799.44
2023-10-19T22:15:01.324Z,98809.12
2023-10-19T22:17:28.915Z,98805.50
2023-10-19T22:19:57.104Z,98807.75
2023-10-19T22:22:25.612Z,98803.59
2023-10-19T22:24:53.579Z,98808.00
2023-10-19T22:27:20.748Z,98795.50
2023-10-19T22:29:48.383Z,98792.09
2023-10-19T22:32:15.841Z,98783.41
2023-10-19T22:34:43.479Z,98783.16
2023-10-19T22:37:11.872Z,98769.69
2023-10-19T22:39:40.561Z,98772.50
2023-10-19T22:42:08.176Z,98763.53
2023-10-19T22:44:35.893Z,98758.69
2023-10-19T22:47:04.888Z,98755.28
2023-10-19T22:49:32.444Z,98753.09
2023-10-19T22:52:00.165Z,98755.41
2023-10-19T22:54:27.606Z,98734.44
2023-10-19T22:56:57.496Z,98743.31
2023-10-19T22:59:25.344Z,98748.41
2023-10-19T23:01:56.015Z,98741.25
2023-10-19T23:04:23.238Z,98753.09
2023-10-19T23:06:52.716Z,98752.31
2023-10-19T23:09:29.569Z,98738.59
2023-10-19T23:12:09.445Z,98748.19
2023-10-19T23:14:37.060Z,98744.75
2023-10-19T23:17:10.279Z,98738.44
2023-10-19T23:19:42.525Z,98736.78
2023-10-19T23:22:09.953Z,98741.31
2023-10-19T23:24:37.426Z,98745.00
2023-10-19T23:27:05.124Z,98741.66
2023-10-19T23:29:33.717Z,98738.09
2023-10-19T23:32:01.471Z,98732.31
2023-10-19T23:34:35.918Z,98737.53
2023-10-19T23:37:03.850Z,98727.50
2023-10-19T23:39:35.679Z,98727.19
2023-10-19T23:42:03.386Z,98716.31
2023-10-19T23:44:32.093Z,98727.78
2023-10-19T23:47:00.832Z,98722.78
2023-10-19T23:49:28.981Z,98715.84
2023-10-19T23:51:56.978Z,98716.16
2023-10-19T23:54:26.585Z,98717.22
2023-10-19T23:56:54.233Z,98716.19
2023-10-19T23:59:22.156Z,98717.56
