createdAt,value
2023-04-15T00:01:01.261Z,9.52
2023-04-15T00:03:29.880Z,9.53
2023-04-15T00:06:01.616Z,9.48
2023-04-15T00:08:31.113Z,9.42
2023-04-15T00:11:02.927Z,9.39
2023-04-15T00:13:34.841Z,9.42
2023-04-15T00:16:03.194Z,9.40
2023-04-15T00:18:31.583Z,9.38
2023-04-15T00:21:00.612Z,9.36
2023-04-15T00:23:32.424Z,9.31
2023-04-15T00:26:00.792Z,9.31
2023-04-15T00:28:29.484Z,9.31
2023-04-15T00:30:58.434Z,9.30
2023-04-15T00:33:26.776Z,9.29
2023-04-15T00:35:55.072Z,9.32
2023-04-15T00:38:23.928Z,9.29
2023-04-15T00:40:53.256Z,9.26
2023-04-15T00:43:21.540Z,9.26
2023-04-15T00:45:52.334Z,9.21
2023-04-15T00:48:21.257Z,9.22
2023-04-15T00:50:49.991Z,9.17
2023-04-15T00:53:18.270Z,9.38
2023-04-15T00:55:46.541Z,9.33
2023-04-15T00:58:15.536Z,9.28
2023-04-15T01:00:44.017Z,9.20
2023-04-15T01:03:12.460Z,9.17
2023-04-15T01:05:41.865Z,9.13
2023-04-15T01:08:10.562Z,9.09
2023-04-15T01:10:39.482Z,9.03
2023-04-15T01:13:07.874Z,9.03
2023-04-15T01:15:36.682Z,8.95
2023-04-15T01:18:05.342Z,8.95
2023-04-15T01:20:34.495Z,8.92
2023-04-15T01:23:03.113Z,8.92
2023-04-15T01:25:34.214Z,9.10
2023-04-15T01:28:03.213Z,8.98
2023-04-15T01:30:34.917Z,8.90
2023-04-15T01:33:03.452Z,8.89
2023-04-15T01:35:32.124Z,8.85
2023-04-15T01:38:08.902Z,8.83
2023-04-15T01:40:37.702Z,8.79
2023-04-15T01:43:05.929Z,8.75
2023-04-15T01:45:34.152Z,8.73
2023-04-15T01:48:05.918Z,8.76
2023-04-15T01:50:36.772Z,8.71
2023-04-15T01:53:05.218Z,8.70
2023-04-15T01:55:33.463Z,8.69
2023-04-15T01:58:01.738Z,8.62
2023-04-15T02:00:30.898Z,8.56
2023-04-15T02:03:00.717Z,8.51
2023-04-15T02:05:29.064Z,8.50
2023-04-15T02:07:57.705Z,8.45
2023-04-15T02:10:26.132Z,8.44
2023-04-15T02:12:54.514Z,8.37
2023-04-15T02:15:23.547Z,8.32
2023-04-15T02:17:55.180Z,8.28
2023-04-15T02:20:23.764Z,8.34
2023-04-15T02:22:52.266Z,8.33
2023-04-15T02:25:20.941Z,8.30
2023-04-15T02:27:49.327Z,8.22
2023-04-15T02:30:18.814Z,8.20
2023-04-15T02:32:47.426Z,8.25
2023-04-15T02:35:15.856Z,8.18
2023-04-15T02:37:45.744Z,8.15
2023-04-15T02:40:14.494Z,8.19
2023-04-15T02:42:46.260Z,8.16
2023-04-15T02:45:19.243Z,8.13
2023-04-15T02:47:47.769Z,8.05
2023-04-15T02:50:16.595Z,8.03
2023-04-15T02:52:44.966Z,7.99
2023-04-15T02:55:13.366Z,7.95
2023-04-15T02:57:41.847Z,7.92
2023-04-15T03:00:12.688Z,7.93
2023-04-15T03:02:47.162Z,7.88
2023-04-15T03:05:15.842Z,7.88
2023-04-15T03:07:50.311Z,7.80
2023-04-15T03:10:19.077Z,7.87
2023-04-15T03:12:48.595Z,7.79
2023-04-15T03:15:19.894Z,7.74
2023-04-15T03:17:51.537Z,7.70
2023-04-15T03:20:20.313Z,7.63
2023-04-15T03:22:49.834Z,7.63
2023-04-15T03:25:20.392Z,7.63
2023-04-15T03:27:48.902Z,7.60
2023-04-15T03:30:18.418Z,7.63
2023-04-15T03:32:47.524Z,7.60
2023-04-15T03:35:16.481Z,7.56
2023-04-15T03:37:44.791Z,7.52
2023-04-15T03:40:13.303Z,7.51
2023-04-15T03:42:41.642Z,7.45
2023-04-15T03:45:10.948Z,7.49
2023-04-15T03:47:39.570Z,7.46
2023-04-15T03:50:08.365Z,7.48
2023-04-15T03:52:36.724Z,7.49
2023-04-15T03:55:05.463Z,7.48
2023-04-15T03:57:37.937Z,7.45
2023-04-15T04:00:09.368Z,7.45
2023-04-15T04:02:41.039Z,7.46
2023-04-15T04:05:09.653Z,7.50
2023-04-15T04:07:37.951Z,7.53
2023-04-15T04:10:07.097Z,7.52
2023-04-15T04:12:35.446Z,7.52
2023-04-15T04:15:04.076Z,7.53
2023-04-15T04:17:34.930Z,7.51
2023-04-15T04:20:03.441Z,7.47
2023-04-15T04:22:31.682Z,7.46
2023-04-15T04:25:00.493Z,7.43
2023-04-15T04:27:28.835Z,7.44
2023-04-15T04:29:57.091Z,7.39
2023-04-15T04:32:25.508Z,7.38
2023-04-15T04:34:53.773Z,7.36
2023-04-15T04:37:23.552Z,7.34
2023-04-15T04:39:52.001Z,7.36
2023-04-15T04:42:21.560Z,7.34
2023-04-15T04:44:49.798Z,7.34
2023-04-15T04:47:20.071Z,7.37
2023-04-15T04:49:48.718Z,7.39
2023-04-15T04:52:17.037Z,7.38
2023-04-15T04:54:45.488Z,7.40
2023-04-15T04:57:14.069Z,7.46
2023-04-15T04:59:43.394Z,7.50
2023-04-15T05:02:11.433Z,7.51
2023-04-15T05:04:39.758Z,7.56
2023-04-15T05:07:08.423Z,7.66
2023-04-15T05:09:36.967Z,7.75
2023-04-15T05:12:05.556Z,7.89
2023-04-15T05:14:34.213Z,7.99
2023-04-15T05:17:02.661Z,8.09
2023-04-15T05:19:30.975Z,8.15
2023-04-15T05:21:59.179Z,8.28
2023-04-15T05:24:27.718Z,8.38
2023-04-15T05:26:56.828Z,8.54
2023-04-15T05:29:25.107Z,8.67
2023-04-15T05:31:53.323Z,8.85
2023-04-15T05:34:21.680Z,8.94
2023-04-15T05:36:49.886Z,9.10
2023-04-15T05:39:18.242Z,9.17
2023-04-15T05:41:46.677Z,9.33
2023-04-15T05:44:15.153Z,9.45
2023-04-15T05:46:43.543Z,9.60
2023-04-15T05:49:11.998Z,9.80
2023-04-15T05:51:39.985Z,9.79
2023-04-15T05:54:08.572Z,10.04
2023-04-15T05:56:36.967Z,10.06
2023-04-15T05:59:05.261Z,10.36
2023-04-15T06:01:35.512Z,10.46
2023-04-15T06:04:03.984Z,10.51
2023-04-15T06:06:32.628Z,10.54
2023-04-15T06:09:01.094Z,10.73
2023-04-15T06:11:29.733Z,10.91
2023-04-15T06:13:58.000Z,11.06
2023-04-15T06:16:26.363Z,11.03
2023-04-15T06:18:54.889Z,11.30
2023-04-15T06:21:23.463Z,11.37
2023-04-15T06:23:51.778Z,11.47
2023-04-15T06:26:20.065Z,11.59
2023-04-15T06:28:48.393Z,11.58
2023-04-15T06:31:16.880Z,11.66
2023-04-15T06:33:45.416Z,11.77
2023-04-15T06:36:13.762Z,11.83
2023-04-15T06:38:42.126Z,11.95
2023-04-15T06:41:10.701Z,11.87
2023-04-15T06:43:39.844Z,12.06
2023-04-15T06:46:08.265Z,12.10
2023-04-15T06:48:36.193Z,12.20
2023-04-15T06:51:05.466Z,12.36
2023-04-15T06:53:33.909Z,12.51
2023-04-15T06:56:02.151Z,12.47
2023-04-15T06:58:30.408Z,12.41
2023-04-15T07:00:58.373Z,12.33
2023-04-15T07:03:27.084Z,12.36
2023-04-15T07:05:55.036Z,12.27
2023-04-15T07:08:24.437Z,12.33
2023-04-15T07:10:54.110Z,12.46
2023-04-15T07:13:22.584Z,12.43
2023-04-15T07:15:50.986Z,12.35
2023-04-15T07:18:19.476Z,12.46
2023-04-15T07:20:49.732Z,12.30
2023-04-15T07:23:18.501Z,12.54
2023-04-15T07:25:47.572Z,12.66
2023-04-15T07:28:21.386Z,12.46
2023-04-15T07:30:50.179Z,12.65
2023-04-15T07:33:18.470Z,12.62
2023-04-15T07:35:47.131Z,12.64
2023-04-15T07:38:15.496Z,12.73
2023-04-15T07:40:43.932Z,12.92
2023-04-15T07:43:13.439Z,12.61
2023-04-15T07:45:41.686Z,12.65
2023-04-15T07:48:10.269Z,12.76
2023-04-15T07:50:38.608Z,13.03
2023-04-15T07:53:09.368Z,12.88
2023-04-15T07:55:37.855Z,13.02
2023-04-15T07:58:06.502Z,12.86
2023-04-15T08:00:34.796Z,12.92
2023-04-15T08:03:03.218Z,12.98
2023-04-15T08:05:34.219Z,13.03
2023-04-15T08:08:04.097Z,13.15
2023-04-15T08:10:32.558Z,13.18
2023-04-15T08:13:00.985Z,13.11
2023-04-15T08:15:29.270Z,13.39
2023-04-15T08:17:57.597Z,12.64
2023-04-15T08:20:25.979Z,13.00
2023-04-15T08:23:19.403Z,12.65
2023-04-15T08:25:57.717Z,12.74
2023-04-15T08:28:30.744Z,12.90
2023-04-15T08:30:59.041Z,13.14
2023-04-15T08:33:29.242Z,13.32
2023-04-15T08:35:58.205Z,13.04
2023-04-15T08:38:26.469Z,13.34
2023-04-15T08:41:00.314Z,13.46
2023-04-15T08:43:36.210Z,13.17
2023-04-15T08:46:05.702Z,13.23
2023-04-15T08:48:40.624Z,13.41
2023-04-15T08:51:09.432Z,13.34
2023-04-15T08:53:38.156Z,13.16
2023-04-15T08:56:10.269Z,13.17
2023-04-15T08:58:38.689Z,13.43
2023-04-15T09:01:07.167Z,13.53
2023-04-15T09:03:36.055Z,13.55
2023-04-15T09:06:06.554Z,13.40
2023-04-15T09:08:35.735Z,13.23
2023-04-15T09:11:04.290Z,13.25
2023-04-15T09:13:32.733Z,13.38
2023-04-15T09:16:04.330Z,13.57
2023-04-15T09:18:35.696Z,13.50
2023-04-15T09:21:15.561Z,13.47
2023-04-15T09:24:02.414Z,13.54
2023-04-15T09:26:40.532Z,13.68
2023-04-15T09:29:13.543Z,13.66
2023-04-15T09:31:42.847Z,13.62
2023-04-15T09:34:11.723Z,13.67
2023-04-15T09:37:05.098Z,13.47
2023-04-15T09:39:50.449Z,13.26
2023-04-15T09:42:26.764Z,13.66
2023-04-15T09:45:11.569Z,13.78
2023-04-15T09:47:39.844Z,13.81
2023-04-15T09:50:08.914Z,13.87
2023-04-15T09:52:43.848Z,13.89
2023-04-15T09:55:17.169Z,13.98
2023-04-15T09:57:47.281Z,14.14
2023-04-15T10:00:16.788Z,13.93
2023-04-15T10:02:45.470Z,14.13
2023-04-15T10:05:17.619Z,13.76
2023-04-15T10:07:46.600Z,13.86
2023-04-15T10:10:15.447Z,13.75
2023-04-15T10:12:45.482Z,14.00
2023-04-15T10:15:17.397Z,13.88
2023-04-15T10:17:46.257Z,13.82
2023-04-15T10:20:17.708Z,13.87
2023-04-15T10:22:47.278Z,14.05
2023-04-15T10:25:17.456Z,13.82
2023-04-15T10:27:48.737Z,14.05
2023-04-15T10:30:18.726Z,14.10
2023-04-15T10:32:53.361Z,14.02
2023-04-15T10:35:22.289Z,14.09
2023-04-15T10:37:50.724Z,13.95
2023-04-15T10:40:27.313Z,13.85
2023-04-15T10:42:59.979Z,13.75
2023-04-15T10:45:39.515Z,13.75
2023-04-15T10:48:09.074Z,13.78
2023-04-15T10:50:37.866Z,13.89
2023-04-15T10:53:06.336Z,13.78
2023-04-15T10:55:35.242Z,13.77
2023-04-15T10:58:03.940Z,13.52
2023-04-15T11:00:35.169Z,13.83
2023-04-15T11:03:10.467Z,13.95
2023-04-15T11:05:54.668Z,13.92
2023-04-15T11:08:59.127Z,13.97
2023-04-15T11:12:08.061Z,14.23
2023-04-15T11:14:41.981Z,13.58
2023-04-15T11:17:10.634Z,13.86
2023-04-15T11:19:39.313Z,13.86
2023-04-15T11:22:10.568Z,13.84
2023-04-15T11:24:48.582Z,13.73
2023-04-15T11:27:25.718Z,13.69
2023-04-15T11:29:54.085Z,13.77
2023-04-15T11:32:22.902Z,14.05
2023-04-15T11:34:52.444Z,13.80
2023-04-15T11:37:30.314Z,13.56
2023-04-15T11:39:58.850Z,13.85
2023-04-15T11:42:36.240Z,13.90
2023-04-15T11:45:20.719Z,13.73
2023-04-15T11:47:48.960Z,13.75
2023-04-15T11:50:23.023Z,13.95
2023-04-15T11:53:00.121Z,13.88
2023-04-15T11:55:28.907Z,13.80
2023-04-15T11:58:16.860Z,13.85
2023-04-15T12:00:54.728Z,13.81
2023-04-15T12:03:26.782Z,13.78
2023-04-15T12:06:20.896Z,13.53
2023-04-15T12:09:16.651Z,13.20
2023-04-15T12:11:55.975Z,13.43
2023-04-15T12:14:29.508Z,13.45
2023-04-15T12:17:06.857Z,13.49
2023-04-15T12:19:43.148Z,13.56
2023-04-15T12:22:16.645Z,13.63
2023-04-15T12:24:48.143Z,13.63
2023-04-15T12:27:17.670Z,13.66
2023-04-15T12:29:46.182Z,13.66
2023-04-15T12:32:20.883Z,13.44
2023-04-15T12:34:54.665Z,13.40
2023-04-15T12:37:23.056Z,13.58
2023-04-15T12:39:51.727Z,13.57
2023-04-15T12:42:20.483Z,13.24
2023-04-15T12:44:48.820Z,13.47
2023-04-15T12:47:17.126Z,13.46
2023-04-15T12:49:45.635Z,13.58
2023-04-15T12:52:13.965Z,13.28
2023-04-15T12:54:43.748Z,13.62
2023-04-15T12:57:12.290Z,13.26
2023-04-15T12:59:40.568Z,13.30
2023-04-15T13:02:08.975Z,13.53
2023-04-15T13:04:37.385Z,13.59
2023-04-15T13:07:05.774Z,13.50
2023-04-15T13:09:33.974Z,13.52
2023-04-15T13:12:05.275Z,13.41
2023-04-15T13:14:33.053Z,13.57
2023-04-15T13:17:02.681Z,13.62
2023-04-15T13:19:30.876Z,13.15
2023-04-15T13:21:59.084Z,13.24
2023-04-15T13:24:32.834Z,13.23
2023-04-15T13:27:01.352Z,13.12
2023-04-15T13:29:29.702Z,13.21
2023-04-15T13:32:01.535Z,13.48
2023-04-15T13:34:30.085Z,13.50
2023-04-15T13:36:58.325Z,13.22
2023-04-15T13:39:26.647Z,13.44
2023-04-15T13:41:54.828Z,13.61
2023-04-15T13:44:23.065Z,13.48
2023-04-15T13:46:52.080Z,13.50
2023-04-15T13:49:20.348Z,13.37
2023-04-15T13:51:48.585Z,13.45
2023-04-15T13:54:16.897Z,13.43
2023-04-15T13:56:45.365Z,13.41
2023-04-15T13:59:13.930Z,13.59
2023-04-15T14:01:43.772Z,13.47
2023-04-15T14:04:12.417Z,13.60
2023-04-15T14:06:41.107Z,13.58
2023-04-15T14:09:10.049Z,13.66
2023-04-15T14:11:41.007Z,13.54
2023-04-15T14:14:09.450Z,13.69
2023-04-15T14:16:37.772Z,13.58
2023-04-15T14:19:06.340Z,13.70
2023-04-15T14:21:34.812Z,13.73
2023-04-15T14:24:03.043Z,13.36
2023-04-15T14:26:31.272Z,13.29
2023-04-15T14:28:59.790Z,13.55
2023-04-15T14:31:28.247Z,13.55
2023-04-15T14:33:56.587Z,13.65
2023-04-15T14:36:24.865Z,13.72
2023-04-15T14:38:53.062Z,13.37
2023-04-15T14:41:22.356Z,13.59
2023-04-15T14:43:50.797Z,13.81
2023-04-15T14:46:19.090Z,13.48
2023-04-15T14:48:47.473Z,13.83
2023-04-15T14:51:16.460Z,13.81
2023-04-15T14:53:45.731Z,13.83
2023-04-15T14:56:14.011Z,13.75
2023-04-15T14:58:42.242Z,13.85
2023-04-15T15:01:11.103Z,13.59
2023-04-15T15:03:39.786Z,13.65
2023-04-15T15:06:08.970Z,13.64
2023-04-15T15:08:37.229Z,13.62
2023-04-15T15:11:05.681Z,13.68
2023-04-15T15:13:34.362Z,13.75
2023-04-15T15:16:02.716Z,13.94
2023-04-15T15:18:31.348Z,13.84
2023-04-15T15:21:00.038Z,13.84
2023-04-15T15:23:28.276Z,13.57
2023-04-15T15:25:57.314Z,13.83
2023-04-15T15:28:25.564Z,13.76
2023-04-15T15:30:54.044Z,13.68
2023-04-15T15:33:22.464Z,13.54
2023-04-15T15:35:51.154Z,13.76
2023-04-15T15:38:19.457Z,13.65
2023-04-15T15:40:47.699Z,13.86
2023-04-15T15:43:15.933Z,13.89
2023-04-15T15:45:44.183Z,13.94
2023-04-15T15:48:12.751Z,13.93
2023-04-15T15:50:41.187Z,13.83
2023-04-15T15:53:11.328Z,13.90
2023-04-15T15:55:39.573Z,13.88
2023-04-15T15:58:07.784Z,13.65
2023-04-15T16:00:36.712Z,13.63
2023-04-15T16:03:07.578Z,13.84
2023-04-15T16:05:37.635Z,13.60
2023-04-15T16:08:06.107Z,13.79
2023-04-15T16:10:34.428Z,13.62
2023-04-15T16:13:03.017Z,13.36
2023-04-15T16:15:31.752Z,13.67
2023-04-15T16:18:00.797Z,13.63
2023-04-15T16:20:30.183Z,13.74
2023-04-15T16:22:59.138Z,13.59
2023-04-15T16:25:27.848Z,13.92
2023-04-15T16:28:05.590Z,13.92
2023-04-15T16:30:41.397Z,13.81
2023-04-15T16:33:10.317Z,13.73
2023-04-15T16:35:39.953Z,13.81
2023-04-15T16:38:08.492Z,13.31
2023-04-15T16:40:39.921Z,13.68
2023-04-15T16:43:11.116Z,13.61
2023-04-15T16:45:39.224Z,13.54
2023-04-15T16:48:07.413Z,13.58
2023-04-15T16:50:37.360Z,13.43
2023-04-15T16:53:05.997Z,13.30
2023-04-15T16:55:34.247Z,13.16
2023-04-15T16:58:04.618Z,13.30
2023-04-15T17:00:36.619Z,13.47
2023-04-15T17:03:06.048Z,13.54
2023-04-15T17:05:34.921Z,13.50
2023-04-15T17:08:03.855Z,13.38
2023-04-15T17:10:35.284Z,13.53
2023-04-15T17:13:03.571Z,13.30
2023-04-15T17:15:31.890Z,13.48
2023-04-15T17:18:00.261Z,13.88
2023-04-15T17:20:28.648Z,13.74
2023-04-15T17:22:57.623Z,13.89
2023-04-15T17:25:25.881Z,13.70
2023-04-15T17:27:54.280Z,13.71
2023-04-15T17:30:23.032Z,13.43
2023-04-15T17:32:52.604Z,13.55
2023-04-15T17:35:21.097Z,13.58
2023-04-15T17:37:49.650Z,13.33
2023-04-15T17:40:20.386Z,13.36
2023-04-15T17:42:48.905Z,13.27
2023-04-15T17:45:17.645Z,13.31
2023-04-15T17:47:46.027Z,13.27
2023-04-15T17:50:14.438Z,13.41
2023-04-15T17:52:42.770Z,13.31
2023-04-15T17:55:11.250Z,13.27
2023-04-15T17:57:39.719Z,13.39
2023-04-15T18:00:10.294Z,12.90
2023-04-15T18:02:42.025Z,12.94
2023-04-15T18:05:10.620Z,13.09
2023-04-15T18:07:39.002Z,13.04
2023-04-15T18:10:09.579Z,13.05
2023-04-15T18:12:38.134Z,13.22
2023-04-15T18:15:09.416Z,13.01
2023-04-15T18:17:44.484Z,13.14
2023-04-15T18:20:15.414Z,13.29
2023-04-15T18:22:46.804Z,13.18
2023-04-15T18:25:15.134Z,13.33
2023-04-15T18:27:43.730Z,13.31
2023-04-15T18:30:16.272Z,13.36
2023-04-15T18:32:44.753Z,13.11
2023-04-15T18:35:13.026Z,13.05
2023-04-15T18:37:41.339Z,13.31
2023-04-15T18:40:10.439Z,12.92
2023-04-15T18:42:38.975Z,13.16
2023-04-15T18:45:07.904Z,12.82
2023-04-15T18:47:36.241Z,12.89
2023-04-15T18:50:04.853Z,13.30
2023-04-15T18:52:33.761Z,13.44
2023-04-15T18:55:03.336Z,13.33
2023-04-15T18:57:35.137Z,13.30
2023-04-15T19:00:06.395Z,13.05
2023-04-15T19:02:34.733Z,13.12
2023-04-15T19:05:04.451Z,13.27
2023-04-15T19:07:32.960Z,13.13
2023-04-15T19:10:02.160Z,13.15
2023-04-15T19:12:30.391Z,13.19
2023-04-15T19:14:58.819Z,13.20
2023-04-15T19:17:27.085Z,13.25
2023-04-15T19:19:57.893Z,13.36
2023-04-15T19:22:26.596Z,13.17
2023-04-15T19:24:54.913Z,13.07
2023-04-15T19:27:24.320Z,13.02
2023-04-15T19:29:52.532Z,12.93
2023-04-15T19:32:21.317Z,12.89
2023-04-15T19:34:49.724Z,13.05
2023-04-15T19:37:18.553Z,12.90
2023-04-15T19:39:49.288Z,13.13
2023-04-15T19:42:17.993Z,13.23
2023-04-15T19:44:46.348Z,13.28
2023-04-15T19:47:14.694Z,13.20
2023-04-15T19:49:43.103Z,13.35
2023-04-15T19:52:11.480Z,13.19
2023-04-15T19:54:39.754Z,13.04
2023-04-15T19:57:07.963Z,13.03
2023-04-15T19:59:37.618Z,13.05
2023-04-15T20:02:06.149Z,13.24
2023-04-15T20:04:35.223Z,13.17
2023-04-15T20:07:03.725Z,13.34
2023-04-15T20:09:31.901Z,13.22
2023-04-15T20:12:46.228Z,13.51
2023-04-15T20:14:49.178Z,13.64
2023-04-15T20:17:17.466Z,13.09
2023-04-15T20:19:45.774Z,13.58
2023-04-15T20:22:14.070Z,13.46
2023-04-15T20:24:43.482Z,13.45
2023-04-15T20:27:11.879Z,13.58
2023-04-15T20:29:46.212Z,13.56
2023-04-15T20:32:14.544Z,13.29
2023-04-15T20:34:44.027Z,13.50
2023-04-15T20:37:12.661Z,13.49
2023-04-15T20:39:41.983Z,13.65
2023-04-15T20:42:10.516Z,13.59
2023-04-15T20:44:40.597Z,13.53
2023-04-15T20:47:10.136Z,13.62
2023-04-15T20:49:39.756Z,13.53
2023-04-15T20:52:09.383Z,13.48
2023-04-15T20:54:37.771Z,13.41
2023-04-15T20:57:08.781Z,13.39
2023-04-15T20:59:37.174Z,13.27
2023-04-15T21:02:05.553Z,13.24
2023-04-15T21:04:34.896Z,13.65
2023-04-15T21:07:03.182Z,13.50
2023-04-15T21:09:31.580Z,13.78
2023-04-15T21:12:01.870Z,13.56
2023-04-15T21:14:30.912Z,13.49
2023-04-15T21:16:59.245Z,13.75
2023-04-15T21:19:27.682Z,13.82
2023-04-15T21:21:55.701Z,13.69
2023-04-15T21:24:25.382Z,13.82
2023-04-15T21:26:53.343Z,13.89
2023-04-15T21:29:21.703Z,13.78
2023-04-15T21:31:50.502Z,13.85
2023-04-15T21:34:18.985Z,13.58
2023-04-15T21:36:47.227Z,13.52
2023-04-15T21:39:15.666Z,13.57
2023-04-15T21:41:43.918Z,13.53
2023-04-15T21:44:14.438Z,13.43
2023-04-15T21:46:46.116Z,13.77
2023-04-15T21:49:14.697Z,13.66
2023-04-15T21:51:42.923Z,13.29
2023-04-15T21:54:11.488Z,13.53
2023-04-15T21:56:39.792Z,13.64
2023-04-15T21:59:08.145Z,13.72
2023-04-15T22:01:36.541Z,13.72
2023-04-15T22:04:07.211Z,13.81
2023-04-15T22:06:36.008Z,13.87
2023-04-15T22:09:04.638Z,13.62
2023-04-15T22:11:33.053Z,13.65
2023-04-15T22:14:01.325Z,13.72
2023-04-15T22:16:29.611Z,13.72
2023-04-15T22:18:59.863Z,13.44
2023-04-15T22:21:28.234Z,13.71
2023-04-15T22:24:34.455Z,13.78
2023-04-15T22:26:44.747Z,13.58
2023-04-15T22:29:13.023Z,13.49
2023-04-15T22:31:41.814Z,13.49
2023-04-15T22:34:10.073Z,13.51
2023-04-15T22:36:38.342Z,13.55
2023-04-15T22:39:06.871Z,13.58
2023-04-15T22:41:35.366Z,13.44
2023-04-15T22:44:03.742Z,13.44
2023-04-15T22:46:32.076Z,13.52
2023-04-15T22:49:00.382Z,13.51
2023-04-15T22:51:28.720Z,-149.27
2023-04-15T22:53:57.026Z,-149.27
2023-04-15T22:56:26.996Z,-149.27
2023-04-15T22:58:55.389Z,-149.27
2023-04-15T23:01:23.694Z,-149.27
2023-04-15T23:03:57.202Z,-149.27
2023-04-15T23:06:32.368Z,-149.27
2023-04-15T23:09:00.866Z,-149.27
2023-04-15T23:11:29.093Z,-149.27
2023-04-15T23:13:57.338Z,-149.27
2023-04-15T23:16:26.062Z,-149.27
2023-04-15T23:18:54.472Z,-149.27
2023-04-15T23:21:25.491Z,-149.27
2023-04-15T23:23:54.527Z,-149.27
2023-04-15T23:26:22.940Z,-149.27
2023-04-15T23:28:51.432Z,-149.27
2023-04-15T23:31:19.668Z,-149.27
2023-04-15T23:33:47.964Z,-149.27
2023-04-15T23:36:16.189Z,-149.27
2023-04-15T23:38:44.502Z,-149.27
2023-04-15T23:41:13.028Z,-149.27
2023-04-15T23:43:41.253Z,-149.27
2023-04-15T23:46:09.526Z,-149.27
2023-04-15T23:48:38.319Z,-149.27
2023-04-15T23:51:06.598Z,-149.27
2023-04-15T23:53:34.895Z,-149.27
2023-04-15T23:56:03.395Z,-149.27
2023-04-15T23:58:33.468Z,-149.27
