createdAt,value
2022-08-16T00:01:16.426Z,68.01849534217546
2022-08-16T00:04:16.632Z,67.72431602567197
2022-08-16T00:07:15.945Z,67.95895631139257
2022-08-16T00:11:17.029Z,68.87047990013166
2022-08-16T00:14:19.469Z,69.55927855747879
2022-08-16T00:17:19.238Z,69.08555917835805
2022-08-16T00:21:15.683Z,66.53609671691567
2022-08-16T00:24:32.851Z,65.8077707038168
2022-08-16T00:27:16.117Z,66.02072003002957
2022-08-16T00:31:15.985Z,65.80413794086272
2022-08-16T00:34:19.018Z,65.5901227579325
2022-08-16T00:37:18.322Z,66.86331947111113
2022-08-16T00:41:17.119Z,67.01753468184226
2022-08-16T00:44:20.017Z,67.54581167196584
2022-08-16T00:47:18.609Z,67.07941254604822
2022-08-16T00:51:17.714Z,67.93918120230012
2022-08-16T00:54:16.092Z,68.83448985848831
2022-08-16T00:57:16.009Z,68.82824535820977
2022-08-16T01:01:17.589Z,68.62323612120481
2022-08-16T01:04:30.318Z,70.10567214046964
2022-08-16T01:07:17.546Z,70.79430168645229
2022-08-16T01:11:16.495Z,70.48789944894422
2022-08-16T01:14:25.075Z,71.46411331122073
2022-08-16T01:17:18.654Z,71.30818257327375
2022-08-16T01:21:33.390Z,68.18185009741964
2022-08-16T01:24:51.776Z,65.82686002967958
2022-08-16T01:27:19.903Z,66.7637523724246
2022-08-16T01:31:23.428Z,65.32021910547407
2022-08-16T01:34:26.517Z,65.51595901442134
2022-08-16T01:37:21.256Z,64.57330789226624
2022-08-16T01:41:19.275Z,63.39060236955523
2022-08-16T01:44:18.559Z,65.03025623617373
2022-08-16T01:47:16.001Z,64.77133809385097
2022-08-16T01:51:20.406Z,64.8995674417853
2022-08-16T01:54:31.122Z,65.52368718833438
2022-08-16T01:57:16.709Z,65.3786870528329
2022-08-16T02:01:16.256Z,65.20773872350155
2022-08-16T02:04:48.376Z,65.16460662289988
2022-08-16T02:07:23.489Z,65.46630948099018
2022-08-16T02:11:17.114Z,65.220370439656
2022-08-16T02:14:18.627Z,65.03366484092244
2022-08-16T02:17:16.050Z,65.00176193117126
2022-08-16T02:21:16.409Z,63.870698437318154
2022-08-16T02:24:32.111Z,63.683707309146236
2022-08-16T02:27:16.029Z,63.726236035313555
2022-08-16T02:31:15.601Z,64.40534932502915
2022-08-16T02:34:18.164Z,64.55341973471948
2022-08-16T02:37:16.248Z,65.00878938448545
2022-08-16T02:41:16.122Z,64.86986851935676
2022-08-16T02:44:17.252Z,64.66111180705832
2022-08-16T02:47:24.858Z,64.39963055538188
2022-08-16T02:51:16.256Z,64.0694482422043
2022-08-16T02:54:16.737Z,64.43398586400393
2022-08-16T02:57:16.109Z,64.84358117281509
2022-08-16T03:01:24.939Z,65.04535761861901
2022-08-16T03:04:39.980Z,65.11276002470291
2022-08-16T03:07:16.525Z,65.0754072870722
2022-08-16T03:11:21.458Z,64.73986819132654
2022-08-16T03:14:21.320Z,64.77072765804672
2022-08-16T03:17:16.555Z,65.29230195218743
2022-08-16T03:21:15.944Z,64.6678771724584
2022-08-16T03:24:28.756Z,64.53190441952067
2022-08-16T03:27:16.342Z,64.9897630322252
2022-08-16T03:31:15.891Z,64.29714161490469
2022-08-16T03:34:17.186Z,63.78374799119581
2022-08-16T03:37:16.600Z,63.69981566857586
2022-08-16T03:41:25.613Z,62.544533307617364
2022-08-16T03:44:44.269Z,61.99293778550094
2022-08-16T03:47:19.331Z,62.31872982296297
2022-08-16T04:01:16.386Z,64.34041846681598
2022-08-16T04:04:25.084Z,65.16199876295835
2022-08-16T04:07:16.681Z,65.20188402363438
2022-08-16T04:11:16.301Z,64.6200067798956
2022-08-16T04:14:32.977Z,64.31315910528116
2022-08-16T04:17:16.377Z,64.63717479672201
2022-08-16T04:21:24.463Z,64.11836526253055
2022-08-16T04:24:16.600Z,64.06670239817551
2022-08-16T04:27:16.419Z,63.29848241397333
2022-08-16T04:31:16.560Z,62.38240973087623
2022-08-16T04:34:16.741Z,62.2442014578562
2022-08-16T04:37:16.933Z,62.69128799628472
2022-08-16T04:41:17.633Z,63.38234558829266
2022-08-16T04:44:32.886Z,64.26942689199049
2022-08-16T04:47:21.668Z,65.13455195445269
2022-08-16T04:51:16.089Z,64.15712774523826
2022-08-16T04:54:19.474Z,64.09467212867924
2022-08-16T04:57:16.508Z,64.00813403996844
2022-08-16T05:01:18.132Z,63.267102691678176
2022-08-16T05:04:19.574Z,63.44400629599983
2022-08-16T05:07:20.601Z,63.04385620690507
2022-08-16T05:11:17.358Z,63.10179894701657
2022-08-16T05:14:20.371Z,63.62193772400591
2022-08-16T05:17:17.092Z,62.54773737541331
2022-08-16T05:21:15.863Z,62.173504916344584
2022-08-16T05:24:15.896Z,63.09019434672152
2022-08-16T05:27:16.444Z,62.96850886291432
2022-08-16T05:31:16.517Z,63.03933950438549
2022-08-16T05:34:19.724Z,63.40462820238006
2022-08-16T05:37:16.271Z,63.90611036842641
2022-08-16T05:41:16.911Z,63.841186025617624
2022-08-16T05:44:23.122Z,63.26079691610137
2022-08-16T05:47:16.604Z,63.55888398564716
2022-08-16T05:51:38.372Z,63.59165629551339
2022-08-16T05:54:22.730Z,63.8072910891607
2022-08-16T05:57:17.567Z,64.66960252757266
2022-08-16T06:01:16.332Z,65.42668930531859
2022-08-16T06:04:35.619Z,65.96116617383785
2022-08-16T06:07:24.700Z,67.0672408460452
2022-08-16T06:11:15.854Z,67.25583155100914
2022-08-16T06:14:16.399Z,66.51466038156886
2022-08-16T06:17:16.437Z,64.75186042928169
2022-08-16T06:21:22.682Z,63.962500319418844
2022-08-16T06:24:53.953Z,63.907267524964645
2022-08-16T06:27:16.359Z,64.39185407502927
2022-08-16T06:31:16.205Z,64.64363407664912
2022-08-16T06:34:55.610Z,64.61935913892987
2022-08-16T06:37:16.215Z,64.373741656683
2022-08-16T06:41:16.228Z,64.03303428160982
2022-08-16T06:44:21.372Z,64.21495620104683
2022-08-16T06:47:16.932Z,64.33489845923246
2022-08-16T06:51:15.749Z,63.16150425956233
2022-08-16T06:54:16.433Z,63.526925634406375
2022-08-16T06:57:17.149Z,62.695407122828115
2022-08-16T07:01:16.231Z,64.00927684102547
2022-08-16T07:04:32.111Z,64.0099792313561
2022-08-16T07:07:16.568Z,63.92075603994163
2022-08-16T07:11:18.505Z,62.66240734981869
2022-08-16T07:21:16.313Z,60.55039107736997
2022-08-16T07:24:29.549Z,60.71555111662119
2022-08-16T07:27:16.256Z,60.0326918352259
2022-08-16T07:31:17.713Z,59.21155387981293
2022-08-16T07:34:16.824Z,58.884978138655654
2022-08-16T07:37:16.884Z,58.93972263603398
2022-08-16T07:41:16.965Z,59.67858589144129
2022-08-16T07:44:17.023Z,59.56090443184425
2022-08-16T07:47:16.466Z,61.12059755299802
2022-08-16T07:51:15.474Z,60.54152397592612
2022-08-16T07:54:21.267Z,60.90381458841382
2022-08-16T07:57:16.454Z,61.93656187209894
2022-08-16T08:01:16.587Z,59.711778783336825
2022-08-16T08:04:17.002Z,59.8420236441203
2022-08-16T08:07:16.951Z,59.69472094152632
2022-08-16T08:11:18.248Z,57.3866684791195
2022-08-16T08:14:29.701Z,57.29074387663036
2022-08-16T08:17:17.118Z,57.235394903489734
2022-08-16T08:21:27.481Z,56.19503309157214
2022-08-16T08:24:32.076Z,56.25602422001135
2022-08-16T08:27:23.526Z,55.41582004813517
2022-08-16T08:31:17.301Z,54.984275080022854
2022-08-16T08:34:18.832Z,55.14887376870578
2022-08-16T08:37:16.753Z,54.12887323129071
2022-08-16T08:41:18.934Z,55.45711129619326
2022-08-16T08:44:27.908Z,55.733280932267775
2022-08-16T08:47:16.707Z,56.96306981885382
2022-08-16T08:51:19.020Z,57.107008017231855
2022-08-16T08:54:20.688Z,55.42885439519208
2022-08-16T08:57:18.645Z,54.43746046777924
2022-08-16T09:01:31.716Z,55.40242841583752
2022-08-16T09:04:17.792Z,54.334865551134726
2022-08-16T09:07:17.920Z,52.71246319574011
2022-08-16T09:11:18.451Z,51.3397587585939
2022-08-16T09:14:24.200Z,51.61641533318185
2022-08-16T09:17:38.327Z,53.002562278343596
2022-08-16T09:21:16.319Z,53.06545280005555
2022-08-16T09:24:29.160Z,52.75935846022148
2022-08-16T09:27:16.583Z,48.64398219988238
2022-08-16T09:31:16.830Z,50.12129849726509
2022-08-16T09:34:19.345Z,49.087621188161144
2022-08-16T09:37:17.699Z,48.096011817998516
2022-08-16T09:41:16.869Z,46.92719481205942
2022-08-16T09:45:12.740Z,45.63391384833367
2022-08-16T09:47:16.474Z,44.55643255252278
2022-08-16T09:51:15.512Z,44.32871854952519
2022-08-16T09:54:17.140Z,44.335427171275896
2022-08-16T09:57:15.778Z,44.13675091824491
2022-08-16T10:01:16.570Z,45.21850135122812
2022-08-16T10:04:30.273Z,43.98632045605442
2022-08-16T10:07:18.321Z,42.12920627706606
2022-08-16T10:21:16.712Z,41.705457469493346
2022-08-16T10:24:28.668Z,41.73485432988886
2022-08-16T10:27:26.769Z,42.41272571877597
2022-08-16T10:31:44.171Z,40.90274323493747
2022-08-16T10:34:30.846Z,39.273337609356766
2022-08-16T10:37:17.011Z,42.49572885327317
2022-08-16T10:41:16.280Z,38.67430034375373
2022-08-16T10:44:17.620Z,39.074979890858
2022-08-16T10:47:16.256Z,37.68382779584172
2022-08-16T10:51:17.108Z,37.46944219226146
2022-08-16T10:54:28.814Z,37.899898873010216
2022-08-16T10:57:16.881Z,36.322218044846416
2022-08-16T11:01:40.158Z,35.68622385185745
2022-08-16T11:07:54.829Z,36.949689278604765
2022-08-16T11:11:19.693Z,37.510812894350245
2022-08-16T11:14:18.663Z,36.554302931090824
2022-08-16T11:17:16.607Z,34.52864997382829
2022-08-16T11:21:28.819Z,33.90333293292379
2022-08-16T11:24:42.711Z,33.46146803184584
2022-08-16T11:27:24.062Z,33.3756216751472
2022-08-16T11:41:16.331Z,32.420296486301034
2022-08-16T11:44:20.374Z,32.56058909032344
2022-08-16T11:47:22.358Z,35.07077058728094
2022-08-16T11:51:15.644Z,35.56181025351116
2022-08-16T11:54:20.452Z,33.890174535057625
2022-08-16T11:57:16.343Z,31.814046972388905
2022-08-16T12:01:15.937Z,33.033361536639305
2022-08-16T12:11:16.565Z,32.74348611196158
2022-08-16T12:21:16.766Z,29.56822812156749
2022-08-16T12:31:16.481Z,32.289116624182164
2022-08-16T12:41:24.511Z,30.740277054541174
2022-08-16T12:51:23.795Z,30.091459158523886
2022-08-16T13:01:24.559Z,31.58611827133639
2022-08-16T13:11:23.907Z,29.288750179871172
2022-08-16T13:21:15.770Z,29.525366388885462
2022-08-16T13:31:16.749Z,29.81454085006532
2022-08-16T13:41:16.613Z,29.52151398991851
2022-08-16T13:51:18.760Z,31.458518483627238
2022-08-16T14:01:17.557Z,29.203599397037372
2022-08-16T14:11:15.892Z,31.771566507608284
2022-08-16T14:21:15.668Z,30.884089878523376
2022-08-16T14:31:15.758Z,34.315393824059065
2022-08-16T14:41:16.429Z,34.13767917900835
2022-08-16T14:51:15.992Z,34.93045591509468
2022-08-16T15:01:17.329Z,35.50462626421514
2022-08-16T15:11:16.401Z,36.64401574718649
2022-08-16T15:21:16.545Z,37.00781730494243
2022-08-16T16:41:26.623Z,41.884892774418354
2022-08-16T16:44:33.476Z,41.68884736135852
2022-08-16T16:47:21.573Z,42.42531053901122
2022-08-16T16:51:16.585Z,42.26508181558575
2022-08-16T17:01:16.515Z,43.3152220148758
2022-08-16T17:11:16.028Z,43.75371472839371
2022-08-16T17:14:32.041Z,43.747349398209195
2022-08-16T17:17:15.822Z,43.81248185023494
2022-08-16T17:21:17.371Z,44.13768646806935
2022-08-16T17:24:18.414Z,44.172867532018344
2022-08-16T17:27:18.306Z,44.08970709217934
2022-08-16T17:31:16.331Z,43.40848375094453
2022-08-16T17:34:30.887Z,43.509054821760586
2022-08-16T17:37:17.434Z,43.60345092461717
2022-08-16T17:41:16.319Z,44.15936309891415
2022-08-16T17:44:19.336Z,44.579073618246774
2022-08-16T17:47:16.079Z,45.17519774147909
2022-08-16T17:51:16.337Z,45.59968416668024
2022-08-16T17:54:18.320Z,46.165933579687305
2022-08-16T17:57:17.050Z,46.67249483116736
2022-08-16T18:01:21.866Z,47.2203497547604
2022-08-16T18:04:48.972Z,47.591424864851405
2022-08-16T18:07:17.192Z,48.38669219281333
2022-08-16T18:11:18.270Z,49.314754119192166
2022-08-16T18:14:18.845Z,49.51464186742956
2022-08-16T18:17:16.141Z,50.04371978342141
2022-08-16T18:22:24.781Z,51.110629455808194
2022-08-16T18:31:16.201Z,51.98027628134252
2022-08-16T18:41:16.269Z,53.62575669093648
2022-08-16T18:44:26.669Z,53.78365101573667
2022-08-16T18:47:16.400Z,54.793985142807514
2022-08-16T18:51:21.512Z,55.70581907993189
2022-08-16T18:54:18.341Z,56.03806101923856
2022-08-16T18:57:15.930Z,56.13763003924202
2022-08-16T19:01:16.384Z,56.54057518869657
2022-08-16T19:04:55.473Z,56.85509833132454
2022-08-16T19:07:16.978Z,57.26346763941856
2022-08-16T19:11:19.387Z,57.613809806643424
2022-08-16T19:14:16.306Z,57.82404368986904
2022-08-16T19:17:16.155Z,58.38266982727502
2022-08-16T19:21:15.648Z,59.12863552817529
2022-08-16T19:24:17.901Z,59.30937548923169
2022-08-16T19:27:15.875Z,59.70628330982101
2022-08-16T19:31:20.750Z,60.17147262136425
2022-08-16T19:34:17.898Z,60.41091478197521
2022-08-16T19:37:16.766Z,60.53261990846264
2022-08-16T19:41:16.102Z,60.37247027542307
2022-08-16T19:44:16.337Z,60.63995464829657
2022-08-16T19:47:16.677Z,61.00681003280512
2022-08-16T19:51:16.408Z,60.62136565762527
2022-08-16T19:54:16.837Z,60.910809473261075
2022-08-16T19:57:18.226Z,60.99220364056291
2022-08-16T20:01:16.128Z,61.04323752629646
2022-08-16T20:04:16.092Z,62.20746003913436
2022-08-16T20:07:16.247Z,62.119695987791694
2022-08-16T20:11:16.058Z,62.42146313715407
2022-08-16T20:14:24.214Z,62.705310605905574
2022-08-16T20:17:17.522Z,62.29429374239627
2022-08-16T20:21:16.697Z,62.64108491374897
2022-08-16T20:24:33.657Z,63.20401784534125
2022-08-16T20:27:16.740Z,63.158310025638706
2022-08-16T20:31:15.995Z,63.74511734018632
2022-08-16T20:34:16.341Z,63.86246695763545
2022-08-16T20:37:16.978Z,64.15515952564746
2022-08-16T20:41:16.155Z,64.0719921437467
2022-08-16T20:44:16.528Z,64.00194669836173
2022-08-16T20:47:16.884Z,63.75651988103998
2022-08-16T20:51:16.423Z,63.91112148523159
2022-08-16T20:54:16.364Z,63.299450966808266
2022-08-16T20:57:17.327Z,62.87410180167933
2022-08-16T21:01:15.696Z,63.71034205848856
2022-08-16T21:04:16.545Z,64.3013646614494
2022-08-16T21:07:19.644Z,64.77664507591884
2022-08-16T21:11:16.662Z,63.26354374430928
2022-08-16T21:14:16.428Z,63.039526418218976
2022-08-16T21:17:17.118Z,63.343913281561534
2022-08-16T21:21:15.917Z,63.33216472186043
2022-08-16T21:24:16.813Z,63.45572952673691
2022-08-16T21:27:17.441Z,65.2523828235705
2022-08-16T21:31:17.687Z,65.29029514372516
2022-08-16T21:34:16.502Z,65.3396128900062
2022-08-16T21:37:17.590Z,64.87609201553072
2022-08-16T21:41:16.136Z,64.9883368510221
2022-08-16T21:44:16.425Z,65.4539695385923
2022-08-16T21:47:16.547Z,65.75327225346955
2022-08-16T21:51:15.572Z,65.70911946306697
2022-08-16T21:54:15.870Z,65.41827344312144
2022-08-16T21:57:15.848Z,65.3440361013945
2022-08-16T22:01:16.085Z,65.51522771203942
2022-08-16T22:04:37.413Z,65.47259860080545
2022-08-16T22:07:18.063Z,65.79995135926045
2022-08-16T22:11:15.756Z,66.46868847345176
2022-08-16T22:14:15.947Z,66.93210722895374
2022-08-16T22:17:16.068Z,69.05695498036617
2022-08-16T22:21:15.899Z,68.65754362052901
2022-08-16T22:24:16.104Z,67.99265812968348
2022-08-16T22:27:16.222Z,67.62744782241766
2022-08-16T22:31:17.600Z,68.03796812964862
2022-08-16T22:34:16.725Z,68.42681544645166
2022-08-16T22:37:16.510Z,68.91980234124725
2022-08-16T22:41:15.775Z,69.34253654026946
2022-08-16T22:44:17.034Z,69.26645977721377
2022-08-16T22:47:16.893Z,68.7046721482104
2022-08-16T22:51:17.320Z,69.04978207275174
2022-08-16T22:54:45.917Z,68.7149833526122
2022-08-16T22:57:16.499Z,68.34023358489911
2022-08-16T23:01:18.341Z,67.77411047062625
2022-08-16T23:04:16.894Z,67.88323457277967
2022-08-16T23:07:16.631Z,67.93086405057124
2022-08-16T23:11:23.644Z,67.85973357510227
2022-08-16T23:14:16.903Z,68.24458181315951
2022-08-16T23:17:16.075Z,68.82388535508409
2022-08-16T23:21:16.889Z,70.62055608423026
2022-08-16T23:24:19.604Z,70.2174564391436
2022-08-16T23:27:16.812Z,70.01922834518535
2022-08-16T23:31:17.937Z,70.29940838563857
2022-08-16T23:34:21.220Z,70.21754484996387
2022-08-16T23:37:16.263Z,70.71005402004818
2022-08-16T23:41:16.062Z,71.15897692492324
2022-08-16T23:44:55.432Z,71.81591771872775
2022-08-16T23:47:16.693Z,71.50740625753564
2022-08-16T23:51:16.973Z,70.21279847680337
2022-08-16T23:54:16.449Z,70.51191498535175
2022-08-16T23:57:16.217Z,72.061009415038
