createdAt,value
2023-10-06T04:03:44.732Z,99753.31
2023-10-06T04:07:57.652Z,99748.50
2023-10-06T04:12:09.283Z,99751.69
2023-10-06T04:16:20.943Z,99754.13
2023-10-06T04:20:34.415Z,99758.75
2023-10-06T04:24:46.008Z,99753.94
2023-10-06T04:29:00.388Z,99763.28
2023-10-06T04:33:14.881Z,99766.47
2023-10-06T04:37:27.198Z,99774.72
2023-10-06T04:41:38.838Z,99771.88
2023-10-06T04:45:51.444Z,99770.00
2023-10-06T04:50:03.131Z,99778.75
2023-10-06T04:54:14.856Z,99765.66
2023-10-06T04:58:26.404Z,99759.41
2023-10-06T05:02:39.551Z,99769.69
2023-10-06T05:06:54.303Z,99764.47
2023-10-06T05:11:09.594Z,99760.25
2023-10-06T05:15:27.313Z,99754.22
2023-10-06T05:19:40.057Z,99757.88
2023-10-06T05:23:51.661Z,99763.66
2023-10-06T05:28:04.461Z,99774.28
2023-10-06T05:32:16.055Z,99784.56
2023-10-06T05:36:27.631Z,99770.38
2023-10-06T05:40:39.182Z,99765.53
2023-10-06T05:44:50.733Z,99766.63
2023-10-06T05:49:04.591Z,99763.53
2023-10-06T05:53:24.213Z,99772.75
2023-10-06T05:57:38.592Z,99774.88
2023-10-06T06:02:01.644Z,99771.78
2023-10-06T06:06:15.882Z,99776.97
2023-10-06T06:10:30.758Z,99772.72
2023-10-06T06:14:45.510Z,99767.66
2023-10-06T06:18:57.535Z,99760.94
2023-10-06T06:23:10.820Z,99766.38
2023-10-06T06:27:23.803Z,99773.22
2023-10-06T06:31:36.041Z,99774.41
2023-10-06T06:35:47.717Z,99780.75
2023-10-06T06:39:59.339Z,99782.66
2023-10-06T06:44:11.440Z,99787.13
2023-10-06T06:48:23.046Z,99796.41
2023-10-06T06:52:35.525Z,99808.25
2023-10-06T06:56:48.523Z,99809.53
2023-10-06T07:01:00.166Z,99793.66
2023-10-06T07:05:13.390Z,99794.94
2023-10-06T07:09:24.996Z,99795.97
2023-10-06T07:13:37.465Z,99804.16
2023-10-06T07:17:55.302Z,99804.06
2023-10-06T07:22:07.325Z,99801.88
2023-10-06T07:26:19.007Z,99810.69
2023-10-06T07:30:35.450Z,99825.50
2023-10-06T07:34:47.378Z,99818.06
2023-10-06T07:38:59.670Z,99826.03
2023-10-06T07:43:11.936Z,99829.91
2023-10-06T07:47:25.611Z,99826.28
2023-10-06T07:51:37.256Z,99815.66
2023-10-06T07:55:49.980Z,99811.75
2023-10-06T08:00:06.387Z,99816.31
2023-10-06T08:04:24.263Z,99817.97
2023-10-06T08:08:36.519Z,99815.63
2023-10-06T08:12:51.136Z,99814.97
2023-10-06T08:17:02.781Z,99812.50
2023-10-06T08:21:14.429Z,99815.91
2023-10-06T08:25:26.681Z,99822.38
2023-10-06T08:29:39.584Z,99816.88
2023-10-06T08:33:51.227Z,99815.25
2023-10-06T08:38:03.229Z,99819.22
2023-10-06T08:42:16.692Z,99815.13
2023-10-06T08:46:29.046Z,99822.91
2023-10-06T08:50:44.683Z,99823.31
2023-10-06T08:54:58.056Z,99809.81
2023-10-06T08:59:09.864Z,99814.56
2023-10-06T09:03:21.811Z,99804.44
2023-10-06T09:07:34.126Z,99801.97
2023-10-06T09:11:45.669Z,99797.88
2023-10-06T09:15:57.213Z,99791.94
2023-10-06T09:20:20.258Z,99783.28
2023-10-06T09:24:40.224Z,99783.00
2023-10-06T09:28:57.155Z,99786.53
2023-10-06T09:33:09.600Z,99789.06
2023-10-06T09:37:21.858Z,99781.13
2023-10-06T09:41:34.675Z,99774.19
2023-10-06T09:45:48.276Z,99765.69
2023-10-06T09:50:02.208Z,99764.19
2023-10-06T09:54:15.524Z,99768.75
2023-10-06T09:58:27.872Z,99748.06
2023-10-06T10:02:41.733Z,99746.22
2023-10-06T10:06:55.050Z,99743.97
2023-10-06T10:11:15.668Z,99738.31
2023-10-06T10:15:53.776Z,99740.34
2023-10-06T10:20:10.392Z,99732.38
2023-10-06T10:28:38.150Z,99735.81
2023-10-06T10:32:53.639Z,99737.84
2023-10-06T10:37:07.315Z,99740.03
2023-10-06T10:45:36.120Z,99721.88
2023-10-06T10:49:48.688Z,99719.91
2023-10-06T10:54:00.987Z,99725.13
2023-10-06T10:58:32.501Z,99714.03
2023-10-06T11:02:50.877Z,99717.78
2023-10-06T11:07:16.539Z,99703.25
2023-10-06T11:11:29.201Z,99707.84
2023-10-06T11:15:41.266Z,99705.88
2023-10-06T11:20:27.343Z,99692.25
2023-10-06T11:24:41.759Z,99693.22
2023-10-06T11:28:53.357Z,99692.97
2023-10-06T11:33:06.850Z,99683.59
2023-10-06T11:37:26.426Z,99679.25
2023-10-06T11:41:38.973Z,99675.06
2023-10-06T11:46:03.309Z,99674.88
2023-10-06T11:50:26.449Z,99658.94
2023-10-06T11:54:40.265Z,99657.28
2023-10-06T11:58:51.880Z,99657.41
2023-10-06T12:03:03.851Z,99651.34
2023-10-06T12:07:22.633Z,99642.34
2023-10-06T12:11:34.578Z,99653.34
2023-10-06T12:15:47.393Z,99640.03
2023-10-06T12:20:00.381Z,99638.06
2023-10-06T12:24:13.332Z,99631.44
2023-10-06T12:28:26.991Z,99620.69
2023-10-06T12:32:38.732Z,99625.44
2023-10-06T12:36:52.947Z,99618.72
2023-10-06T12:41:08.188Z,99616.59
2023-10-06T12:45:20.230Z,99617.81
2023-10-06T12:49:32.187Z,99603.72
2023-10-06T12:53:43.860Z,99602.56
2023-10-06T12:57:55.429Z,99601.53
2023-10-06T13:02:07.072Z,99607.22
2023-10-06T13:06:18.645Z,99611.56
2023-10-06T13:10:30.286Z,99600.97
2023-10-06T13:14:43.690Z,99596.91
2023-10-06T13:18:55.396Z,99589.13
2023-10-06T13:23:07.011Z,99587.94
2023-10-06T13:27:18.626Z,99587.63
2023-10-06T13:31:30.194Z,99584.78
2023-10-06T13:35:42.928Z,99582.31
2023-10-06T13:39:54.617Z,99583.56
2023-10-06T13:44:06.252Z,99587.81
2023-10-06T13:48:23.638Z,99585.16
2023-10-06T13:52:36.474Z,99583.91
2023-10-06T13:56:48.031Z,99577.59
2023-10-06T14:00:59.932Z,99576.59
2023-10-06T14:05:13.109Z,99583.13
2023-10-06T14:09:25.011Z,99582.09
2023-10-06T14:13:36.646Z,99589.81
2023-10-06T14:17:48.458Z,99585.91
2023-10-06T14:22:00.090Z,99586.88
2023-10-06T14:26:12.348Z,99586.66
2023-10-06T14:30:26.655Z,99595.06
2023-10-06T14:34:59.567Z,99585.25
2023-10-06T14:39:29.881Z,99590.09
2023-10-06T14:44:01.185Z,99587.81
2023-10-06T14:48:14.965Z,99588.06
2023-10-06T14:52:32.437Z,99582.41
2023-10-06T14:56:45.092Z,99577.22
2023-10-06T15:01:02.960Z,99574.50
2023-10-06T15:05:16.339Z,99565.47
2023-10-06T15:09:28.295Z,99556.72
2023-10-06T15:13:40.541Z,99566.63
2023-10-06T15:18:08.895Z,99565.56
2023-10-06T15:22:27.725Z,99553.94
2023-10-06T15:26:44.155Z,99559.19
2023-10-06T15:30:58.577Z,99557.50
2023-10-06T15:35:11.136Z,99553.16
2023-10-06T15:39:23.890Z,99556.00
2023-10-06T15:43:39.528Z,99561.66
2023-10-06T15:47:51.395Z,99556.72
2023-10-06T15:52:03.932Z,99558.09
2023-10-06T15:56:15.905Z,99554.22
2023-10-06T16:00:27.970Z,99560.22
2023-10-06T16:04:40.228Z,99551.19
2023-10-06T16:08:53.568Z,99558.31
2023-10-06T16:13:05.338Z,99541.72
2023-10-06T16:17:17.021Z,99556.13
2023-10-06T16:21:29.617Z,99558.44
2023-10-06T16:25:42.184Z,99564.19
2023-10-06T16:29:53.844Z,99569.75
2023-10-06T16:34:05.410Z,99562.66
2023-10-06T16:38:17.015Z,99559.91
2023-10-06T16:42:29.902Z,99557.59
2023-10-06T16:46:42.138Z,99563.53
2023-10-06T16:50:54.853Z,99563.38
2023-10-06T16:55:07.410Z,99562.44
2023-10-06T16:59:19.061Z,99567.97
2023-10-06T17:03:33.419Z,99564.97
2023-10-06T17:07:47.949Z,99579.81
2023-10-06T17:12:02.044Z,99577.22
2023-10-06T17:16:14.986Z,99576.28
2023-10-06T17:20:27.022Z,99584.88
2023-10-06T17:24:38.838Z,99584.53
2023-10-06T17:28:50.426Z,99586.00
2023-10-06T17:33:02.217Z,99584.56
2023-10-06T17:37:30.364Z,99581.59
2023-10-06T17:41:42.575Z,99586.19
2023-10-06T17:45:55.706Z,99588.78
2023-10-06T17:50:08.235Z,99595.00
2023-10-06T17:54:19.883Z,99594.34
2023-10-06T17:58:31.532Z,99587.28
2023-10-06T18:02:44.016Z,99601.19
2023-10-06T18:06:55.698Z,99608.53
2023-10-06T18:11:07.292Z,99612.28
2023-10-06T18:15:19.675Z,99616.19
2023-10-06T18:19:31.592Z,99611.22
2023-10-06T18:23:43.364Z,99609.16
2023-10-06T18:27:54.934Z,99607.34
2023-10-06T18:32:06.671Z,99616.47
2023-10-06T18:36:18.516Z,99617.72
2023-10-06T18:40:30.496Z,99624.56
2023-10-06T18:44:42.051Z,99623.31
2023-10-06T18:48:53.694Z,99612.66
2023-10-06T18:53:05.275Z,99624.53
2023-10-06T18:57:16.834Z,99615.50
2023-10-06T19:01:29.345Z,99616.72
2023-10-06T19:05:44.445Z,99616.72
2023-10-06T19:09:56.049Z,99617.63
2023-10-06T19:14:07.626Z,99618.41
2023-10-06T19:18:19.357Z,99619.88
2023-10-06T19:22:30.950Z,99618.53
2023-10-06T19:26:42.561Z,99621.47
2023-10-06T19:30:57.676Z,99625.59
2023-10-06T19:35:09.550Z,99621.47
2023-10-06T19:39:21.148Z,99619.09
2023-10-06T19:43:33.990Z,99615.59
2023-10-06T19:47:45.982Z,99615.66
2023-10-06T19:51:58.566Z,99610.88
2023-10-06T19:56:10.168Z,99611.47
2023-10-06T20:00:27.186Z,99608.09
2023-10-06T20:04:41.391Z,99607.06
2023-10-06T20:08:53.763Z,99615.03
2023-10-06T20:13:08.696Z,99614.50
2023-10-06T20:17:21.444Z,99603.91
2023-10-06T20:21:33.290Z,99609.06
2023-10-06T20:25:46.004Z,99606.75
2023-10-06T20:29:57.594Z,99611.41
2023-10-06T20:34:09.270Z,99613.66
2023-10-06T20:38:21.509Z,99616.16
2023-10-06T20:42:33.109Z,99616.91
2023-10-06T20:46:44.969Z,99615.81
2023-10-06T20:50:56.740Z,99607.59
2023-10-06T20:55:08.798Z,99612.53
2023-10-06T20:59:20.438Z,99611.72
2023-10-06T21:03:32.696Z,99620.13
2023-10-06T21:07:45.189Z,99620.84
2023-10-06T21:11:57.074Z,99620.56
2023-10-06T21:16:08.656Z,99623.19
2023-10-06T21:20:20.653Z,99614.41
2023-10-06T21:24:32.687Z,99622.06
2023-10-06T21:28:44.301Z,99629.00
