createdAt,value
2023-01-19T00:00:12.188Z,-2.8
2023-01-19T00:03:12.217Z,-2.9
2023-01-19T00:06:12.426Z,-2.8
2023-01-19T00:09:11.975Z,-2.5
2023-01-19T00:12:12.229Z,-2.3
2023-01-19T00:15:12.029Z,-2
2023-01-19T00:18:14.257Z,-1.9
2023-01-19T00:21:12.013Z,-1.6
2023-01-19T00:24:12.043Z,-1.5
2023-01-19T00:27:11.927Z,-1.4
2023-01-19T00:30:12.110Z,-1.3
2023-01-19T00:33:13.167Z,-1.1
2023-01-19T00:36:12.094Z,-1
2023-01-19T00:39:11.939Z,-0.9
2023-01-19T00:42:11.994Z,-0.8
2023-01-19T00:45:12.061Z,-0.6
2023-01-19T00:48:12.062Z,-0.5
2023-01-19T00:51:12.001Z,-0.3
2023-01-19T00:54:12.087Z,-0.3
2023-01-19T00:57:12.027Z,0
2023-01-19T01:00:12.092Z,0.1
2023-01-19T01:03:14.313Z,0.2
2023-01-19T01:06:11.953Z,-1.5
2023-01-19T01:09:12.163Z,-1.5
2023-01-19T01:12:12.833Z,-1.5
2023-01-19T01:15:12.087Z,-1.4
2023-01-19T01:18:12.053Z,-1.4
2023-01-19T01:21:11.924Z,-1.4
2023-01-19T01:24:12.038Z,-1.4
2023-01-19T01:27:11.986Z,-1.3
2023-01-19T01:30:12.142Z,-1.4
2023-01-19T01:33:12.964Z,-1.3
2023-01-19T01:36:12.134Z,-1.1
2023-01-19T01:39:11.973Z,-1.1
2023-01-19T01:42:12.043Z,-1.1
2023-01-19T01:45:12.102Z,-1.3
2023-01-19T01:48:12.058Z,-1.3
2023-01-19T01:51:12.042Z,-1.1
2023-01-19T01:54:12.063Z,-1.1
2023-01-19T01:57:12.000Z,-1.1
2023-01-19T02:00:12.030Z,-1.1
2023-01-19T02:03:13.573Z,-1.1
2023-01-19T02:06:12.119Z,-1.1
2023-01-19T02:09:12.047Z,-1.1
2023-01-19T02:12:11.948Z,-1.1
2023-01-19T02:15:11.984Z,-1.3
2023-01-19T02:18:11.915Z,-1.3
2023-01-19T02:21:11.979Z,-1.3
2023-01-19T02:24:12.011Z,-1.3
2023-01-19T02:27:11.918Z,-1.4
2023-01-19T02:30:11.998Z,-1.4
2023-01-19T02:33:12.826Z,-1.3
2023-01-19T02:36:11.970Z,-1.3
2023-01-19T02:39:11.969Z,-1.4
2023-01-19T02:42:11.989Z,-1.4
2023-01-19T02:45:12.093Z,-1.4
2023-01-19T02:48:11.951Z,-1.4
2023-01-19T02:51:11.988Z,-1.3
2023-01-19T02:54:11.934Z,-1.3
2023-01-19T02:57:11.955Z,-1.3
2023-01-19T03:00:12.130Z,-1.3
2023-01-19T03:03:13.586Z,-1.3
2023-01-19T03:06:11.980Z,-1.3
2023-01-19T03:09:11.977Z,-1.3
2023-01-19T03:12:12.062Z,-1.3
2023-01-19T03:15:12.482Z,-1.3
2023-01-19T03:18:12.142Z,-1.3
2023-01-19T03:21:11.939Z,-1.3
2023-01-19T03:24:12.056Z,-1.3
2023-01-19T03:27:12.199Z,-1.3
2023-01-19T03:30:12.013Z,-1.4
2023-01-19T03:33:13.063Z,-1.4
2023-01-19T03:36:11.996Z,-1.4
2023-01-19T03:39:12.031Z,-1.4
2023-01-19T03:42:12.045Z,-1.3
2023-01-19T03:45:12.019Z,-1.4
2023-01-19T03:48:12.014Z,-1.3
2023-01-19T03:51:11.995Z,-1.3
2023-01-19T03:54:12.033Z,-1.1
2023-01-19T03:57:11.944Z,-1.1
2023-01-19T04:00:12.185Z,-1.1
2023-01-19T04:03:13.708Z,-1.1
2023-01-19T04:06:12.040Z,-1
2023-01-19T04:09:12.086Z,-0.9
2023-01-19T04:12:11.964Z,-0.9
2023-01-19T04:15:12.087Z,-0.8
2023-01-19T04:18:11.983Z,-0.8
2023-01-19T04:21:12.039Z,-0.8
2023-01-19T04:24:12.038Z,-0.9
2023-01-19T04:27:11.961Z,-0.8
2023-01-19T04:30:12.052Z,-0.8
2023-01-19T04:33:13.294Z,-0.6
2023-01-19T04:36:12.012Z,-0.6
2023-01-19T04:39:12.134Z,-0.6
2023-01-19T04:42:11.972Z,-0.8
2023-01-19T04:45:12.154Z,-0.8
2023-01-19T04:48:12.035Z,-0.8
2023-01-19T04:51:12.005Z,-0.9
2023-01-19T04:54:12.242Z,-0.9
2023-01-19T04:57:11.958Z,-1
2023-01-19T05:00:12.094Z,-1
2023-01-19T05:03:13.955Z,-1
2023-01-19T05:06:11.965Z,-1.1
2023-01-19T05:09:11.957Z,-1.1
2023-01-19T05:12:11.983Z,-1.3
2023-01-19T05:15:11.980Z,-1.3
2023-01-19T05:18:11.964Z,-1.3
2023-01-19T05:21:11.994Z,-1.3
2023-01-19T05:24:12.017Z,-1.4
2023-01-19T05:27:11.960Z,-1.5
2023-01-19T05:30:11.963Z,0.4
2023-01-19T05:33:12.891Z,0.2
2023-01-19T05:36:12.101Z,0.1
2023-01-19T05:39:11.952Z,0.1
2023-01-19T05:42:11.989Z,0
2023-01-19T05:45:12.059Z,0.1
2023-01-19T05:48:13.832Z,0.1
2023-01-19T05:51:11.987Z,0.1
2023-01-19T05:54:12.067Z,0.1
2023-01-19T05:57:12.025Z,0.1
2023-01-19T06:00:12.207Z,0.1
2023-01-19T06:03:13.902Z,0.1
2023-01-19T06:06:12.035Z,0.1
2023-01-19T06:09:12.107Z,0
2023-01-19T06:12:11.971Z,0
2023-01-19T06:15:12.416Z,0.1
2023-01-19T06:18:12.010Z,0.2
2023-01-19T06:21:11.991Z,0.4
2023-01-19T06:24:13.756Z,-1.5
2023-01-19T06:27:11.986Z,-1.4
2023-01-19T06:30:12.134Z,-1.3
2023-01-19T06:33:13.030Z,-1.3
2023-01-19T06:36:12.195Z,-1.1
2023-01-19T06:39:11.942Z,-1.1
2023-01-19T06:42:12.055Z,-1
2023-01-19T06:45:11.976Z,-1
2023-01-19T06:48:12.187Z,-1
2023-01-19T06:51:12.007Z,-1
2023-01-19T06:54:12.055Z,-1
2023-01-19T06:57:14.608Z,-0.9
2023-01-19T07:00:12.438Z,-0.8
2023-01-19T07:03:13.939Z,-0.8
2023-01-19T07:06:11.962Z,-0.8
2023-01-19T07:09:12.043Z,-0.8
2023-01-19T07:12:12.519Z,-0.9
2023-01-19T07:15:12.044Z,-0.9
2023-01-19T07:18:12.009Z,-1
2023-01-19T07:21:12.055Z,-1
2023-01-19T07:24:12.068Z,-1
2023-01-19T07:27:12.072Z,-0.9
2023-01-19T07:30:12.382Z,-0.9
2023-01-19T07:33:13.203Z,-0.8
2023-01-19T07:36:12.068Z,-0.8
2023-01-19T07:39:12.120Z,-0.6
2023-01-19T07:42:12.787Z,-0.6
2023-01-19T07:45:12.022Z,-0.6
2023-01-19T07:48:12.109Z,-0.6
2023-01-19T07:51:15.073Z,-0.5
2023-01-19T07:54:11.988Z,-0.5
2023-01-19T07:57:12.173Z,-0.5
2023-01-19T08:00:12.328Z,-0.5
2023-01-19T08:03:13.588Z,-0.5
2023-01-19T08:06:12.205Z,-0.4
2023-01-19T08:09:12.377Z,-0.4
2023-01-19T08:12:12.039Z,-0.4
2023-01-19T08:15:12.183Z,-0.3
2023-01-19T08:18:12.090Z,-0.3
2023-01-19T08:21:12.030Z,-0.1
2023-01-19T08:24:12.561Z,0.1
2023-01-19T08:27:13.637Z,0.4
2023-01-19T08:30:12.611Z,0.8
2023-01-19T08:33:13.449Z,1.1
2023-01-19T08:36:12.024Z,1.6
2023-01-19T08:39:12.099Z,1.9
2023-01-19T08:42:12.172Z,2.1
2023-01-19T08:45:12.079Z,2.4
2023-01-19T08:48:12.047Z,2.6
2023-01-19T08:51:12.169Z,2.7
2023-01-19T08:54:12.013Z,3.1
2023-01-19T08:57:12.095Z,3.7
2023-01-19T09:00:12.393Z,4.2
2023-01-19T09:03:14.356Z,4.7
2023-01-19T09:06:12.175Z,6.2
2023-01-19T09:09:11.961Z,8.9
2023-01-19T09:12:12.182Z,8.8
2023-01-19T09:15:12.434Z,9.5
2023-01-19T09:18:13.032Z,10.3
2023-01-19T09:21:12.005Z,8.8
2023-01-19T09:24:12.042Z,7.7
2023-01-19T09:27:12.122Z,7.5
2023-01-19T09:30:12.121Z,6.6
2023-01-19T09:33:12.024Z,6
2023-01-19T09:36:11.973Z,5.9
2023-01-19T09:39:12.021Z,6.1
2023-01-19T09:42:12.042Z,6.1
2023-01-19T09:45:14.369Z,6.4
2023-01-19T09:48:13.160Z,7
2023-01-19T09:51:12.077Z,7.5
2023-01-19T09:54:12.256Z,7.1
2023-01-19T09:57:12.057Z,6.7
2023-01-19T10:00:12.194Z,6.5
2023-01-19T10:03:13.359Z,6.5
2023-01-19T10:06:12.333Z,6.5
2023-01-19T10:09:12.029Z,6.5
2023-01-19T10:12:12.091Z,6.1
2023-01-19T10:15:12.039Z,5.9
2023-01-19T10:18:13.172Z,5.6
2023-01-19T10:21:15.135Z,5.2
2023-01-19T10:24:14.632Z,5
2023-01-19T10:27:12.061Z,4.9
2023-01-19T10:30:12.345Z,4.6
2023-01-19T10:33:13.346Z,4.5
2023-01-19T10:36:12.211Z,4.2
2023-01-19T10:39:12.218Z,4.2
2023-01-19T10:42:12.304Z,4.2
2023-01-19T10:45:12.393Z,4.2
2023-01-19T10:48:12.288Z,4.5
2023-01-19T10:51:12.379Z,4.7
2023-01-19T10:54:12.338Z,5
2023-01-19T10:57:12.167Z,5.6
2023-01-19T11:00:12.271Z,6.4
2023-01-19T11:03:14.437Z,7.1
2023-01-19T11:06:12.031Z,7.6
2023-01-19T11:09:12.020Z,8
2023-01-19T11:12:11.997Z,8.3
2023-01-19T11:15:11.987Z,8.5
2023-01-19T11:18:12.094Z,8.6
2023-01-19T11:21:12.099Z,8.6
2023-01-19T11:24:12.119Z,8.5
2023-01-19T11:27:11.987Z,8.4
2023-01-19T11:30:12.175Z,8.1
2023-01-19T11:33:12.899Z,8
2023-01-19T11:36:11.947Z,8.6
2023-01-19T11:39:12.011Z,8.8
2023-01-19T11:42:12.114Z,8.3
2023-01-19T11:45:12.194Z,7.6
2023-01-19T11:48:13.295Z,7.9
2023-01-19T11:51:12.087Z,9
2023-01-19T11:54:11.999Z,8.9
2023-01-19T11:57:12.131Z,8.9
2023-01-19T12:00:12.070Z,9
2023-01-19T12:03:12.692Z,8.8
2023-01-19T12:06:12.031Z,8.9
2023-01-19T12:09:12.059Z,9.6
2023-01-19T12:12:12.192Z,10.1
2023-01-19T12:15:12.291Z,10.1
2023-01-19T12:18:13.311Z,10.3
2023-01-19T12:21:15.506Z,10
2023-01-19T12:24:12.366Z,9.9
2023-01-19T12:27:12.139Z,10
2023-01-19T12:30:12.289Z,9.8
2023-01-19T12:33:12.022Z,10.3
2023-01-19T12:36:12.294Z,11
2023-01-19T12:39:12.097Z,11.1
2023-01-19T12:42:12.275Z,10.9
2023-01-19T12:45:12.186Z,10.4
2023-01-19T12:48:12.113Z,10.1
2023-01-19T12:51:12.043Z,10
2023-01-19T12:54:13.143Z,9.8
2023-01-19T12:57:12.091Z,9.3
2023-01-19T13:00:12.387Z,9
2023-01-19T13:03:12.323Z,8.8
2023-01-19T13:06:12.046Z,8.3
2023-01-19T13:09:12.053Z,7.5
2023-01-19T13:12:12.506Z,7.2
2023-01-19T13:15:12.543Z,6.6
2023-01-19T13:18:12.066Z,6.1
2023-01-19T13:21:12.134Z,5.9
2023-01-19T13:24:12.170Z,5.6
2023-01-19T13:27:12.157Z,5.2
2023-01-19T13:30:13.303Z,5
2023-01-19T13:33:12.084Z,4.9
2023-01-19T13:36:12.140Z,4.6
2023-01-19T13:39:12.209Z,4.4
2023-01-19T13:42:12.051Z,4.2
2023-01-19T13:45:12.077Z,4.1
2023-01-19T13:48:12.125Z,4
2023-01-19T13:51:12.043Z,4
2023-01-19T13:54:12.156Z,3.7
2023-01-19T13:57:12.292Z,3.5
2023-01-19T14:00:13.164Z,3.4
2023-01-19T14:03:12.508Z,3.2
2023-01-19T14:06:12.535Z,3
2023-01-19T14:09:12.379Z,2.7
2023-01-19T14:12:12.164Z,2.2
2023-01-19T14:15:13.144Z,2
2023-01-19T14:18:12.385Z,1.9
2023-01-19T14:21:12.333Z,1.8
2023-01-19T14:24:12.072Z,1.8
2023-01-19T14:27:12.063Z,1.6
2023-01-19T14:30:12.172Z,1.6
2023-01-19T14:33:12.122Z,1.8
2023-01-19T14:36:12.076Z,1.8
2023-01-19T14:39:12.079Z,1.9
2023-01-19T14:42:12.311Z,1.9
2023-01-19T14:45:15.256Z,1.9
2023-01-19T14:48:12.125Z,2
2023-01-19T14:51:14.978Z,2
2023-01-19T14:54:12.205Z,2
2023-01-19T14:57:12.057Z,2
2023-01-19T15:00:12.525Z,2.1
2023-01-19T15:03:12.059Z,2.1
2023-01-19T15:06:15.340Z,2.1
2023-01-19T15:09:11.967Z,2
2023-01-19T15:12:12.031Z,2.1
2023-01-19T15:15:13.771Z,2
2023-01-19T15:18:12.234Z,2
2023-01-19T15:21:12.085Z,2
2023-01-19T15:24:12.187Z,2.1
2023-01-19T15:27:12.045Z,2.1
2023-01-19T15:30:12.230Z,2.1
2023-01-19T15:33:12.138Z,2.1
2023-01-19T15:36:12.126Z,2
2023-01-19T15:39:12.362Z,2.1
2023-01-19T15:42:11.967Z,2
2023-01-19T15:45:12.684Z,2.1
2023-01-19T15:48:12.048Z,2
2023-01-19T15:51:12.057Z,2
2023-01-19T15:54:12.023Z,1.9
2023-01-19T15:57:12.011Z,1.9
2023-01-19T16:00:12.125Z,1.8
2023-01-19T16:03:12.231Z,1.8
2023-01-19T16:06:11.990Z,1.6
2023-01-19T16:09:12.107Z,1.6
2023-01-19T16:12:12.016Z,1.5
2023-01-19T16:15:13.037Z,1.4
2023-01-19T16:18:12.078Z,1.3
2023-01-19T16:21:12.025Z,1.1
2023-01-19T16:24:12.014Z,1
2023-01-19T16:27:11.975Z,0.9
2023-01-19T16:30:13.120Z,0.9
2023-01-19T16:33:11.986Z,0.8
2023-01-19T16:36:11.953Z,0.6
2023-01-19T16:39:12.076Z,0.6
2023-01-19T16:42:12.264Z,0.5
2023-01-19T16:45:11.971Z,0.5
2023-01-19T16:48:12.010Z,0.5
2023-01-19T16:51:11.969Z,0.5
2023-01-19T16:54:12.133Z,0.4
2023-01-19T16:57:12.178Z,0.4
2023-01-19T17:00:13.122Z,0.4
2023-01-19T17:03:12.444Z,0.4
2023-01-19T17:06:12.036Z,0.4
2023-01-19T17:09:12.014Z,0.3
2023-01-19T17:12:12.070Z,0.3
2023-01-19T17:15:12.099Z,0.1
2023-01-19T17:18:12.063Z,0.1
2023-01-19T17:21:12.038Z,0
2023-01-19T17:24:12.091Z,0
2023-01-19T17:27:12.190Z,0
2023-01-19T17:30:13.135Z,0
2023-01-19T17:33:12.169Z,0
2023-01-19T17:36:11.950Z,0
2023-01-19T17:39:12.033Z,0
2023-01-19T17:42:12.028Z,0
2023-01-19T17:45:12.043Z,0.1
2023-01-19T17:48:11.979Z,0.1
2023-01-19T17:51:12.082Z,0.1
2023-01-19T17:54:11.995Z,0.1
2023-01-19T17:57:12.025Z,0.1
2023-01-19T18:00:13.092Z,0.1
2023-01-19T18:03:12.502Z,0.1
2023-01-19T18:06:12.191Z,0.1
2023-01-19T18:09:12.313Z,0
2023-01-19T18:12:11.982Z,0
2023-01-19T18:15:12.277Z,0
2023-01-19T18:18:12.046Z,0
2023-01-19T18:21:12.169Z,-0.1
2023-01-19T18:24:12.218Z,-0.1
2023-01-19T18:27:12.049Z,-0.1
2023-01-19T18:30:14.111Z,-0.1
2023-01-19T18:33:12.186Z,-0.3
2023-01-19T18:36:12.266Z,-0.3
2023-01-19T18:39:12.119Z,-0.3
2023-01-19T18:42:11.989Z,-0.3
2023-01-19T18:45:12.197Z,-0.3
2023-01-19T18:48:12.448Z,-0.3
2023-01-19T18:51:12.375Z,-0.1
2023-01-19T18:54:12.178Z,-0.3
2023-01-19T18:57:12.146Z,-0.3
2023-01-19T19:00:12.556Z,-0.3
2023-01-19T19:03:12.233Z,-0.3
2023-01-19T19:06:12.587Z,-0.3
2023-01-19T19:09:12.083Z,-0.4
2023-01-19T19:12:12.112Z,-0.4
2023-01-19T19:15:12.284Z,-0.4
2023-01-19T19:18:12.005Z,-0.4
2023-01-19T19:21:12.006Z,-0.4
2023-01-19T19:24:12.033Z,-0.4
2023-01-19T19:27:12.061Z,-0.4
2023-01-19T19:30:12.493Z,-0.4
2023-01-19T19:33:12.102Z,-0.5
2023-01-19T19:36:12.085Z,-0.5
2023-01-19T19:39:12.006Z,-0.5
2023-01-19T19:42:12.040Z,-0.6
2023-01-19T19:45:12.000Z,-0.6
2023-01-19T19:48:11.995Z,-0.5
2023-01-19T19:51:30.133Z,-0.5
2023-01-19T19:54:11.968Z,-0.5
2023-01-19T19:57:12.028Z,-0.5
2023-01-19T20:00:12.497Z,-0.5
2023-01-19T20:03:12.120Z,-0.5
2023-01-19T20:06:12.004Z,-0.5
2023-01-19T20:09:11.953Z,-0.5
2023-01-19T20:12:12.037Z,-0.5
2023-01-19T20:15:12.102Z,-0.5
2023-01-19T20:18:12.055Z,-0.5
2023-01-19T20:21:12.241Z,-0.5
2023-01-19T20:24:12.122Z,-0.5
2023-01-19T20:27:11.977Z,-0.5
2023-01-19T20:30:12.342Z,-0.5
2023-01-19T20:33:12.004Z,-0.5
2023-01-19T20:36:12.050Z,-0.5
2023-01-19T20:39:11.989Z,-0.4
2023-01-19T20:42:12.029Z,-0.5
2023-01-19T20:45:12.603Z,-0.5
2023-01-19T20:48:12.063Z,-0.5
2023-01-19T20:51:12.149Z,-0.6
2023-01-19T20:54:13.260Z,-0.5
2023-01-19T20:57:11.948Z,-0.6
2023-01-19T21:00:12.144Z,-0.6
2023-01-19T21:03:11.929Z,-0.6
2023-01-19T21:06:12.102Z,-0.8
2023-01-19T21:09:12.016Z,-0.8
2023-01-19T21:12:12.042Z,-0.8
2023-01-19T21:15:12.180Z,-0.8
2023-01-19T21:18:12.123Z,-0.8
2023-01-19T21:21:32.269Z,-0.9
2023-01-19T21:24:12.185Z,-0.8
2023-01-19T21:27:12.010Z,-0.9
2023-01-19T21:30:12.134Z,-0.9
2023-01-19T21:33:12.025Z,-0.8
2023-01-19T21:36:12.030Z,-0.9
2023-01-19T21:39:12.464Z,-0.9
2023-01-19T21:42:11.988Z,-0.9
2023-01-19T21:45:12.546Z,-0.9
2023-01-19T21:48:11.994Z,-0.9
2023-01-19T21:51:12.096Z,-0.9
2023-01-19T21:54:12.024Z,-0.9
2023-01-19T21:57:11.963Z,-1
2023-01-19T22:00:12.233Z,-1
2023-01-19T22:03:16.367Z,-1
2023-01-19T22:06:11.991Z,-1
2023-01-19T22:09:12.234Z,-1
2023-01-19T22:12:11.990Z,-1.1
2023-01-19T22:15:12.344Z,-1.1
2023-01-19T22:18:12.003Z,-1.1
2023-01-19T22:21:12.075Z,-1.1
2023-01-19T22:24:12.061Z,-1.3
2023-01-19T22:27:11.993Z,-1.3
2023-01-19T22:30:12.090Z,-1.3
2023-01-19T22:33:12.089Z,-1.1
2023-01-19T22:36:12.058Z,-1.1
2023-01-19T22:39:12.044Z,-1.1
2023-01-19T22:42:11.997Z,-1.1
2023-01-19T22:45:12.470Z,-1.3
2023-01-19T22:48:12.050Z,-1.3
2023-01-19T22:51:12.158Z,-1.3
2023-01-19T22:54:12.213Z,-1.4
2023-01-19T22:57:12.037Z,-1.4
2023-01-19T23:00:12.842Z,-1
2023-01-19T23:03:11.983Z,-0.9
2023-01-19T23:06:12.095Z,-0.8
2023-01-19T23:09:12.005Z,-0.9
2023-01-19T23:12:11.942Z,-0.9
2023-01-19T23:15:12.234Z,-1
2023-01-19T23:18:12.000Z,-1.1
2023-01-19T23:21:12.007Z,-1.1
2023-01-19T23:24:12.042Z,-1.3
2023-01-19T23:27:11.993Z,-1.1
2023-01-19T23:30:12.280Z,-1.1
2023-01-19T23:33:11.937Z,-1.1
2023-01-19T23:36:12.050Z,-1.3
2023-01-19T23:39:12.173Z,-1.3
2023-01-19T23:42:11.997Z,-1.3
2023-01-19T23:45:12.221Z,-1.1
2023-01-19T23:48:12.140Z,-1.1
2023-01-19T23:51:11.918Z,-1.1
2023-01-19T23:54:12.147Z,-1.1
2023-01-19T23:57:11.958Z,-1.1
