createdAt,value
2022-08-18T00:02:01.793Z,8.75
2022-08-18T00:05:06.685Z,9.88
2022-08-18T00:08:10.324Z,7.68
2022-08-18T00:11:13.889Z,8.83
2022-08-18T00:14:22.421Z,9.60
2022-08-18T00:17:27.630Z,9.18
2022-08-18T00:20:30.875Z,9.93
2022-08-18T00:23:34.072Z,8.40
2022-08-18T00:26:37.378Z,7.80
2022-08-18T00:29:40.986Z,10.15
2022-08-18T00:32:49.583Z,12.18
2022-08-18T00:35:53.004Z,9.10
2022-08-18T00:38:56.136Z,8.48
2022-08-18T00:41:59.344Z,10.43
2022-08-18T00:45:07.498Z,9.00
2022-08-18T00:48:14.752Z,9.80
2022-08-18T00:51:25.941Z,9.73
2022-08-18T00:54:34.061Z,9.10
2022-08-18T00:57:37.876Z,10.23
2022-08-18T01:00:41.485Z,8.85
2022-08-18T01:03:53.687Z,8.70
2022-08-18T01:07:03.061Z,7.60
2022-08-18T01:10:10.182Z,11.50
2022-08-18T01:13:13.700Z,7.78
2022-08-18T01:16:34.801Z,10.70
2022-08-18T01:19:57.612Z,10.88
2022-08-18T01:23:12.955Z,9.27
2022-08-18T01:26:19.067Z,9.02
2022-08-18T01:29:22.528Z,11.45
2022-08-18T01:32:26.483Z,8.60
2022-08-18T01:35:30.870Z,9.88
2022-08-18T01:38:50.316Z,8.55
2022-08-18T01:41:53.649Z,10.55
2022-08-18T01:44:57.116Z,11.65
2022-08-18T01:48:00.694Z,8.32
2022-08-18T01:51:07.541Z,12.63
2022-08-18T01:54:16.181Z,11.65
2022-08-18T01:57:21.855Z,11.25
2022-08-18T02:00:26.310Z,13.73
2022-08-18T02:03:36.269Z,11.65
2022-08-18T02:06:46.464Z,10.43
2022-08-18T02:09:52.614Z,8.73
2022-08-18T02:12:56.888Z,17.42
2022-08-18T02:16:00.148Z,11.75
2022-08-18T02:19:03.708Z,16.17
2022-08-18T02:22:09.838Z,11.93
2022-08-18T02:25:16.312Z,15.02
2022-08-18T02:28:19.634Z,15.18
2022-08-18T02:31:26.351Z,11.55
2022-08-18T02:34:29.758Z,11.45
2022-08-18T02:37:33.528Z,10.52
2022-08-18T02:40:39.317Z,9.95
2022-08-18T02:43:43.918Z,10.90
2022-08-18T02:46:47.309Z,11.73
2022-08-18T02:49:51.073Z,14.43
2022-08-18T02:52:54.809Z,10.32
2022-08-18T02:56:40.704Z,8.48
2022-08-18T02:59:47.470Z,9.52
2022-08-18T03:02:53.435Z,11.00
2022-08-18T03:05:56.577Z,12.40
2022-08-18T03:08:59.924Z,12.30
2022-08-18T03:12:07.233Z,12.15
2022-08-18T03:15:12.380Z,12.52
2022-08-18T03:18:17.002Z,12.43
2022-08-18T03:21:25.589Z,13.75
2022-08-18T03:24:30.432Z,12.93
2022-08-18T03:27:34.968Z,11.57
2022-08-18T03:30:38.207Z,10.68
2022-08-18T03:33:42.452Z,12.57
2022-08-18T03:36:46.343Z,13.57
2022-08-18T03:39:51.621Z,10.80
2022-08-18T03:42:56.724Z,10.60
2022-08-18T03:46:03.371Z,13.85
2022-08-18T03:49:06.720Z,11.50
2022-08-18T03:52:11.242Z,12.02
2022-08-18T03:55:14.417Z,11.10
2022-08-18T03:58:19.009Z,11.70
2022-08-18T04:01:27.141Z,11.77
2022-08-18T04:04:30.697Z,12.98
2022-08-18T04:07:34.536Z,13.20
2022-08-18T04:10:38.092Z,13.00
2022-08-18T04:13:43.430Z,12.27
2022-08-18T04:16:49.070Z,12.18
2022-08-18T04:19:53.142Z,16.85
2022-08-18T04:26:01.819Z,12.30
2022-08-18T04:29:09.132Z,14.07
2022-08-18T04:32:12.379Z,12.02
2022-08-18T04:35:15.731Z,12.70
2022-08-18T04:38:19.027Z,13.27
2022-08-18T04:41:26.904Z,12.67
2022-08-18T04:44:31.780Z,12.00
2022-08-18T04:47:36.190Z,12.25
2022-08-18T04:50:40.753Z,12.60
2022-08-18T04:53:47.560Z,13.07
2022-08-18T04:56:50.861Z,12.43
2022-08-18T04:59:57.674Z,13.27
2022-08-18T05:03:00.902Z,12.57
2022-08-18T05:06:07.227Z,14.70
2022-08-18T05:09:13.104Z,14.70
2022-08-18T05:12:20.402Z,15.25
2022-08-18T05:15:42.160Z,11.88
2022-08-18T05:22:03.070Z,11.80
2022-08-18T05:25:09.038Z,12.48
2022-08-18T05:28:13.437Z,13.10
2022-08-18T05:31:22.918Z,10.55
2022-08-18T05:34:26.155Z,12.35
2022-08-18T05:37:40.643Z,14.33
2022-08-18T05:40:47.701Z,15.45
2022-08-18T05:43:52.660Z,14.02
2022-08-18T05:47:04.723Z,20.05
2022-08-18T05:50:11.887Z,18.52
2022-08-18T05:53:20.554Z,18.70
2022-08-18T05:56:47.519Z,16.55
2022-08-18T05:59:54.996Z,16.63
2022-08-18T06:03:08.599Z,14.20
2022-08-18T06:06:19.483Z,12.77
2022-08-18T06:09:31.457Z,18.08
2022-08-18T06:12:40.165Z,18.80
2022-08-18T06:15:55.612Z,15.50
2022-08-18T06:19:10.470Z,12.03
2022-08-18T06:22:30.550Z,17.33
2022-08-18T06:25:51.695Z,14.23
2022-08-18T06:29:11.932Z,13.90
2022-08-18T06:32:29.229Z,13.50
2022-08-18T06:35:42.375Z,17.23
2022-08-18T06:39:01.897Z,16.35
2022-08-18T06:42:05.927Z,18.33
2022-08-18T06:48:33.658Z,15.48
2022-08-18T06:51:40.782Z,13.77
2022-08-18T06:54:50.425Z,15.18
2022-08-18T06:57:59.036Z,16.83
2022-08-18T07:01:08.709Z,18.48
2022-08-18T07:04:30.618Z,11.63
2022-08-18T07:07:40.896Z,14.48
2022-08-18T07:10:47.603Z,15.15
2022-08-18T07:14:09.357Z,12.18
2022-08-18T07:17:42.519Z,11.52
2022-08-18T07:20:53.732Z,11.60
2022-08-18T07:24:24.355Z,11.77
2022-08-18T07:27:51.481Z,12.00
2022-08-18T07:31:17.411Z,9.45
2022-08-18T07:34:26.541Z,11.63
2022-08-18T07:37:44.184Z,8.43
2022-08-18T07:40:56.122Z,11.10
2022-08-18T07:44:16.357Z,7.78
2022-08-18T07:47:27.999Z,7.82
2022-08-18T07:50:58.506Z,8.32
2022-08-18T07:54:37.681Z,9.60
2022-08-18T07:57:48.760Z,8.75
2022-08-18T08:01:04.398Z,7.85
2022-08-18T08:04:25.852Z,8.05
2022-08-18T08:07:35.692Z,9.98
2022-08-18T08:10:51.611Z,11.02
2022-08-18T08:14:14.003Z,8.15
2022-08-18T08:17:32.701Z,7.50
2022-08-18T08:20:47.392Z,6.78
2022-08-18T08:24:15.098Z,6.38
2022-08-18T08:27:31.336Z,6.70
2022-08-18T08:30:47.535Z,6.20
2022-08-18T08:34:04.057Z,5.72
2022-08-18T08:37:15.877Z,7.22
2022-08-18T08:40:26.403Z,6.25
2022-08-18T08:43:35.919Z,5.60
2022-08-18T08:46:49.727Z,10.18
2022-08-18T08:50:00.785Z,6.05
2022-08-18T08:53:13.694Z,5.72
2022-08-18T08:56:21.118Z,5.93
2022-08-18T08:59:25.686Z,5.93
2022-08-18T09:03:05.259Z,7.38
2022-08-18T09:06:27.706Z,6.30
2022-08-18T09:10:05.389Z,5.90
2022-08-18T09:13:41.517Z,8.23
2022-08-18T09:17:11.327Z,12.27
2022-08-18T09:20:49.667Z,5.15
2022-08-18T09:24:10.774Z,10.80
2022-08-18T09:27:39.866Z,6.72
2022-08-18T09:31:19.984Z,8.05
2022-08-18T09:34:45.351Z,7.18
2022-08-18T09:38:11.425Z,6.30
2022-08-18T09:41:35.119Z,8.93
2022-08-18T09:45:08.935Z,11.50
2022-08-18T09:48:31.886Z,5.28
2022-08-18T09:51:40.246Z,5.60
2022-08-18T09:54:59.871Z,8.07
2022-08-18T09:58:20.438Z,5.50
2022-08-18T10:01:42.015Z,5.80
2022-08-18T10:04:50.511Z,7.32
2022-08-18T10:08:21.263Z,5.28
2022-08-18T10:11:56.695Z,6.63
2022-08-18T10:15:33.033Z,9.13
2022-08-18T10:18:55.773Z,6.18
2022-08-18T10:22:09.560Z,7.10
2022-08-18T10:25:22.639Z,7.07
2022-08-18T10:28:57.697Z,6.38
2022-08-18T10:32:53.998Z,6.22
2022-08-18T10:36:03.156Z,7.38
2022-08-18T10:39:08.679Z,6.30
2022-08-18T10:42:20.919Z,7.10
2022-08-18T10:45:31.592Z,6.18
2022-08-18T10:48:35.708Z,8.23
2022-08-18T10:52:04.030Z,6.53
2022-08-18T10:55:47.945Z,5.80
2022-08-18T10:59:16.489Z,7.90
2022-08-18T11:03:29.906Z,8.07
2022-08-18T11:06:26.650Z,7.32
2022-08-18T11:09:32.286Z,6.53
2022-08-18T11:13:08.907Z,6.65
2022-08-18T11:16:33.261Z,7.43
2022-08-18T11:19:42.471Z,7.72
2022-08-18T11:22:55.674Z,7.55
2022-08-18T11:26:18.435Z,5.85
2022-08-18T11:29:32.935Z,7.45
2022-08-18T11:32:39.535Z,9.07
2022-08-18T11:35:52.847Z,9.68
2022-08-18T11:38:57.432Z,7.55
2022-08-18T11:42:00.841Z,7.10
2022-08-18T11:45:13.346Z,7.38
2022-08-18T11:51:34.451Z,9.88
2022-08-18T11:54:50.741Z,6.50
2022-08-18T11:58:00.388Z,7.53
2022-08-18T12:01:04.069Z,8.85
2022-08-18T12:04:21.923Z,7.25
2022-08-18T12:07:35.201Z,7.28
2022-08-18T12:10:38.703Z,8.88
2022-08-18T12:13:45.327Z,6.95
2022-08-18T12:16:50.252Z,9.25
2022-08-18T12:19:54.380Z,8.43
2022-08-18T12:22:59.012Z,8.07
2022-08-18T12:26:02.490Z,10.23
2022-08-18T12:29:08.870Z,9.35
2022-08-18T12:32:18.044Z,7.35
2022-08-18T12:35:38.142Z,7.65
2022-08-18T12:38:45.661Z,8.48
2022-08-18T12:41:56.073Z,9.45
2022-08-18T12:45:02.820Z,8.38
2022-08-18T12:48:06.632Z,8.55
2022-08-18T12:51:10.907Z,8.27
2022-08-18T12:54:17.611Z,7.70
2022-08-18T13:00:51.372Z,9.00
2022-08-18T13:04:13.347Z,7.18
2022-08-18T13:07:19.087Z,9.23
2022-08-18T13:10:42.807Z,10.10
2022-08-18T13:13:47.594Z,9.07
2022-08-18T13:16:57.746Z,7.72
2022-08-18T13:20:01.082Z,8.85
2022-08-18T13:23:04.668Z,7.60
2022-08-18T13:26:23.035Z,10.23
2022-08-18T13:29:26.799Z,11.52
2022-08-18T13:35:52.430Z,8.43
2022-08-18T13:38:57.687Z,9.65
2022-08-18T13:42:26.171Z,12.57
2022-08-18T13:45:26.343Z,11.35
2022-08-18T13:48:29.847Z,11.23
2022-08-18T13:51:33.144Z,10.15
2022-08-18T13:54:36.424Z,11.50
2022-08-18T13:57:49.650Z,8.15
2022-08-18T14:01:15.842Z,13.95
2022-08-18T14:04:27.796Z,8.40
2022-08-18T14:07:31.928Z,9.10
2022-08-18T14:10:38.531Z,8.57
2022-08-18T14:13:44.441Z,7.60
2022-08-18T14:16:48.783Z,10.65
2022-08-18T14:20:15.274Z,10.88
2022-08-18T14:23:43.753Z,10.60
2022-08-18T14:26:56.792Z,11.05
2022-08-18T14:33:11.376Z,10.65
2022-08-18T14:36:16.176Z,12.73
2022-08-18T14:39:21.433Z,12.75
2022-08-18T14:42:24.727Z,10.93
2022-08-18T14:45:48.617Z,11.05
2022-08-18T14:48:52.323Z,16.00
2022-08-18T14:51:56.062Z,9.82
2022-08-18T14:55:00.047Z,18.33
2022-08-18T14:58:03.287Z,13.25
2022-08-18T15:01:11.771Z,13.85
2022-08-18T15:04:19.164Z,14.10
2022-08-18T15:07:23.848Z,11.10
2022-08-18T15:10:28.040Z,12.98
2022-08-18T15:13:32.132Z,11.77
2022-08-18T15:19:59.902Z,11.55
2022-08-18T15:23:27.979Z,11.35
2022-08-18T15:26:32.481Z,13.00
2022-08-18T15:29:41.572Z,14.18
2022-08-18T15:32:51.310Z,10.65
2022-08-18T15:35:55.714Z,12.82
2022-08-18T15:38:59.647Z,12.70
2022-08-18T15:42:11.896Z,11.23
2022-08-18T15:48:24.844Z,11.18
2022-08-18T15:51:31.515Z,12.25
2022-08-18T15:54:44.581Z,13.27
2022-08-18T15:57:57.912Z,11.65
2022-08-18T16:01:01.437Z,11.48
2022-08-18T16:04:25.586Z,14.85
2022-08-18T16:07:40.957Z,9.45
2022-08-18T16:10:48.809Z,11.45
2022-08-18T16:16:58.603Z,10.83
2022-08-18T16:20:03.524Z,12.57
2022-08-18T16:23:08.018Z,11.90
2022-08-18T16:29:22.646Z,10.80
2022-08-18T16:32:26.219Z,12.63
2022-08-18T16:35:31.402Z,12.57
2022-08-18T16:38:34.710Z,10.73
2022-08-18T16:41:38.523Z,13.18
2022-08-18T16:44:42.178Z,15.20
2022-08-18T16:47:45.424Z,11.88
2022-08-18T16:50:51.302Z,13.88
2022-08-18T16:53:54.929Z,15.68
2022-08-18T16:56:58.158Z,15.40
2022-08-18T17:00:19.436Z,13.90
2022-08-18T17:03:54.513Z,12.18
2022-08-18T17:06:59.030Z,16.83
2022-08-18T17:10:03.590Z,14.23
2022-08-18T17:13:07.038Z,12.05
2022-08-18T17:16:12.287Z,12.13
2022-08-18T17:19:15.546Z,14.90
2022-08-18T17:22:20.438Z,15.15
2022-08-18T17:25:27.494Z,16.83
2022-08-18T17:28:47.984Z,14.10
2022-08-18T17:32:00.482Z,14.40
2022-08-18T17:35:13.544Z,11.70
2022-08-18T17:38:28.020Z,16.50
2022-08-18T17:41:31.418Z,14.45
2022-08-18T17:44:46.304Z,15.75
2022-08-18T17:48:01.267Z,15.10
2022-08-18T17:51:31.671Z,15.30
2022-08-18T17:54:45.829Z,13.80
2022-08-18T18:01:02.429Z,12.43
2022-08-18T18:04:06.321Z,16.80
2022-08-18T18:10:40.200Z,13.27
2022-08-18T18:13:46.494Z,15.45
2022-08-18T18:17:07.013Z,14.55
2022-08-18T18:20:26.114Z,16.73
2022-08-18T18:23:34.555Z,13.98
2022-08-18T18:26:42.842Z,21.13
2022-08-18T18:29:58.082Z,16.33
2022-08-18T18:33:08.105Z,19.63
2022-08-18T18:36:11.702Z,14.25
2022-08-18T18:39:20.469Z,17.65
2022-08-18T18:42:29.771Z,19.65
2022-08-18T18:45:33.002Z,15.35
2022-08-18T18:48:51.819Z,18.05
2022-08-18T18:52:08.398Z,15.98
2022-08-18T18:55:19.512Z,18.08
2022-08-18T18:58:38.666Z,19.08
2022-08-18T19:02:00.842Z,19.38
2022-08-18T19:05:23.401Z,18.88
2022-08-18T19:08:39.671Z,15.52
2022-08-18T19:12:04.662Z,16.95
2022-08-18T19:15:15.891Z,15.45
2022-08-18T19:18:28.272Z,19.45
2022-08-18T19:22:04.854Z,19.05
2022-08-18T19:25:08.110Z,19.05
2022-08-18T19:28:19.409Z,20.67
2022-08-18T19:31:36.200Z,19.50
2022-08-18T19:34:51.136Z,18.58
2022-08-18T19:38:10.204Z,20.20
2022-08-18T19:41:28.979Z,20.10
2022-08-18T19:44:51.116Z,23.98
2022-08-18T19:48:19.917Z,19.65
2022-08-18T19:51:32.678Z,19.60
2022-08-18T19:55:01.598Z,20.65
2022-08-18T19:58:34.273Z,22.58
2022-08-18T20:01:55.449Z,17.50
2022-08-18T20:05:21.564Z,19.45
2022-08-18T20:08:59.176Z,24.60
2022-08-18T20:12:25.382Z,19.40
2022-08-18T20:15:31.073Z,22.60
2022-08-18T20:18:38.175Z,22.75
2022-08-18T20:22:01.067Z,21.15
2022-08-18T20:25:35.838Z,18.15
2022-08-18T20:32:02.881Z,15.32
2022-08-18T20:35:20.543Z,19.42
2022-08-18T20:38:35.525Z,18.52
2022-08-18T20:41:47.150Z,16.15
2022-08-18T20:44:59.569Z,17.13
2022-08-18T20:48:19.698Z,23.02
2022-08-18T20:51:27.134Z,20.35
2022-08-18T20:54:57.547Z,17.27
2022-08-18T20:58:09.965Z,17.40
2022-08-18T21:01:14.647Z,22.73
2022-08-18T21:04:18.177Z,20.88
2022-08-18T21:07:36.487Z,24.73
2022-08-18T21:10:49.809Z,19.15
2022-08-18T21:13:56.494Z,16.60
2022-08-18T21:17:00.461Z,16.92
2022-08-18T21:20:07.694Z,16.35
2022-08-18T21:23:14.960Z,17.67
2022-08-18T21:26:21.005Z,16.98
2022-08-18T21:29:24.635Z,17.67
2022-08-18T21:32:35.674Z,16.83
2022-08-18T21:35:39.372Z,15.75
2022-08-18T21:39:05.120Z,15.18
2022-08-18T21:42:20.484Z,15.70
2022-08-18T21:45:24.308Z,15.45
2022-08-18T21:48:29.780Z,17.50
2022-08-18T21:51:45.216Z,20.40
2022-08-18T21:54:49.168Z,13.70
2022-08-18T21:58:07.341Z,17.25
2022-08-18T22:01:22.807Z,19.08
2022-08-18T22:04:32.056Z,17.60
2022-08-18T22:07:35.989Z,16.58
2022-08-18T22:14:27.819Z,17.13
2022-08-18T22:17:34.900Z,22.13
2022-08-18T22:20:49.403Z,19.98
2022-08-18T22:24:11.191Z,19.02
2022-08-18T22:27:22.313Z,17.80
2022-08-18T22:30:26.851Z,22.25
2022-08-18T22:33:30.479Z,22.83
2022-08-18T22:36:39.379Z,22.13
2022-08-18T22:39:47.890Z,24.38
2022-08-18T22:42:51.499Z,24.30
2022-08-18T22:45:56.245Z,21.40
2022-08-18T22:49:00.087Z,21.15
2022-08-18T22:52:05.687Z,24.85
2022-08-18T22:55:13.622Z,26.45
2022-08-18T22:58:22.124Z,18.20
2022-08-18T23:04:37.356Z,21.13
2022-08-18T23:07:40.719Z,26.33
2022-08-18T23:10:45.459Z,27.13
2022-08-18T23:13:48.996Z,26.00
2022-08-18T23:16:54.112Z,25.85
2022-08-18T23:19:57.712Z,27.10
2022-08-18T23:23:01.273Z,26.73
2022-08-18T23:26:05.085Z,22.30
2022-08-18T23:29:11.698Z,23.45
2022-08-18T23:32:16.959Z,25.20
2022-08-18T23:35:20.852Z,26.48
2022-08-18T23:38:24.479Z,25.25
2022-08-18T23:41:38.166Z,34.58
2022-08-18T23:44:42.198Z,46.13
2022-08-18T23:47:46.823Z,47.63
2022-08-18T23:50:50.927Z,40.78
2022-08-18T23:53:56.855Z,41.10
2022-08-18T23:57:02.960Z,41.78
