createdAt,value
2019-01-30T00:00:58.028Z,6.73
2019-01-30T00:05:52.312Z,7.10
2019-01-30T00:10:46.577Z,6.33
2019-01-30T00:15:39.425Z,6.97
2019-01-30T00:20:32.232Z,6.37
2019-01-30T00:25:25.119Z,6.57
2019-01-30T00:30:18.104Z,6.87
2019-01-30T00:35:11.189Z,7.13
2019-01-30T00:40:05.162Z,6.70
2019-01-30T00:44:57.994Z,6.97
2019-01-30T00:49:50.912Z,6.90
2019-01-30T00:54:43.744Z,6.80
2019-01-30T00:59:36.584Z,6.00
2019-01-30T01:04:29.442Z,6.97
2019-01-30T01:09:22.285Z,6.73
2019-01-30T01:14:15.144Z,5.47
2019-01-30T01:19:08.040Z,6.57
2019-01-30T01:24:00.883Z,5.53
2019-01-30T01:28:53.714Z,6.50
2019-01-30T01:33:46.529Z,5.70
2019-01-30T01:38:39.393Z,6.23
2019-01-30T01:43:32.208Z,5.63
2019-01-30T01:48:25.106Z,5.50
2019-01-30T01:53:18.006Z,6.00
2019-01-30T01:58:10.870Z,5.87
2019-01-30T02:03:04.040Z,5.37
2019-01-30T02:07:57.588Z,6.53
2019-01-30T02:12:50.802Z,5.80
2019-01-30T02:17:43.671Z,5.80
2019-01-30T02:22:36.521Z,6.30
2019-01-30T02:27:29.358Z,5.10
2019-01-30T02:32:22.373Z,5.60
2019-01-30T02:37:15.287Z,5.50
2019-01-30T02:42:08.189Z,5.70
2019-01-30T02:47:01.110Z,5.47
2019-01-30T02:51:53.961Z,5.37
2019-01-30T02:56:46.834Z,5.80
2019-01-30T03:01:50.949Z,5.87
2019-01-30T03:06:43.799Z,4.87
2019-01-30T03:11:36.671Z,5.10
2019-01-30T03:16:29.545Z,5.17
2019-01-30T03:21:22.410Z,5.37
2019-01-30T03:26:15.230Z,5.47
2019-01-30T03:31:17.854Z,5.23
2019-01-30T03:36:03.065Z,5.27
2019-01-30T03:40:55.906Z,5.40
2019-01-30T03:45:49.754Z,4.83
2019-01-30T03:50:42.641Z,5.10
2019-01-30T03:55:35.580Z,5.47
2019-01-30T04:00:28.407Z,5.10
2019-01-30T04:05:21.237Z,4.87
2019-01-30T04:10:17.837Z,5.13
2019-01-30T04:15:10.711Z,4.90
2019-01-30T04:20:05.340Z,5.00
2019-01-30T04:24:58.164Z,4.83
2019-01-30T04:29:50.989Z,4.53
2019-01-30T04:34:43.862Z,4.67
2019-01-30T04:39:36.679Z,4.47
2019-01-30T04:44:29.517Z,4.50
2019-01-30T04:49:22.304Z,5.03
2019-01-30T04:54:15.151Z,4.33
2019-01-30T04:59:07.983Z,5.10
2019-01-30T05:04:00.828Z,5.53
2019-01-30T05:08:55.966Z,4.80
2019-01-30T05:13:48.435Z,4.70
2019-01-30T05:18:41.280Z,5.10
2019-01-30T05:23:34.128Z,5.17
2019-01-30T05:28:26.974Z,5.13
2019-01-30T05:33:19.798Z,5.40
2019-01-30T05:38:12.652Z,5.20
2019-01-30T05:43:05.484Z,5.47
2019-01-30T05:47:58.335Z,5.77
2019-01-30T05:52:51.186Z,5.33
2019-01-30T05:57:44.225Z,5.33
2019-01-30T06:02:37.092Z,5.00
2019-01-30T06:07:29.968Z,4.80
2019-01-30T06:12:22.804Z,4.87
2019-01-30T06:17:15.643Z,4.87
2019-01-30T06:22:08.475Z,5.00
2019-01-30T06:27:01.352Z,5.33
2019-01-30T06:31:54.173Z,5.63
2019-01-30T06:36:47.008Z,7.07
2019-01-30T06:41:39.832Z,7.47
2019-01-30T06:46:32.673Z,8.30
2019-01-30T06:51:25.513Z,8.93
2019-01-30T06:56:18.361Z,9.47
2019-01-30T07:01:11.216Z,9.37
2019-01-30T07:06:04.115Z,9.83
2019-01-30T07:10:56.966Z,10.63
2019-01-30T07:15:49.813Z,9.93
2019-01-30T07:20:42.664Z,9.23
2019-01-30T07:25:36.864Z,9.63
2019-01-30T07:30:35.082Z,8.80
2019-01-30T07:35:27.942Z,9.03
2019-01-30T07:40:21.056Z,8.57
2019-01-30T07:45:16.114Z,9.40
2019-01-30T07:50:09.694Z,9.00
2019-01-30T07:55:02.554Z,9.30
2019-01-30T07:59:55.344Z,9.03
2019-01-30T08:04:48.274Z,9.20
2019-01-30T08:09:41.119Z,7.90
2019-01-30T08:14:33.957Z,8.60
2019-01-30T08:19:26.784Z,8.57
2019-01-30T08:24:19.767Z,9.47
2019-01-30T08:29:12.714Z,8.70
2019-01-30T08:34:05.683Z,8.27
2019-01-30T08:38:58.517Z,9.70
2019-01-30T08:43:51.380Z,8.43
2019-01-30T08:48:44.204Z,9.23
2019-01-30T08:53:37.048Z,8.90
2019-01-30T08:58:29.873Z,8.93
2019-01-30T09:03:22.728Z,8.57
2019-01-30T09:08:15.569Z,8.23
2019-01-30T09:13:08.402Z,8.67
2019-01-30T09:18:01.222Z,8.80
2019-01-30T09:22:54.175Z,8.33
2019-01-30T09:27:47.022Z,8.10
2019-01-30T09:32:39.856Z,8.97
2019-01-30T09:37:32.691Z,8.67
2019-01-30T09:42:25.536Z,8.43
2019-01-30T09:47:18.369Z,9.90
2019-01-30T09:52:11.208Z,9.37
2019-01-30T09:57:04.072Z,8.27
2019-01-30T10:01:56.888Z,9.27
2019-01-30T10:06:49.737Z,9.47
2019-01-30T10:11:42.618Z,9.17
2019-01-30T10:16:35.522Z,9.23
2019-01-30T10:21:28.413Z,9.07
2019-01-30T10:26:21.253Z,9.57
2019-01-30T10:31:14.500Z,9.50
2019-01-30T10:36:07.350Z,9.57
2019-01-30T10:41:00.174Z,8.60
2019-01-30T10:45:53.027Z,9.80
2019-01-30T10:50:45.866Z,9.23
2019-01-30T10:55:39.237Z,9.93
2019-01-30T11:00:42.099Z,9.20
2019-01-30T11:05:34.931Z,9.60
2019-01-30T11:10:27.818Z,10.13
2019-01-30T11:15:24.324Z,10.30
2019-01-30T11:20:18.734Z,9.37
2019-01-30T11:25:18.889Z,8.90
2019-01-30T11:30:12.684Z,10.53
2019-01-30T11:35:06.193Z,10.37
2019-01-30T11:39:59.055Z,9.60
2019-01-30T11:44:51.893Z,9.50
2019-01-30T11:49:44.725Z,9.17
2019-01-30T11:54:38.858Z,9.93
2019-01-30T11:59:32.140Z,8.80
2019-01-30T12:04:25.004Z,9.67
2019-01-30T12:09:17.887Z,10.77
2019-01-30T12:14:10.704Z,9.73
2019-01-30T12:19:03.564Z,10.70
2019-01-30T12:23:56.508Z,10.30
2019-01-30T12:28:49.304Z,9.60
2019-01-30T12:33:42.143Z,9.30
2019-01-30T12:38:35.015Z,10.30
2019-01-30T12:43:27.856Z,11.30
2019-01-30T12:48:20.691Z,10.97
2019-01-30T12:53:13.534Z,10.27
2019-01-30T12:58:06.334Z,11.17
2019-01-30T13:02:59.325Z,11.43
2019-01-30T13:07:52.407Z,11.03
2019-01-30T13:12:45.362Z,10.97
2019-01-30T13:17:38.240Z,10.93
2019-01-30T13:22:31.054Z,10.50
2019-01-30T13:27:24.203Z,11.60
2019-01-30T13:32:17.052Z,11.83
2019-01-30T13:37:09.930Z,12.93
2019-01-30T13:42:02.756Z,13.00
2019-01-30T13:46:55.605Z,12.73
2019-01-30T13:51:49.662Z,14.47
2019-01-30T13:56:42.522Z,13.57
2019-01-30T14:01:35.457Z,13.67
2019-01-30T14:06:28.303Z,13.13
2019-01-30T14:11:21.155Z,12.40
2019-01-30T14:16:14.031Z,11.93
2019-01-30T14:21:06.865Z,13.00
2019-01-30T14:25:59.707Z,12.93
2019-01-30T14:30:52.623Z,12.37
2019-01-30T14:35:46.744Z,13.33
2019-01-30T14:40:40.274Z,13.97
2019-01-30T14:45:33.117Z,12.50
2019-01-30T14:50:26.237Z,12.90
2019-01-30T14:55:19.318Z,13.50
2019-01-30T15:00:24.295Z,12.43
2019-01-30T15:05:22.369Z,12.50
2019-01-30T15:10:16.019Z,11.93
2019-01-30T15:15:12.577Z,11.07
2019-01-30T15:20:15.180Z,11.97
2019-01-30T15:25:10.014Z,11.60
2019-01-30T15:30:04.389Z,10.97
2019-01-30T15:34:57.557Z,10.73
2019-01-30T15:39:50.412Z,11.57
2019-01-30T15:44:43.261Z,10.83
2019-01-30T15:49:36.115Z,12.77
2019-01-30T15:54:29.081Z,12.73
2019-01-30T15:59:22.021Z,12.60
2019-01-30T16:04:17.626Z,13.40
2019-01-30T16:09:10.019Z,13.80
2019-01-30T16:14:02.902Z,16.00
2019-01-30T16:18:55.727Z,15.67
2019-01-30T16:23:48.539Z,15.87
2019-01-30T16:28:41.381Z,17.17
2019-01-30T16:33:34.239Z,18.57
2019-01-30T16:38:27.095Z,19.10
2019-01-30T16:43:19.931Z,20.13
2019-01-30T16:48:12.760Z,21.13
2019-01-30T16:53:07.455Z,21.30
2019-01-30T16:58:00.322Z,22.87
2019-01-30T17:02:53.604Z,22.23
2019-01-30T17:07:46.557Z,22.47
2019-01-30T17:12:39.441Z,23.13
2019-01-30T17:17:32.267Z,26.13
2019-01-30T17:22:25.122Z,25.13
2019-01-30T17:27:17.964Z,25.17
2019-01-30T17:32:10.855Z,25.47
2019-01-30T17:37:03.687Z,24.43
2019-01-30T17:41:56.549Z,23.67
2019-01-30T17:46:49.383Z,22.70
2019-01-30T17:51:42.996Z,21.17
2019-01-30T17:56:36.110Z,19.10
2019-01-30T18:01:28.936Z,18.33
2019-01-30T18:06:29.540Z,18.30
2019-01-30T18:11:16.588Z,18.50
2019-01-30T18:16:09.424Z,17.17
2019-01-30T18:21:02.344Z,17.00
2019-01-30T18:25:55.208Z,18.73
2019-01-30T18:30:48.071Z,19.33
2019-01-30T18:35:40.945Z,18.77
2019-01-30T18:40:33.757Z,19.63
2019-01-30T18:45:26.609Z,19.23
2019-01-30T18:50:22.879Z,18.33
2019-01-30T18:55:16.073Z,18.17
2019-01-30T19:00:23.389Z,17.37
2019-01-30T19:05:16.736Z,15.80
2019-01-30T19:10:12.289Z,16.80
2019-01-30T19:15:09.674Z,18.00
2019-01-30T19:20:04.574Z,17.93
2019-01-30T19:24:57.421Z,16.73
2019-01-30T19:29:50.217Z,17.33
2019-01-30T19:34:43.070Z,17.10
2019-01-30T19:39:35.953Z,17.53
2019-01-30T19:44:28.810Z,16.60
2019-01-30T19:49:21.683Z,15.33
2019-01-30T19:54:14.552Z,14.40
2019-01-30T19:59:16.990Z,14.00
2019-01-30T20:04:02.464Z,12.63
2019-01-30T20:08:55.317Z,12.43
2019-01-30T20:13:48.183Z,12.20
2019-01-30T20:18:41.056Z,11.67
2019-01-30T20:23:34.104Z,10.70
2019-01-30T20:28:26.943Z,11.00
2019-01-30T20:33:19.768Z,11.50
2019-01-30T20:38:12.626Z,11.33
2019-01-30T20:43:05.461Z,10.90
2019-01-30T20:47:58.311Z,11.60
2019-01-30T20:52:51.168Z,11.03
2019-01-30T20:57:44.369Z,10.73
2019-01-30T21:02:37.232Z,10.53
2019-01-30T21:07:37.004Z,10.63
2019-01-30T21:12:24.912Z,10.70
2019-01-30T21:17:17.721Z,9.50
2019-01-30T21:22:10.609Z,9.03
2019-01-30T21:27:03.446Z,8.70
2019-01-30T21:31:56.298Z,9.40
2019-01-30T21:36:49.134Z,8.63
2019-01-30T21:41:43.134Z,8.57
2019-01-30T21:46:36.104Z,8.10
2019-01-30T21:51:28.968Z,8.73
2019-01-30T21:56:21.802Z,8.23
2019-01-30T22:01:14.644Z,8.37
2019-01-30T22:06:07.487Z,9.73
2019-01-30T22:11:00.356Z,8.90
2019-01-30T22:15:53.203Z,8.03
2019-01-30T22:20:46.133Z,7.97
2019-01-30T22:25:38.976Z,8.30
2019-01-30T22:30:35.176Z,7.10
2019-01-30T22:35:28.030Z,7.23
2019-01-30T22:40:20.872Z,7.30
2019-01-30T22:45:15.989Z,7.37
2019-01-30T22:50:10.214Z,7.17
2019-01-30T22:55:05.097Z,7.30
2019-01-30T22:59:57.929Z,8.57
2019-01-30T23:05:10.042Z,8.57
2019-01-30T23:11:03.064Z,8.10
2019-01-30T23:16:56.555Z,7.07
2019-01-30T23:22:50.560Z,5.67
2019-01-30T23:28:03.423Z,6.33
2019-01-30T23:33:52.267Z,5.60
2019-01-30T23:39:43.632Z,5.50
2019-01-30T23:45:06.652Z,4.87
2019-01-30T23:50:56.702Z,4.23
2019-01-30T23:56:40.874Z,4.23
