createdAt,value
2023-03-27T10:21:58.494Z,40.27
2023-03-27T10:25:59.137Z,38.89
2023-03-27T10:29:58.461Z,37.60
2023-03-27T10:33:58.000Z,38.27
2023-03-27T10:37:56.997Z,38.64
2023-03-27T10:41:56.561Z,39.02
2023-03-27T10:45:55.383Z,39.00
2023-03-27T10:49:54.972Z,39.15
2023-03-27T10:53:54.072Z,39.31
2023-03-27T10:57:53.472Z,39.17
2023-03-27T11:01:52.800Z,39.26
2023-03-27T11:05:51.973Z,39.10
2023-03-27T11:09:51.037Z,39.09
2023-03-27T11:13:50.513Z,38.80
2023-03-27T11:17:49.570Z,38.49
2023-03-27T11:21:48.680Z,38.42
2023-03-27T11:25:48.065Z,38.23
2023-03-27T11:29:47.480Z,36.92
2023-03-27T11:33:46.486Z,35.91
2023-03-27T11:37:45.986Z,36.07
2023-03-27T11:41:44.850Z,36.19
2023-03-27T11:45:44.496Z,35.88
2023-03-27T11:49:43.516Z,36.17
2023-03-27T11:53:42.568Z,36.96
2023-03-27T11:57:42.044Z,37.22
2023-03-27T12:01:41.025Z,38.01
2023-03-27T12:05:40.528Z,37.97
2023-03-27T12:09:40.048Z,37.95
2023-03-27T12:13:42.404Z,38.36
2023-03-27T12:17:38.541Z,38.40
2023-03-27T12:21:37.505Z,38.31
2023-03-27T12:25:37.033Z,38.49
2023-03-27T12:29:36.533Z,38.49
2023-03-27T12:33:36.003Z,38.47
2023-03-27T12:37:35.983Z,38.14
2023-03-27T12:41:34.506Z,37.81
2023-03-27T12:45:38.813Z,37.91
2023-03-27T12:49:46.345Z,37.82
2023-03-27T12:53:32.531Z,37.74
2023-03-27T12:57:31.480Z,37.21
2023-03-27T13:01:36.303Z,37.30
2023-03-27T13:05:30.035Z,37.35
2023-03-27T13:09:29.546Z,37.05
2023-03-27T13:13:28.276Z,37.18
2023-03-27T13:17:27.570Z,37.03
2023-03-27T13:21:27.027Z,36.94
2023-03-27T13:25:26.047Z,36.59
2023-03-27T13:29:25.572Z,36.60
2023-03-27T13:33:24.556Z,36.69
2023-03-27T13:37:24.027Z,36.75
2023-03-27T13:41:23.532Z,36.47
2023-03-27T13:45:22.533Z,36.38
2023-03-27T13:49:22.078Z,36.22
2023-03-27T13:53:23.171Z,35.98
2023-03-27T15:45:00.771Z,37.24
2023-03-27T18:56:32.091Z,38.25
2023-03-27T19:04:30.923Z,38.31
2023-03-27T19:08:31.377Z,38.33
2023-03-27T19:12:30.803Z,38.34
2023-03-27T19:16:30.244Z,38.36
2023-03-27T19:20:29.661Z,38.40
2023-03-27T19:24:29.137Z,38.36
2023-03-27T19:28:28.588Z,38.28
2023-03-27T19:32:28.067Z,38.28
2023-03-27T19:36:27.494Z,38.31
2023-03-27T19:40:27.004Z,38.27
2023-03-27T19:44:26.432Z,38.32
2023-03-27T19:48:25.927Z,38.35
2023-03-27T19:52:25.379Z,38.33
2023-03-27T19:56:24.872Z,38.33
2023-03-27T20:00:24.314Z,38.31
2023-03-27T20:04:23.791Z,38.26
2023-03-27T20:08:23.264Z,38.28
2023-03-27T20:12:22.745Z,38.28
2023-03-27T20:16:22.243Z,38.28
2023-03-27T20:20:21.714Z,38.28
2023-03-27T20:24:21.212Z,38.28
2023-03-27T20:28:20.749Z,38.31
2023-03-27T20:32:20.229Z,38.29
2023-03-27T20:36:19.800Z,38.30
2023-03-27T20:40:19.259Z,38.25
2023-03-27T20:44:18.879Z,38.24
2023-03-27T20:48:18.376Z,38.23
2023-03-27T20:52:17.855Z,38.27
2023-03-27T20:56:17.393Z,38.24
2023-03-27T21:00:16.960Z,38.28
2023-03-27T21:04:16.490Z,38.30
2023-03-27T21:08:15.985Z,38.27
2023-03-27T21:12:15.551Z,38.32
2023-03-27T21:16:15.253Z,38.33
2023-03-27T21:20:14.688Z,38.33
2023-03-27T21:24:14.297Z,38.36
2023-03-27T21:28:13.808Z,38.34
2023-03-27T21:32:13.427Z,38.33
2023-03-27T21:36:13.123Z,38.40
2023-03-27T21:40:12.565Z,38.36
2023-03-27T21:44:12.032Z,38.38
2023-03-27T21:48:11.643Z,38.36
2023-03-27T21:52:11.164Z,38.33
2023-03-27T21:56:10.817Z,38.34
2023-03-27T22:00:10.352Z,38.31
2023-03-27T22:04:09.943Z,38.30
2023-03-27T22:08:09.536Z,38.34
2023-03-27T22:12:09.131Z,38.29
2023-03-27T22:16:08.971Z,38.28
2023-03-27T22:20:08.365Z,38.22
2023-03-27T22:24:08.010Z,38.20
2023-03-27T22:28:07.557Z,38.19
2023-03-27T22:32:07.162Z,38.19
2023-03-27T22:36:06.928Z,38.22
2023-03-27T22:40:06.420Z,38.21
2023-03-27T22:44:05.989Z,38.23
2023-03-27T22:48:05.789Z,38.20
2023-03-27T22:52:05.285Z,38.17
2023-03-27T22:56:04.890Z,38.19
2023-03-27T23:00:04.463Z,38.13
