createdAt,value
2023-01-07T00:02:12.569Z,100579.30
2023-01-07T00:04:40.490Z,100583.60
2023-01-07T00:07:09.951Z,100587.20
2023-01-07T00:09:39.758Z,100593.55
2023-01-07T00:12:07.829Z,100592.08
2023-01-07T00:14:35.715Z,100589.27
2023-01-07T00:17:03.703Z,100602.55
2023-01-07T00:19:31.810Z,100602.98
2023-01-07T00:21:59.837Z,100607.46
2023-01-07T00:24:27.939Z,100613.43
2023-01-07T00:26:55.900Z,100609.25
2023-01-07T00:29:23.841Z,100612.52
2023-01-07T00:31:53.084Z,100612.22
2023-01-07T00:34:22.883Z,100616.82
2023-01-07T00:36:50.749Z,100626.85
2023-01-07T00:39:20.692Z,100626.92
2023-01-07T00:42:04.181Z,100631.01
2023-01-07T00:44:32.272Z,100638.64
2023-01-07T00:47:00.874Z,100630.74
2023-01-07T00:49:29.148Z,100620.29
2023-01-07T00:51:57.202Z,100620.27
2023-01-07T00:54:25.664Z,100621.93
2023-01-07T00:56:53.851Z,100625.84
2023-01-07T00:59:21.929Z,100625.70
2023-01-07T01:01:50.399Z,100626.08
2023-01-07T01:04:18.780Z,100634.06
2023-01-07T01:06:46.690Z,100638.70
2023-01-07T01:09:14.737Z,100646.89
2023-01-07T01:11:45.197Z,100653.71
2023-01-07T01:14:13.233Z,100657.64
2023-01-07T01:16:41.519Z,100652.60
2023-01-07T01:19:09.481Z,100651.92
2023-01-07T01:21:39.810Z,100653.33
2023-01-07T01:24:08.528Z,100653.48
2023-01-07T01:26:36.485Z,100651.63
2023-01-07T01:29:05.886Z,100651.65
2023-01-07T01:31:34.040Z,100653.67
2023-01-07T01:34:02.225Z,100649.28
2023-01-07T01:36:30.272Z,100650.84
2023-01-07T01:38:59.593Z,100653.73
2023-01-07T01:41:29.326Z,100652.77
2023-01-07T01:43:57.940Z,100659.23
2023-01-07T01:46:34.937Z,100663.14
2023-01-07T01:49:08.123Z,100667.22
2023-01-07T01:51:42.918Z,100666.57
2023-01-07T01:54:14.757Z,100666.23
2023-01-07T01:56:48.151Z,100667.41
2023-01-07T01:59:20.934Z,100675.05
2023-01-07T02:01:49.346Z,100669.31
2023-01-07T02:04:21.298Z,100668.67
2023-01-07T02:06:54.553Z,100672.05
2023-01-07T02:09:23.730Z,100665.50
2023-01-07T02:11:58.807Z,100660.27
2023-01-07T02:14:40.513Z,100658.27
2023-01-07T02:17:17.589Z,100656.43
2023-01-07T02:20:11.795Z,100656.60
2023-01-07T02:23:02.075Z,100660.52
2023-01-07T02:25:49.196Z,100660.04
2023-01-07T02:28:35.882Z,100655.66
2023-01-07T02:31:26.663Z,100654.79
2023-01-07T02:33:58.284Z,100650.35
2023-01-07T02:36:45.689Z,100645.95
2023-01-07T02:39:30.755Z,100647.31
2023-01-07T02:42:02.196Z,100649.22
2023-01-07T02:44:38.151Z,100647.37
2023-01-07T02:47:13.588Z,100651.27
2023-01-07T02:49:42.787Z,100649.41
2023-01-07T02:52:21.170Z,100650.30
2023-01-07T02:54:53.976Z,100652.18
2023-01-07T02:57:37.137Z,100655.08
2023-01-07T03:00:19.436Z,100654.41
2023-01-07T03:03:02.702Z,100646.66
2023-01-07T03:05:44.230Z,100642.30
2023-01-07T03:08:29.487Z,100644.20
2023-01-07T03:11:00.280Z,100648.15
2023-01-07T03:13:33.598Z,100647.48
2023-01-07T03:16:06.246Z,100653.58
2023-01-07T03:18:39.070Z,100654.42
2023-01-07T03:21:12.178Z,100652.77
2023-01-07T03:23:44.352Z,100649.73
2023-01-07T03:26:15.415Z,100653.11
2023-01-07T03:28:44.040Z,100651.77
2023-01-07T03:31:15.232Z,100652.42
2023-01-07T03:33:50.374Z,100654.30
2023-01-07T03:36:23.060Z,100656.00
2023-01-07T03:38:54.453Z,100658.05
2023-01-07T03:41:46.304Z,100657.73
2023-01-07T03:44:15.220Z,100653.66
2023-01-07T03:46:43.890Z,100655.85
2023-01-07T03:49:12.443Z,100650.95
2023-01-07T03:51:40.629Z,100649.09
2023-01-07T03:54:09.097Z,100650.61
2023-01-07T03:56:37.254Z,100653.10
2023-01-07T03:59:05.162Z,100651.58
2023-01-07T04:01:33.270Z,100651.04
2023-01-07T04:04:03.331Z,100653.18
2023-01-07T04:06:32.369Z,100653.37
2023-01-07T04:09:00.718Z,100657.98
2023-01-07T04:11:29.203Z,100663.89
2023-01-07T04:14:00.131Z,100659.55
2023-01-07T04:16:28.162Z,100660.05
2023-01-07T04:18:56.808Z,100657.39
2023-01-07T04:21:24.992Z,100659.44
2023-01-07T04:23:53.618Z,100654.23
2023-01-07T04:26:22.449Z,100652.35
2023-01-07T04:28:50.834Z,100649.44
2023-01-07T04:31:19.122Z,100652.58
2023-01-07T04:33:47.048Z,100655.91
2023-01-07T04:36:15.459Z,100655.19
2023-01-07T04:38:49.577Z,100657.05
2023-01-07T04:41:17.557Z,100655.77
2023-01-07T04:43:45.519Z,100662.27
2023-01-07T04:46:13.773Z,100660.95
2023-01-07T04:48:41.868Z,100664.55
2023-01-07T04:51:09.999Z,100667.14
2023-01-07T04:53:38.815Z,100667.85
2023-01-07T04:56:08.395Z,100664.13
2023-01-07T04:58:36.469Z,100659.95
2023-01-07T05:01:06.369Z,100657.74
2023-01-07T05:03:35.014Z,100662.31
2023-01-07T05:06:04.370Z,100672.29
2023-01-07T05:08:33.334Z,100678.09
2023-01-07T05:11:03.354Z,100681.52
2023-01-07T05:13:31.590Z,100687.32
2023-01-07T05:16:01.224Z,100691.44
2023-01-07T05:18:30.102Z,100687.07
2023-01-07T05:20:58.983Z,100682.71
2023-01-07T05:23:27.063Z,100685.63
2023-01-07T05:25:55.083Z,100686.34
2023-01-07T05:28:23.418Z,100694.33
2023-01-07T05:30:51.487Z,100700.15
2023-01-07T05:33:19.477Z,100703.42
2023-01-07T05:35:48.742Z,100707.36
2023-01-07T05:38:17.253Z,100709.28
2023-01-07T05:40:49.736Z,100706.09
2023-01-07T05:43:20.800Z,100705.95
2023-01-07T05:45:49.029Z,100706.63
2023-01-07T05:48:17.126Z,100704.44
2023-01-07T05:50:45.191Z,100708.34
2023-01-07T05:53:13.381Z,100713.79
2023-01-07T05:55:41.764Z,100714.64
2023-01-07T05:58:09.890Z,100712.66
2023-01-07T06:00:38.107Z,100714.39
2023-01-07T06:03:06.208Z,100711.21
2023-01-07T06:05:34.351Z,100710.75
2023-01-07T06:08:02.324Z,100713.33
2023-01-07T06:10:30.291Z,100706.95
2023-01-07T06:12:58.257Z,100709.56
2023-01-07T06:15:26.286Z,100710.96
2023-01-07T06:17:54.194Z,100715.62
2023-01-07T06:20:22.887Z,100718.39
2023-01-07T06:22:50.848Z,100720.48
2023-01-07T06:25:18.793Z,100725.78
2023-01-07T06:27:46.724Z,100730.92
2023-01-07T06:30:15.206Z,100730.29
2023-01-07T06:32:44.181Z,100733.89
2023-01-07T06:35:12.553Z,100737.15
2023-01-07T06:37:40.532Z,100743.65
2023-01-07T06:40:11.336Z,100741.30
2023-01-07T06:42:39.244Z,100745.61
2023-01-07T06:45:08.885Z,100749.06
2023-01-07T06:47:36.850Z,100747.25
2023-01-07T06:50:06.186Z,100752.23
2023-01-07T06:52:34.517Z,100747.88
2023-01-07T06:55:02.516Z,100750.25
2023-01-07T06:57:30.861Z,100751.98
2023-01-07T06:59:58.768Z,100756.95
2023-01-07T07:02:28.436Z,100762.73
2023-01-07T07:04:56.695Z,100764.14
2023-01-07T07:07:25.289Z,100769.47
2023-01-07T07:09:53.396Z,100770.55
2023-01-07T07:12:21.304Z,100775.16
2023-01-07T07:14:49.254Z,100779.44
2023-01-07T07:17:17.276Z,100779.48
2023-01-07T07:19:45.202Z,100782.07
2023-01-07T07:22:13.130Z,100785.67
2023-01-07T07:24:41.027Z,100787.42
2023-01-07T07:27:09.149Z,100786.44
2023-01-07T07:29:37.068Z,100789.16
2023-01-07T07:32:06.363Z,100786.65
2023-01-07T07:34:35.894Z,100784.33
2023-01-07T07:37:04.218Z,100784.70
2023-01-07T07:39:33.111Z,100784.08
2023-01-07T07:42:03.841Z,100785.95
2023-01-07T07:44:31.816Z,100788.04
2023-01-07T07:46:59.778Z,100787.20
2023-01-07T07:49:27.748Z,100789.77
2023-01-07T07:51:55.851Z,100796.23
2023-01-07T07:54:24.394Z,100795.23
2023-01-07T07:56:52.317Z,100799.48
2023-01-07T07:59:20.344Z,100797.79
2023-01-07T08:01:48.967Z,100797.15
2023-01-07T08:04:17.507Z,100794.81
2023-01-07T08:06:48.258Z,100794.86
2023-01-07T08:09:16.207Z,100795.89
2023-01-07T08:11:44.286Z,100798.98
2023-01-07T08:14:12.371Z,100806.17
2023-01-07T08:16:40.554Z,100814.69
2023-01-07T08:19:08.618Z,100815.06
2023-01-07T08:21:36.665Z,100808.65
2023-01-07T08:24:06.298Z,100807.16
2023-01-07T08:26:34.924Z,100805.53
2023-01-07T08:29:02.970Z,100805.92
2023-01-07T08:31:31.252Z,100803.10
2023-01-07T08:33:59.208Z,100798.38
2023-01-07T08:36:27.400Z,100796.91
2023-01-07T08:38:55.775Z,100799.89
2023-01-07T08:41:24.913Z,100797.42
2023-01-07T08:43:53.953Z,100798.36
2023-01-07T08:46:22.216Z,100804.77
2023-01-07T08:48:50.418Z,100808.42
2023-01-07T08:51:18.482Z,100809.36
2023-01-07T08:53:47.116Z,100809.59
2023-01-07T08:56:15.551Z,100805.23
2023-01-07T08:58:43.634Z,100805.25
2023-01-07T09:01:11.814Z,100810.59
2023-01-07T09:03:39.878Z,100811.33
2023-01-07T09:06:08.917Z,100812.42
2023-01-07T09:08:36.941Z,100813.86
2023-01-07T09:11:05.194Z,100813.57
2023-01-07T09:13:33.394Z,100815.34
2023-01-07T09:16:01.293Z,100820.86
2023-01-07T09:18:29.276Z,100822.44
2023-01-07T09:20:57.235Z,100825.42
2023-01-07T09:23:25.222Z,100827.75
2023-01-07T09:25:53.204Z,100821.77
2023-01-07T09:28:21.217Z,100814.79
2023-01-07T09:30:49.185Z,100808.33
2023-01-07T09:33:17.113Z,100816.53
2023-01-07T09:35:45.043Z,100813.54
2023-01-07T09:38:13.008Z,100812.63
2023-01-07T09:40:43.525Z,100808.59
2023-01-07T09:43:16.920Z,100809.29
2023-01-07T09:45:49.582Z,100809.98
2023-01-07T09:48:24.564Z,100805.52
2023-01-07T09:51:00.197Z,100803.95
2023-01-07T09:53:32.879Z,100809.84
2023-01-07T09:56:11.341Z,100810.44
2023-01-07T09:58:43.876Z,100813.62
2023-01-07T10:01:24.229Z,100815.58
2023-01-07T10:04:02.309Z,100818.38
2023-01-07T10:06:43.803Z,100819.15
2023-01-07T10:09:26.276Z,100823.65
2023-01-07T10:12:03.341Z,100819.67
2023-01-07T10:14:53.022Z,100818.11
2023-01-07T10:17:37.056Z,100815.86
2023-01-07T10:20:15.638Z,100818.23
2023-01-07T10:22:51.933Z,100816.35
2023-01-07T10:25:24.643Z,100810.23
2023-01-07T10:27:55.945Z,100806.50
2023-01-07T10:30:28.850Z,100800.10
2023-01-07T10:33:10.758Z,100793.55
2023-01-07T10:35:40.638Z,100789.52
2023-01-07T10:38:17.911Z,100791.45
2023-01-07T10:40:51.361Z,100792.30
2023-01-07T10:43:37.315Z,100786.52
2023-01-07T10:46:33.141Z,100784.90
2023-01-07T10:49:24.148Z,100781.71
2023-01-07T10:52:04.313Z,100780.86
2023-01-07T10:54:48.373Z,100778.07
2023-01-07T10:57:19.951Z,100774.73
2023-01-07T10:59:50.859Z,100770.36
2023-01-07T11:02:21.980Z,100771.43
2023-01-07T11:04:50.083Z,100771.30
2023-01-07T11:07:28.625Z,100768.95
2023-01-07T11:10:03.633Z,100770.15
2023-01-07T11:12:37.832Z,100775.45
2023-01-07T11:15:14.875Z,100772.54
2023-01-07T11:17:47.594Z,100764.86
2023-01-07T11:20:46.224Z,100765.89
2023-01-07T11:23:29.518Z,100770.32
2023-01-07T11:26:09.590Z,100767.94
2023-01-07T11:28:41.013Z,100767.42
2023-01-07T11:31:09.527Z,100765.20
2023-01-07T11:34:02.622Z,100758.18
2023-01-07T11:36:41.942Z,100752.19
2023-01-07T11:39:18.382Z,100756.29
2023-01-07T11:41:58.260Z,100760.08
2023-01-07T11:44:26.985Z,100753.13
2023-01-07T11:46:56.534Z,100748.20
2023-01-07T11:49:28.297Z,100748.20
2023-01-07T11:51:56.887Z,100747.17
2023-01-07T11:54:26.696Z,100746.49
2023-01-07T11:57:11.761Z,100746.99
2023-01-07T11:59:39.772Z,100744.27
2023-01-07T12:02:25.066Z,100733.51
2023-01-07T12:05:13.180Z,100730.92
2023-01-07T12:07:45.997Z,100728.52
2023-01-07T12:10:35.458Z,100723.89
2023-01-07T12:13:05.878Z,100720.80
2023-01-07T12:15:38.857Z,100715.19
2023-01-07T12:18:24.970Z,100710.93
2023-01-07T12:21:19.064Z,100704.48
2023-01-07T12:24:01.393Z,100705.67
2023-01-07T12:26:37.468Z,100698.32
2023-01-07T12:29:19.266Z,100700.02
2023-01-07T12:32:13.179Z,100696.61
2023-01-07T12:34:51.220Z,100699.84
2023-01-07T12:37:31.469Z,100698.11
2023-01-07T12:40:15.441Z,100704.77
2023-01-07T12:42:50.051Z,100705.94
2023-01-07T12:45:22.466Z,100702.53
2023-01-07T12:47:54.899Z,100703.90
2023-01-07T12:50:28.468Z,100704.58
2023-01-07T12:53:02.666Z,100706.64
2023-01-07T12:55:34.687Z,100704.24
2023-01-07T12:58:14.334Z,100707.14
2023-01-07T13:00:48.969Z,100704.42
2023-01-07T13:03:28.695Z,100701.36
2023-01-07T13:06:05.364Z,100703.59
2023-01-07T13:08:42.410Z,100698.49
2023-01-07T13:11:19.505Z,100697.31
2023-01-07T13:13:52.111Z,100692.37
2023-01-07T13:16:20.125Z,100694.92
2023-01-07T13:18:51.447Z,100691.17
2023-01-07T13:21:21.554Z,100689.48
2023-01-07T13:24:10.230Z,100689.30
2023-01-07T13:26:48.495Z,100686.92
2023-01-07T13:29:45.331Z,100687.06
2023-01-07T13:32:35.429Z,100693.71
2023-01-07T13:35:21.324Z,100702.06
2023-01-07T13:38:01.006Z,100704.09
2023-01-07T13:40:47.041Z,100699.98
2023-01-07T13:43:35.959Z,100703.73
2023-01-07T13:46:12.417Z,100702.35
2023-01-07T13:48:41.028Z,100703.67
2023-01-07T13:51:10.296Z,100706.21
2023-01-07T13:53:48.194Z,100711.48
2023-01-07T13:56:39.851Z,100716.19
2023-01-07T13:59:52.070Z,100718.23
2023-01-07T14:02:23.639Z,100723.48
2023-01-07T14:05:07.064Z,100726.20
2023-01-07T14:07:45.985Z,100728.23
2023-01-07T14:10:27.068Z,100731.13
2023-01-07T14:13:17.145Z,100729.44
2023-01-07T14:15:59.835Z,100728.90
2023-01-07T14:19:09.293Z,100730.92
2023-01-07T14:22:12.559Z,100737.88
2023-01-07T14:25:06.764Z,100740.23
2023-01-07T14:27:53.430Z,100747.04
2023-01-07T14:30:26.276Z,100744.79
2023-01-07T14:33:03.000Z,100741.52
2023-01-07T14:35:35.731Z,100743.36
2023-01-07T14:38:41.615Z,100746.20
2023-01-07T14:41:11.325Z,100746.65
2023-01-07T14:44:04.399Z,100747.97
2023-01-07T14:46:47.898Z,100747.23
2023-01-07T14:49:37.278Z,100746.15
2023-01-07T14:52:17.022Z,100751.70
2023-01-07T14:55:29.808Z,100751.84
2023-01-07T14:58:17.612Z,100756.57
2023-01-07T15:01:09.383Z,100757.38
2023-01-07T15:04:21.803Z,100754.45
2023-01-07T15:06:55.038Z,100763.23
2023-01-07T15:09:51.565Z,100762.85
2023-01-07T15:12:42.388Z,100761.61
2023-01-07T15:15:36.850Z,100763.23
2023-01-07T15:18:09.957Z,100771.27
2023-01-07T15:20:55.010Z,100773.31
2023-01-07T15:23:33.087Z,100774.55
2023-01-07T15:26:11.266Z,100768.54
2023-01-07T15:28:48.143Z,100767.98
2023-01-07T15:31:23.258Z,100770.70
2023-01-07T15:34:04.527Z,100774.45
2023-01-07T15:36:33.791Z,100772.59
2023-01-07T15:39:04.359Z,100779.72
2023-01-07T15:41:35.096Z,100783.30
2023-01-07T15:44:06.046Z,100780.92
2023-01-07T15:46:39.196Z,100782.61
2023-01-07T15:49:18.581Z,100776.38
2023-01-07T15:51:48.804Z,100775.89
2023-01-07T15:54:25.594Z,100774.54
2023-01-07T15:56:57.649Z,100772.67
2023-01-07T15:59:29.450Z,100776.43
2023-01-07T16:02:02.441Z,100776.11
2023-01-07T16:04:38.293Z,100776.28
2023-01-07T16:07:06.448Z,100770.16
2023-01-07T16:09:35.383Z,100768.30
2023-01-07T16:12:18.501Z,100771.69
2023-01-07T16:14:46.528Z,100771.84
2023-01-07T16:17:15.528Z,100770.98
2023-01-07T16:19:43.476Z,100768.91
2023-01-07T16:22:15.087Z,100768.23
2023-01-07T16:24:49.741Z,100764.45
2023-01-07T16:27:19.699Z,100761.86
2023-01-07T16:29:52.431Z,100755.72
2023-01-07T16:32:23.469Z,100747.85
2023-01-07T16:35:01.697Z,100749.02
2023-01-07T16:37:30.508Z,100743.73
2023-01-07T16:39:59.080Z,100738.46
2023-01-07T16:42:27.176Z,100729.65
2023-01-07T16:45:21.197Z,100724.88
2023-01-07T16:48:00.105Z,100721.96
2023-01-07T16:50:37.655Z,100723.27
2023-01-07T16:53:22.107Z,100724.92
2023-01-07T16:55:53.144Z,100724.54
2023-01-07T16:58:35.530Z,100718.05
2023-01-07T17:01:05.305Z,100712.08
2023-01-07T17:03:45.196Z,100712.21
2023-01-07T17:06:14.050Z,100716.55
2023-01-07T17:08:49.673Z,100717.34
2023-01-07T17:11:23.208Z,100716.56
2023-01-07T17:13:51.465Z,100717.52
2023-01-07T17:16:26.118Z,100718.98
2023-01-07T17:18:55.235Z,100718.06
2023-01-07T17:21:40.908Z,100717.37
2023-01-07T17:24:40.001Z,100715.98
2023-01-07T17:27:21.300Z,100716.20
2023-01-07T17:29:49.604Z,100714.50
2023-01-07T17:32:17.618Z,100711.11
2023-01-07T17:34:45.530Z,100713.30
2023-01-07T17:37:17.274Z,100717.90
2023-01-07T17:39:45.285Z,100718.39
2023-01-07T17:42:43.926Z,100716.69
2023-01-07T17:45:17.433Z,100716.20
2023-01-07T17:47:47.244Z,100718.20
2023-01-07T17:50:17.587Z,100713.39
2023-01-07T17:52:47.523Z,100717.12
2023-01-07T17:55:18.508Z,100711.53
2023-01-07T17:57:46.614Z,100710.34
2023-01-07T18:00:18.968Z,100702.38
2023-01-07T18:02:47.889Z,100702.08
2023-01-07T18:05:18.171Z,100700.72
2023-01-07T18:07:46.172Z,100701.28
2023-01-07T18:10:16.061Z,100701.49
2023-01-07T18:12:45.834Z,100699.67
2023-01-07T18:15:21.579Z,100695.98
2023-01-07T18:17:49.851Z,100698.92
2023-01-07T18:20:18.902Z,100698.77
2023-01-07T18:22:47.753Z,100698.95
2023-01-07T18:25:18.883Z,100699.15
2023-01-07T18:27:51.956Z,100704.10
2023-01-07T18:30:22.001Z,100702.50
2023-01-07T18:32:53.069Z,100706.70
2023-01-07T18:35:22.216Z,100704.67
2023-01-07T18:37:50.924Z,100707.56
2023-01-07T18:40:19.572Z,100705.36
2023-01-07T18:42:48.113Z,100703.01
2023-01-07T18:45:16.647Z,100701.30
2023-01-07T18:47:45.517Z,100701.84
2023-01-07T18:50:14.344Z,100693.86
2023-01-07T18:52:43.576Z,100689.96
2023-01-07T18:55:12.136Z,100689.48
2023-01-07T18:57:40.018Z,100692.92
2023-01-07T19:00:10.446Z,100694.32
2023-01-07T19:02:38.773Z,100692.16
2023-01-07T19:05:08.223Z,100692.52
2023-01-07T19:07:36.582Z,100689.30
2023-01-07T19:10:05.346Z,100683.40
2023-01-07T19:12:33.416Z,100679.70
2023-01-07T19:15:01.440Z,100679.57
2023-01-07T19:17:29.448Z,100675.66
2023-01-07T19:19:57.421Z,100675.50
2023-01-07T19:22:25.382Z,100682.29
2023-01-07T19:24:53.971Z,100686.19
2023-01-07T19:27:21.983Z,100685.86
2023-01-07T19:29:50.059Z,100681.66
2023-01-07T19:32:18.483Z,100679.31
2023-01-07T19:34:48.933Z,100680.52
2023-01-07T19:37:16.829Z,100678.14
2023-01-07T19:39:44.754Z,100672.52
2023-01-07T19:42:12.706Z,100676.79
2023-01-07T19:44:41.015Z,100676.80
2023-01-07T19:47:09.044Z,100671.69
2023-01-07T19:49:37.069Z,100677.08
2023-01-07T19:52:05.283Z,100674.31
2023-01-07T19:54:34.537Z,100670.56
2023-01-07T19:57:02.403Z,100674.45
2023-01-07T19:59:32.751Z,100666.27
2023-01-07T20:02:07.257Z,100670.33
2023-01-07T20:04:35.511Z,100670.96
2023-01-07T20:07:03.455Z,100671.63
2023-01-07T20:09:32.320Z,100668.90
2023-01-07T20:12:00.213Z,100662.08
2023-01-07T20:14:28.167Z,100659.63
2023-01-07T20:16:56.222Z,100659.58
2023-01-07T20:19:24.193Z,100658.38
2023-01-07T20:21:52.320Z,100654.98
2023-01-07T20:24:21.047Z,100651.39
2023-01-07T20:26:48.972Z,100646.91
2023-01-07T20:29:17.043Z,100644.46
2023-01-07T20:31:45.039Z,100643.70
2023-01-07T20:34:13.124Z,100641.08
2023-01-07T20:36:41.098Z,100642.75
2023-01-07T20:39:09.240Z,100640.99
2023-01-07T20:41:38.205Z,100644.17
2023-01-07T20:44:08.619Z,100645.34
2023-01-07T20:46:38.520Z,100639.38
2023-01-07T20:49:06.974Z,100637.48
2023-01-07T20:51:36.151Z,100637.28
2023-01-07T20:54:05.034Z,100638.58
2023-01-07T20:56:34.584Z,100642.45
2023-01-07T20:59:03.390Z,100641.73
2023-01-07T21:01:31.571Z,100641.58
2023-01-07T21:04:01.161Z,100639.51
2023-01-07T21:06:29.237Z,100636.78
2023-01-07T21:08:57.408Z,100634.41
2023-01-07T21:11:25.755Z,100634.28
2023-01-07T21:13:55.626Z,100637.88
2023-01-07T21:16:24.171Z,100638.09
2023-01-07T21:18:52.243Z,100634.91
2023-01-07T21:21:23.919Z,100637.20
2023-01-07T21:23:52.799Z,100640.44
2023-01-07T21:26:22.088Z,100638.39
2023-01-07T21:28:55.143Z,100633.27
2023-01-07T21:31:25.469Z,100631.25
2023-01-07T21:33:56.064Z,100629.55
2023-01-07T21:36:25.632Z,100631.00
2023-01-07T21:38:55.808Z,100630.13
2023-01-07T21:41:25.385Z,100630.95
2023-01-07T21:43:53.821Z,100630.27
2023-01-07T21:46:22.293Z,100630.63
2023-01-07T21:48:51.505Z,100629.29
2023-01-07T21:51:21.942Z,100625.57
2023-01-07T21:53:51.786Z,100627.84
2023-01-07T21:56:20.381Z,100625.46
2023-01-07T21:58:49.009Z,100628.28
2023-01-07T22:01:18.587Z,100625.88
2023-01-07T22:03:48.944Z,100632.48
2023-01-07T22:06:20.443Z,100624.43
2023-01-07T22:08:49.329Z,100625.71
2023-01-07T22:11:18.648Z,100625.65
2023-01-07T22:13:51.572Z,100628.48
2023-01-07T22:16:20.910Z,100627.60
2023-01-07T22:18:50.086Z,100621.43
2023-01-07T22:21:19.575Z,100619.16
2023-01-07T22:23:49.314Z,100616.74
2023-01-07T22:26:19.882Z,100611.14
2023-01-07T22:28:53.016Z,100613.33
2023-01-07T22:31:22.830Z,100609.95
2023-01-07T22:33:51.360Z,100609.27
2023-01-07T22:36:24.872Z,100608.92
2023-01-07T22:38:55.905Z,100609.45
2023-01-07T22:41:24.383Z,100606.88
2023-01-07T22:43:52.711Z,100608.55
2023-01-07T22:46:23.101Z,100607.85
2023-01-07T22:48:51.398Z,100608.34
2023-01-07T22:51:24.395Z,100609.52
2023-01-07T22:53:55.033Z,100604.23
2023-01-07T22:56:23.974Z,100603.31
2023-01-07T22:58:51.964Z,100603.25
2023-01-07T23:01:20.485Z,100609.33
2023-01-07T23:03:49.052Z,100605.88
2023-01-07T23:06:17.481Z,100605.19
2023-01-07T23:08:45.867Z,100602.97
2023-01-07T23:11:34.827Z,100601.96
2023-01-07T23:14:03.597Z,100596.08
2023-01-07T23:16:32.133Z,100596.11
2023-01-07T23:19:00.308Z,100592.91
2023-01-07T23:21:30.796Z,100590.73
2023-01-07T23:23:58.809Z,100597.55
2023-01-07T23:26:27.161Z,100596.91
2023-01-07T23:28:55.455Z,100591.72
2023-01-07T23:31:23.968Z,100590.93
2023-01-07T23:33:52.052Z,100589.16
2023-01-07T23:36:20.146Z,100584.48
2023-01-07T23:38:48.409Z,100581.63
2023-01-07T23:41:17.387Z,100581.48
2023-01-07T23:43:45.499Z,100579.10
2023-01-07T23:46:13.642Z,100578.41
2023-01-07T23:48:42.007Z,100576.89
2023-01-07T23:51:11.951Z,100569.80
2023-01-07T23:53:40.720Z,100565.02
2023-01-07T23:56:09.347Z,100565.90
2023-01-07T23:58:37.957Z,100562.19
