createdAt,value
2017-11-30T00:01:28.218Z,25.83
2017-11-30T00:03:58.868Z,24.77
2017-11-30T00:06:26.602Z,25.15
2017-11-30T00:08:54.062Z,26.80
2017-11-30T00:11:21.566Z,25.50
2017-11-30T00:13:53.592Z,29.93
2017-11-30T00:16:21.069Z,27.33
2017-11-30T00:18:48.698Z,24.70
2017-11-30T00:21:16.299Z,24.23
2017-11-30T00:23:43.771Z,26.23
2017-11-30T00:26:12.058Z,25.93
2017-11-30T00:28:44.724Z,23.40
2017-11-30T00:31:12.198Z,23.23
2017-11-30T00:33:39.671Z,26.87
2017-11-30T00:36:07.189Z,29.50
2017-11-30T00:38:35.371Z,30.02
2017-11-30T00:41:02.838Z,24.40
2017-11-30T00:43:35.827Z,26.20
2017-11-30T00:46:03.289Z,26.33
2017-11-30T00:48:31.543Z,31.90
2017-11-30T00:50:59.002Z,28.80
2017-11-30T00:53:26.486Z,26.48
2017-11-30T00:55:54.958Z,31.33
2017-11-30T00:58:25.248Z,32.23
2017-11-30T01:00:52.693Z,30.00
2017-11-30T01:03:20.558Z,24.87
2017-11-30T01:05:48.070Z,24.93
2017-11-30T01:08:16.278Z,25.00
2017-11-30T01:10:44.373Z,24.65
2017-11-30T01:13:15.518Z,27.37
2017-11-30T01:15:42.954Z,27.33
2017-11-30T01:18:10.430Z,28.10
2017-11-30T01:20:37.886Z,25.90
2017-11-30T01:23:05.344Z,25.83
2017-11-30T01:25:33.596Z,29.27
2017-11-30T01:28:01.042Z,29.20
2017-11-30T01:30:28.497Z,36.83
2017-11-30T01:32:56.097Z,29.40
2017-11-30T01:35:24.317Z,27.62
2017-11-30T01:37:51.805Z,30.20
2017-11-30T01:40:19.253Z,26.40
2017-11-30T01:42:47.496Z,27.17
2017-11-30T01:45:17.998Z,24.40
2017-11-30T01:47:45.454Z,24.15
2017-11-30T01:50:12.946Z,30.55
2017-11-30T01:52:40.409Z,31.00
2017-11-30T01:55:07.881Z,28.20
2017-11-30T01:57:35.349Z,28.83
2017-11-30T02:00:02.805Z,29.67
2017-11-30T02:02:31.983Z,28.43
2017-11-30T02:04:59.426Z,22.60
2017-11-30T02:07:26.907Z,27.60
2017-11-30T02:09:54.418Z,27.57
2017-11-30T02:12:22.087Z,24.60
2017-11-30T02:14:50.198Z,28.38
2017-11-30T02:17:17.674Z,26.10
2017-11-30T02:19:45.114Z,27.90
2017-11-30T02:22:12.584Z,27.70
2017-11-30T02:24:40.088Z,28.23
2017-11-30T02:27:09.975Z,25.62
2017-11-30T02:29:45.783Z,27.30
2017-11-30T02:32:13.245Z,25.23
2017-11-30T02:34:40.971Z,24.60
2017-11-30T02:37:08.405Z,27.77
2017-11-30T02:39:35.859Z,27.57
2017-11-30T02:42:03.321Z,27.50
2017-11-30T02:44:30.780Z,24.60
2017-11-30T02:46:58.285Z,29.33
2017-11-30T02:49:25.996Z,24.40
2017-11-30T02:51:54.779Z,29.27
2017-11-30T02:54:22.247Z,26.60
2017-11-30T02:56:49.709Z,26.83
2017-11-30T02:59:17.176Z,23.53
2017-11-30T03:01:44.674Z,25.30
2017-11-30T03:04:12.932Z,32.63
2017-11-30T03:06:41.189Z,30.70
2017-11-30T03:09:09.416Z,28.60
2017-11-30T03:11:37.398Z,27.17
2017-11-30T03:14:04.862Z,32.65
2017-11-30T03:16:32.387Z,34.30
2017-11-30T03:18:59.861Z,31.70
2017-11-30T03:21:27.745Z,34.58
2017-11-30T03:23:55.227Z,31.70
2017-11-30T03:26:22.696Z,32.63
2017-11-30T03:28:50.190Z,29.92
2017-11-30T03:31:17.656Z,32.97
2017-11-30T03:33:45.795Z,33.85
2017-11-30T03:36:13.242Z,30.97
2017-11-30T03:38:40.715Z,33.60
2017-11-30T03:41:08.451Z,31.97
2017-11-30T03:43:35.941Z,29.03
2017-11-30T03:46:03.447Z,31.23
2017-11-30T03:48:31.384Z,32.17
2017-11-30T03:50:59.096Z,30.20
2017-11-30T03:53:26.669Z,33.13
2017-11-30T03:55:54.125Z,29.70
2017-11-30T03:58:21.593Z,29.43
2017-11-30T04:00:49.049Z,31.23
2017-11-30T04:03:16.629Z,27.27
2017-11-30T04:05:44.123Z,34.50
2017-11-30T04:08:12.259Z,28.97
2017-11-30T04:10:39.705Z,34.17
2017-11-30T04:13:08.456Z,33.78
2017-11-30T04:15:35.900Z,27.13
2017-11-30T04:18:03.376Z,27.53
2017-11-30T04:20:30.866Z,28.07
2017-11-30T04:22:58.441Z,26.40
2017-11-30T04:25:26.593Z,28.77
2017-11-30T04:27:54.057Z,28.73
2017-11-30T04:30:21.505Z,37.60
2017-11-30T04:32:49.015Z,33.40
2017-11-30T04:35:16.530Z,31.30
2017-11-30T04:37:43.998Z,34.70
2017-11-30T04:40:11.461Z,33.60
2017-11-30T04:42:38.922Z,33.58
2017-11-30T04:45:06.425Z,34.65
2017-11-30T04:47:33.883Z,39.75
2017-11-30T04:50:01.450Z,37.47
2017-11-30T04:52:29.570Z,40.42
2017-11-30T04:54:57.112Z,42.43
2017-11-30T04:57:24.551Z,38.67
2017-11-30T04:59:52.014Z,40.42
2017-11-30T05:02:19.511Z,40.28
2017-11-30T05:04:46.954Z,33.27
2017-11-30T05:07:14.407Z,35.47
2017-11-30T05:09:41.901Z,37.90
2017-11-30T05:12:09.355Z,36.50
2017-11-30T05:14:37.266Z,31.55
2017-11-30T05:17:08.512Z,28.23
2017-11-30T05:19:35.948Z,36.33
2017-11-30T05:22:03.401Z,35.23
2017-11-30T05:24:30.934Z,41.42
2017-11-30T05:26:58.523Z,35.20
2017-11-30T05:29:27.589Z,36.46
2017-11-30T05:31:55.070Z,28.40
2017-11-30T05:34:22.528Z,34.50
2017-11-30T05:36:49.988Z,34.47
2017-11-30T05:39:17.493Z,33.23
2017-11-30T05:41:45.582Z,38.15
2017-11-30T05:44:13.030Z,32.85
2017-11-30T05:46:40.513Z,32.33
2017-11-30T05:49:07.974Z,35.70
2017-11-30T05:51:39.316Z,32.37
2017-11-30T05:54:06.765Z,34.43
2017-11-30T05:56:35.183Z,36.63
2017-11-30T05:59:02.921Z,29.55
2017-11-30T06:01:30.387Z,32.10
2017-11-30T06:03:57.825Z,40.37
2017-11-30T06:06:25.317Z,32.37
2017-11-30T06:08:52.929Z,38.60
2017-11-30T06:11:20.601Z,31.02
2017-11-30T06:13:48.087Z,36.10
2017-11-30T06:16:15.788Z,33.70
2017-11-30T06:18:43.722Z,31.90
2017-11-30T06:21:11.958Z,29.73
2017-11-30T06:23:39.425Z,35.03
2017-11-30T06:26:06.907Z,33.63
2017-11-30T06:28:34.443Z,27.62
2017-11-30T06:31:02.587Z,29.00
2017-11-30T06:33:30.070Z,29.75
2017-11-30T06:36:01.235Z,34.63
2017-11-30T06:38:28.775Z,35.23
2017-11-30T06:40:56.306Z,34.90
2017-11-30T06:43:23.793Z,39.40
2017-11-30T06:45:52.048Z,33.80
2017-11-30T06:48:19.518Z,32.03
2017-11-30T06:50:46.996Z,30.07
2017-11-30T06:53:14.463Z,31.63
2017-11-30T06:55:42.736Z,39.78
2017-11-30T06:58:10.375Z,35.85
2017-11-30T07:00:37.831Z,42.40
2017-11-30T07:03:06.645Z,33.78
2017-11-30T07:05:34.102Z,42.20
2017-11-30T07:08:01.559Z,34.60
2017-11-30T07:10:29.019Z,35.60
2017-11-30T07:12:56.481Z,34.10
2017-11-30T07:15:24.649Z,39.33
2017-11-30T07:17:52.881Z,34.05
2017-11-30T07:20:20.334Z,32.90
2017-11-30T07:22:47.865Z,32.43
2017-11-30T07:25:15.345Z,30.00
2017-11-30T07:27:42.855Z,35.53
2017-11-30T07:30:10.310Z,37.13
2017-11-30T07:32:38.710Z,32.67
2017-11-30T07:35:06.927Z,32.47
2017-11-30T07:37:34.382Z,38.37
2017-11-30T07:40:01.951Z,31.62
2017-11-30T07:42:29.425Z,36.88
2017-11-30T07:44:57.434Z,32.35
2017-11-30T07:47:24.882Z,31.85
2017-11-30T07:49:56.687Z,29.10
2017-11-30T07:52:24.148Z,38.53
2017-11-30T07:54:52.526Z,30.40
2017-11-30T07:57:20.114Z,33.80
2017-11-30T07:59:47.595Z,32.27
2017-11-30T08:02:15.078Z,31.10
2017-11-30T08:04:42.545Z,32.17
2017-11-30T08:07:10.745Z,31.87
2017-11-30T08:09:42.470Z,35.93
2017-11-30T08:12:09.935Z,29.53
2017-11-30T08:14:37.420Z,29.07
2017-11-30T08:17:04.867Z,30.90
2017-11-30T08:19:32.513Z,26.83
2017-11-30T08:22:00.645Z,26.23
2017-11-30T08:24:28.094Z,29.20
2017-11-30T08:26:55.575Z,26.33
2017-11-30T08:29:23.083Z,33.20
2017-11-30T08:31:50.538Z,25.33
2017-11-30T08:34:18.066Z,23.50
2017-11-30T08:36:45.566Z,26.47
2017-11-30T08:39:13.060Z,22.90
2017-11-30T08:41:40.583Z,22.67
2017-11-30T08:44:08.979Z,21.03
2017-11-30T08:46:36.637Z,23.40
2017-11-30T08:49:04.870Z,18.93
2017-11-30T08:51:36.010Z,23.95
2017-11-30T08:54:03.802Z,25.30
2017-11-30T08:56:31.369Z,38.30
2017-11-30T08:58:58.910Z,30.43
2017-11-30T09:01:26.364Z,32.78
2017-11-30T09:03:53.854Z,33.20
2017-11-30T09:06:26.632Z,26.70
2017-11-30T09:08:54.890Z,35.30
2017-11-30T09:11:23.397Z,39.95
2017-11-30T09:13:51.642Z,34.27
2017-11-30T09:16:19.454Z,32.43
2017-11-30T09:18:47.011Z,34.63
2017-11-30T09:21:18.009Z,38.20
2017-11-30T09:23:45.557Z,38.40
2017-11-30T09:26:13.402Z,34.40
2017-11-30T09:28:40.882Z,36.00
2017-11-30T09:31:08.384Z,37.45
2017-11-30T09:33:36.340Z,35.60
2017-11-30T09:36:03.780Z,38.10
2017-11-30T09:38:31.351Z,40.47
2017-11-30T09:40:58.902Z,46.33
2017-11-30T09:43:26.694Z,33.85
2017-11-30T09:45:54.218Z,37.33
2017-11-30T09:48:21.798Z,30.83
2017-11-30T09:50:49.310Z,38.33
2017-11-30T09:53:21.122Z,34.80
2017-11-30T09:55:48.977Z,32.15
2017-11-30T09:58:16.416Z,30.40
2017-11-30T10:00:43.896Z,30.87
2017-11-30T10:03:11.441Z,38.50
2017-11-30T10:05:40.734Z,34.60
2017-11-30T10:08:08.294Z,32.13
2017-11-30T10:10:35.734Z,34.00
2017-11-30T10:13:03.255Z,30.83
2017-11-30T10:15:30.686Z,37.72
2017-11-30T10:17:58.385Z,33.73
2017-11-30T10:20:25.861Z,36.70
2017-11-30T10:22:58.251Z,32.40
2017-11-30T10:25:25.713Z,56.17
2017-11-30T10:27:53.185Z,38.67
2017-11-30T10:30:21.467Z,30.07
2017-11-30T10:32:49.334Z,40.20
2017-11-30T10:35:16.829Z,32.20
2017-11-30T10:37:44.266Z,39.30
2017-11-30T10:40:11.708Z,33.73
2017-11-30T10:42:39.377Z,28.05
2017-11-30T10:45:06.831Z,26.23
2017-11-30T10:47:35.114Z,25.70
2017-11-30T10:50:02.822Z,30.10
2017-11-30T10:52:30.262Z,26.80
2017-11-30T10:55:01.649Z,24.90
2017-11-30T10:57:29.105Z,22.77
2017-11-30T10:59:57.523Z,24.23
2017-11-30T11:02:25.019Z,26.03
2017-11-30T11:04:52.488Z,28.10
2017-11-30T11:07:19.948Z,34.47
2017-11-30T11:09:52.249Z,26.73
2017-11-30T11:12:22.473Z,31.15
2017-11-30T11:14:50.082Z,30.07
2017-11-30T11:17:17.661Z,27.73
2017-11-30T11:19:45.145Z,29.20
2017-11-30T11:22:12.586Z,32.70
2017-11-30T11:24:40.089Z,29.42
2017-11-30T11:27:07.563Z,31.27
2017-11-30T11:29:35.041Z,33.37
2017-11-30T11:32:02.614Z,27.83
2017-11-30T11:34:30.987Z,25.00
2017-11-30T11:36:58.465Z,23.13
2017-11-30T11:39:25.928Z,27.48
2017-11-30T11:41:57.762Z,22.50
2017-11-30T11:44:26.266Z,26.98
2017-11-30T11:46:53.745Z,23.17
2017-11-30T11:49:23.173Z,20.57
2017-11-30T11:51:50.628Z,13.60
2017-11-30T11:54:18.099Z,15.90
2017-11-30T11:56:45.540Z,8.60
2017-11-30T11:59:13.011Z,14.03
2017-11-30T12:01:40.494Z,11.57
2017-11-30T12:04:07.946Z,14.03
2017-11-30T12:06:35.416Z,17.63
2017-11-30T12:09:02.872Z,15.30
2017-11-30T12:11:30.344Z,9.33
2017-11-30T12:13:58.759Z,10.50
2017-11-30T12:16:26.222Z,11.80
2017-11-30T12:18:53.678Z,16.00
2017-11-30T12:21:21.151Z,16.90
2017-11-30T12:23:48.741Z,13.70
2017-11-30T12:26:19.414Z,17.93
2017-11-30T12:28:46.847Z,12.90
2017-11-30T12:31:14.367Z,15.02
2017-11-30T12:33:42.781Z,14.63
2017-11-30T12:36:10.215Z,15.00
2017-11-30T12:38:37.874Z,14.00
2017-11-30T12:41:05.306Z,13.73
2017-11-30T12:43:32.767Z,17.98
2017-11-30T12:46:00.258Z,14.23
2017-11-30T12:48:27.742Z,14.47
2017-11-30T12:50:56.887Z,16.23
2017-11-30T12:53:24.346Z,13.57
2017-11-30T12:55:55.446Z,19.57
2017-11-30T12:58:23.701Z,13.43
2017-11-30T13:00:52.038Z,14.87
2017-11-30T13:03:19.677Z,14.85
2017-11-30T13:05:47.360Z,11.17
2017-11-30T13:08:14.818Z,16.30
2017-11-30T13:10:45.626Z,14.50
2017-11-30T13:13:13.093Z,12.67
2017-11-30T13:15:40.650Z,6.55
2017-11-30T13:18:08.180Z,12.80
2017-11-30T13:20:36.636Z,20.93
2017-11-30T13:23:04.102Z,14.50
2017-11-30T13:25:35.842Z,17.53
2017-11-30T13:28:03.298Z,10.80
2017-11-30T13:30:30.765Z,12.83
2017-11-30T13:32:58.378Z,11.53
2017-11-30T13:35:25.815Z,14.77
2017-11-30T13:37:54.982Z,12.43
2017-11-30T13:40:25.173Z,12.93
2017-11-30T13:42:52.721Z,18.47
2017-11-30T13:45:20.467Z,10.30
2017-11-30T13:47:47.949Z,16.63
2017-11-30T13:50:15.382Z,16.20
2017-11-30T13:52:42.907Z,15.82
2017-11-30T13:55:10.346Z,13.75
2017-11-30T13:57:41.724Z,16.70
2017-11-30T14:00:09.165Z,14.63
2017-11-30T14:02:36.621Z,13.63
2017-11-30T14:05:04.118Z,14.47
2017-11-30T14:07:31.549Z,15.37
2017-11-30T14:09:59.828Z,17.63
2017-11-30T14:12:31.684Z,12.52
2017-11-30T14:14:59.175Z,13.20
2017-11-30T14:17:26.692Z,13.40
2017-11-30T14:19:54.148Z,17.57
2017-11-30T14:22:21.649Z,15.77
2017-11-30T14:24:49.168Z,19.83
2017-11-30T14:27:17.260Z,14.65
2017-11-30T14:29:44.805Z,16.08
2017-11-30T14:32:12.302Z,15.47
2017-11-30T14:34:39.744Z,19.17
2017-11-30T14:37:07.220Z,17.83
2017-11-30T14:39:34.909Z,14.82
2017-11-30T14:42:02.373Z,16.23
2017-11-30T14:44:29.829Z,23.35
2017-11-30T14:46:59.017Z,18.87
2017-11-30T14:49:26.584Z,17.65
2017-11-30T14:51:54.201Z,14.33
2017-11-30T14:54:21.686Z,26.73
2017-11-30T14:56:49.938Z,22.20
2017-11-30T14:59:17.478Z,18.05
2017-11-30T15:01:45.168Z,20.20
2017-11-30T15:04:12.749Z,17.85
2017-11-30T15:06:40.268Z,21.37
2017-11-30T15:09:07.801Z,17.33
2017-11-30T15:11:35.262Z,18.30
2017-11-30T15:14:04.451Z,15.05
2017-11-30T15:16:31.916Z,22.33
2017-11-30T15:18:59.381Z,18.87
2017-11-30T15:21:28.445Z,18.35
2017-11-30T15:23:56.085Z,15.17
2017-11-30T15:26:23.529Z,19.45
2017-11-30T15:28:54.020Z,14.80
2017-11-30T15:31:21.546Z,19.67
2017-11-30T15:33:49.017Z,16.90
2017-11-30T15:36:17.392Z,18.00
2017-11-30T15:38:45.589Z,19.20
2017-11-30T15:41:13.184Z,19.83
2017-11-30T15:43:40.636Z,20.02
2017-11-30T15:46:08.236Z,19.13
2017-11-30T15:48:35.729Z,20.00
2017-11-30T15:51:03.218Z,21.30
2017-11-30T15:53:31.592Z,20.37
2017-11-30T15:56:00.837Z,17.90
2017-11-30T15:58:32.904Z,27.53
2017-11-30T16:01:00.506Z,19.42
2017-11-30T16:03:27.988Z,24.75
2017-11-30T16:05:56.361Z,21.83
2017-11-30T16:08:23.838Z,28.98
2017-11-30T16:10:51.289Z,20.30
2017-11-30T16:13:18.747Z,22.77
2017-11-30T16:15:49.192Z,25.90
2017-11-30T16:18:16.642Z,25.77
2017-11-30T16:20:44.120Z,22.13
2017-11-30T16:23:12.350Z,23.57
2017-11-30T16:25:40.315Z,19.65
2017-11-30T16:28:11.480Z,20.40
2017-11-30T16:30:46.440Z,19.75
2017-11-30T16:33:13.972Z,22.13
2017-11-30T16:35:41.503Z,24.57
2017-11-30T16:38:08.955Z,26.12
2017-11-30T16:40:36.444Z,23.60
2017-11-30T16:43:03.902Z,23.10
2017-11-30T16:45:35.184Z,22.00
2017-11-30T16:48:03.433Z,27.80
2017-11-30T16:50:30.893Z,30.20
2017-11-30T16:52:58.351Z,26.57
2017-11-30T16:55:25.823Z,29.10
2017-11-30T16:57:53.336Z,27.33
2017-11-30T17:00:20.803Z,24.20
2017-11-30T17:02:48.324Z,28.30
2017-11-30T17:05:15.832Z,32.80
2017-11-30T17:07:44.034Z,24.55
2017-11-30T17:10:11.871Z,30.17
2017-11-30T17:12:39.328Z,29.50
2017-11-30T17:15:10.286Z,27.67
2017-11-30T17:17:37.739Z,30.40
2017-11-30T17:20:05.257Z,25.87
2017-11-30T17:22:33.384Z,35.58
2017-11-30T17:25:00.945Z,28.50
2017-11-30T17:27:28.392Z,28.57
2017-11-30T17:29:55.843Z,33.90
2017-11-30T17:32:23.304Z,31.05
2017-11-30T17:34:51.485Z,26.73
2017-11-30T17:37:20.106Z,30.85
2017-11-30T17:39:47.565Z,32.43
2017-11-30T17:42:15.298Z,34.25
2017-11-30T17:44:42.790Z,28.80
2017-11-30T17:49:44.173Z,32.08
2017-11-30T17:52:12.228Z,26.58
2017-11-30T17:54:39.700Z,26.63
2017-11-30T17:57:07.175Z,27.27
2017-11-30T17:59:34.824Z,24.37
2017-11-30T18:02:02.309Z,30.70
2017-11-30T18:04:30.335Z,29.40
2017-11-30T18:06:57.849Z,27.40
2017-11-30T18:09:26.843Z,37.85
2017-11-30T18:11:54.303Z,27.67
2017-11-30T18:14:21.786Z,26.73
2017-11-30T18:16:49.244Z,26.40
2017-11-30T18:19:16.718Z,28.38
2017-11-30T18:21:44.915Z,27.95
2017-11-30T18:24:13.390Z,26.03
2017-11-30T18:26:40.847Z,20.90
2017-11-30T18:29:08.389Z,37.27
2017-11-30T18:31:35.905Z,24.27
2017-11-30T18:34:05.296Z,25.52
2017-11-30T18:36:32.852Z,26.47
2017-11-30T18:39:01.681Z,26.30
2017-11-30T18:41:29.140Z,28.43
2017-11-30T18:43:56.626Z,26.13
2017-11-30T18:46:24.140Z,25.62
2017-11-30T18:48:51.675Z,25.77
2017-11-30T18:51:19.139Z,25.13
2017-11-30T18:53:46.581Z,28.52
2017-11-30T18:56:14.070Z,26.40
2017-11-30T18:58:41.552Z,33.33
2017-11-30T19:01:09.158Z,26.70
2017-11-30T19:03:37.128Z,31.17
2017-11-30T19:06:04.584Z,25.90
2017-11-30T19:08:32.047Z,32.17
2017-11-30T19:11:00.345Z,27.52
2017-11-30T19:13:28.950Z,30.10
2017-11-30T19:16:03.680Z,26.25
2017-11-30T19:18:31.217Z,33.65
2017-11-30T19:20:58.748Z,27.57
2017-11-30T19:23:27.124Z,27.20
2017-11-30T19:25:54.580Z,32.43
2017-11-30T19:28:22.649Z,29.27
2017-11-30T19:30:50.105Z,23.83
2017-11-30T19:33:17.615Z,34.13
2017-11-30T19:35:46.585Z,24.60
2017-11-30T19:38:15.550Z,25.80
2017-11-30T19:40:42.996Z,27.17
2017-11-30T19:43:10.489Z,24.80
2017-11-30T19:45:37.969Z,26.77
2017-11-30T19:48:05.450Z,26.43
2017-11-30T19:50:32.964Z,24.50
2017-11-30T19:53:00.583Z,24.77
2017-11-30T19:55:28.067Z,27.27
2017-11-30T19:57:55.547Z,19.60
2017-11-30T20:00:24.669Z,25.12
2017-11-30T20:02:52.119Z,21.42
2017-11-30T20:05:19.612Z,24.73
2017-11-30T20:07:47.065Z,23.17
2017-11-30T20:10:14.590Z,25.07
2017-11-30T20:12:42.976Z,26.25
2017-11-30T20:15:10.459Z,28.90
2017-11-30T20:17:37.904Z,26.00
2017-11-30T20:20:05.599Z,31.73
2017-11-30T20:22:33.872Z,26.48
2017-11-30T20:25:01.378Z,28.13
2017-11-30T20:27:28.912Z,28.93
2017-11-30T20:29:57.652Z,25.42
2017-11-30T20:32:35.191Z,26.07
2017-11-30T20:35:03.352Z,28.70
2017-11-30T20:37:30.847Z,27.20
2017-11-30T20:39:58.336Z,35.43
2017-11-30T20:42:25.800Z,27.55
2017-11-30T20:44:53.292Z,26.20
2017-11-30T20:47:22.489Z,31.70
2017-11-30T20:49:49.967Z,26.80
2017-11-30T20:52:17.426Z,29.37
2017-11-30T20:54:44.914Z,30.57
2017-11-30T20:57:12.476Z,23.85
2017-11-30T20:59:39.933Z,26.00
2017-11-30T21:02:07.408Z,24.70
2017-11-30T21:04:34.894Z,26.23
2017-11-30T21:07:02.347Z,29.75
2017-11-30T21:09:30.719Z,21.57
2017-11-30T21:11:59.193Z,20.95
2017-11-30T21:14:26.672Z,24.77
2017-11-30T21:16:54.125Z,27.20
2017-11-30T21:19:21.624Z,25.42
2017-11-30T21:21:49.681Z,27.65
2017-11-30T21:24:17.742Z,21.40
2017-11-30T21:26:45.233Z,27.25
2017-11-30T21:29:12.684Z,23.63
2017-11-30T21:31:40.300Z,26.20
2017-11-30T21:34:09.446Z,25.23
2017-11-30T21:36:36.900Z,22.00
2017-11-30T21:39:04.390Z,20.85
2017-11-30T21:41:31.882Z,21.90
2017-11-30T21:43:59.328Z,26.80
2017-11-30T21:46:28.549Z,17.23
2017-11-30T21:48:56.026Z,26.33
2017-11-30T21:51:24.021Z,26.65
2017-11-30T21:53:53.924Z,25.47
2017-11-30T21:56:21.372Z,23.40
2017-11-30T21:58:48.857Z,20.20
2017-11-30T22:01:16.351Z,23.20
2017-11-30T22:03:43.793Z,28.10
2017-11-30T22:06:11.865Z,19.08
2017-11-30T22:08:39.351Z,20.40
2017-11-30T22:11:06.808Z,19.53
2017-11-30T22:13:34.284Z,17.05
2017-11-30T22:16:01.908Z,18.67
2017-11-30T22:18:30.259Z,24.27
2017-11-30T22:21:00.801Z,20.47
2017-11-30T22:23:28.268Z,23.40
2017-11-30T22:25:55.821Z,14.85
2017-11-30T22:28:23.223Z,20.30
2017-11-30T22:30:50.701Z,16.30
2017-11-30T22:33:18.168Z,16.03
2017-11-30T22:35:48.624Z,17.15
2017-11-30T22:38:16.064Z,20.20
2017-11-30T22:40:45.239Z,14.53
2017-11-30T22:43:12.705Z,17.80
2017-11-30T22:45:40.174Z,20.27
2017-11-30T22:48:08.965Z,15.95
2017-11-30T22:50:39.580Z,18.30
2017-11-30T22:53:07.052Z,15.82
2017-11-30T22:55:35.388Z,15.15
2017-11-30T22:58:02.872Z,15.50
2017-11-30T23:00:41.051Z,14.13
2017-11-30T23:03:08.523Z,12.00
2017-11-30T23:05:35.970Z,12.00
2017-11-30T23:08:03.444Z,11.05
2017-11-30T23:10:30.896Z,13.82
2017-11-30T23:12:58.375Z,13.70
2017-11-30T23:15:25.833Z,15.63
2017-11-30T23:17:53.289Z,14.57
2017-11-30T23:20:25.016Z,13.57
2017-11-30T23:22:52.464Z,13.52
2017-11-30T23:25:19.902Z,13.77
2017-11-30T23:27:47.400Z,15.07
2017-11-30T23:30:14.882Z,17.08
2017-11-30T23:32:42.346Z,13.10
2017-11-30T23:35:13.809Z,11.00
2017-11-30T23:37:45.159Z,12.60
2017-11-30T23:40:12.609Z,14.00
2017-11-30T23:42:40.068Z,13.17
2017-11-30T23:45:07.576Z,22.00
2017-11-30T23:47:35.043Z,18.83
2017-11-30T23:50:02.489Z,18.70
2017-11-30T23:52:30.156Z,15.80
2017-11-30T23:54:58.069Z,15.96
2017-11-30T23:57:25.548Z,11.87
2017-11-30T23:59:53.024Z,11.18
