createdAt,value
2022-11-05T00:00:19.318Z,7.77
2022-11-05T00:02:45.781Z,7.79
2022-11-05T00:05:12.922Z,7.80
2022-11-05T00:07:47.758Z,7.81
2022-11-05T00:10:20.030Z,7.83
2022-11-05T00:12:46.795Z,7.85
2022-11-05T00:15:13.318Z,7.79
2022-11-05T00:17:40.765Z,7.80
2022-11-05T00:20:09.095Z,7.82
2022-11-05T00:22:35.555Z,7.82
2022-11-05T00:25:02.016Z,7.85
2022-11-05T00:27:28.378Z,7.83
2022-11-05T00:29:55.060Z,7.80
2022-11-05T00:32:21.608Z,7.82
2022-11-05T00:34:48.106Z,7.82
2022-11-05T00:37:14.544Z,7.86
2022-11-05T00:39:40.883Z,7.88
2022-11-05T00:42:07.533Z,7.88
2022-11-05T00:44:34.050Z,7.90
2022-11-05T00:47:00.395Z,7.93
2022-11-05T00:49:27.039Z,7.92
2022-11-05T00:51:53.587Z,7.90
2022-11-05T00:54:19.906Z,7.91
2022-11-05T00:56:46.516Z,7.90
2022-11-05T00:59:13.122Z,7.87
2022-11-05T01:01:39.495Z,7.89
2022-11-05T01:04:05.956Z,7.87
2022-11-05T01:06:32.417Z,7.90
2022-11-05T01:08:58.979Z,7.94
2022-11-05T01:11:25.584Z,7.94
2022-11-05T01:13:52.045Z,7.94
2022-11-05T01:16:18.589Z,7.87
2022-11-05T01:18:45.244Z,7.89
2022-11-05T01:21:13.669Z,7.82
2022-11-05T01:23:40.391Z,7.81
2022-11-05T01:26:06.971Z,7.78
2022-11-05T01:28:33.423Z,7.81
2022-11-05T01:30:59.872Z,7.83
2022-11-05T01:33:26.379Z,7.79
2022-11-05T01:35:52.799Z,7.81
2022-11-05T01:38:19.475Z,7.84
2022-11-05T01:40:46.307Z,7.81
2022-11-05T01:43:21.591Z,7.77
2022-11-05T01:45:51.140Z,7.80
2022-11-05T01:48:22.656Z,7.75
2022-11-05T01:50:55.362Z,7.73
2022-11-05T01:54:00.367Z,7.73
2022-11-05T01:56:33.344Z,7.74
2022-11-05T01:59:06.431Z,7.77
2022-11-05T02:01:33.629Z,7.83
2022-11-05T02:04:04.328Z,7.87
2022-11-05T02:06:34.746Z,7.82
2022-11-05T02:09:12.524Z,7.83
2022-11-05T02:11:38.941Z,7.82
2022-11-05T02:14:05.902Z,7.89
2022-11-05T02:16:46.893Z,7.89
2022-11-05T02:19:13.221Z,7.90
2022-11-05T02:22:07.660Z,7.88
2022-11-05T02:24:39.755Z,7.86
2022-11-05T02:27:28.583Z,7.84
2022-11-05T02:30:22.546Z,7.83
2022-11-05T02:33:03.460Z,7.77
2022-11-05T02:35:38.942Z,7.68
2022-11-05T02:38:31.380Z,7.68
2022-11-05T02:41:22.481Z,7.66
2022-11-05T02:44:19.867Z,7.60
2022-11-05T02:46:51.495Z,7.57
2022-11-05T02:49:30.507Z,7.60
2022-11-05T02:51:59.130Z,7.66
2022-11-05T02:54:32.185Z,7.60
2022-11-05T02:57:00.894Z,7.62
2022-11-05T02:59:27.320Z,7.65
2022-11-05T03:01:54.641Z,7.61
2022-11-05T03:04:23.883Z,7.62
2022-11-05T03:06:55.948Z,7.58
2022-11-05T03:09:50.317Z,7.55
2022-11-05T03:12:44.414Z,7.57
2022-11-05T03:15:16.639Z,7.65
2022-11-05T03:17:59.915Z,7.71
2022-11-05T03:20:35.962Z,7.67
2022-11-05T03:23:20.485Z,7.63
2022-11-05T03:25:54.189Z,7.62
2022-11-05T03:28:25.021Z,7.64
2022-11-05T03:30:55.035Z,7.64
2022-11-05T03:33:27.411Z,7.63
2022-11-05T03:36:02.480Z,7.61
2022-11-05T03:38:33.814Z,7.60
2022-11-05T03:41:04.856Z,7.59
2022-11-05T03:43:35.837Z,7.66
2022-11-05T03:46:08.079Z,7.68
2022-11-05T03:48:41.681Z,7.71
2022-11-05T03:51:32.775Z,7.76
2022-11-05T03:54:00.921Z,7.78
2022-11-05T03:56:40.608Z,7.74
2022-11-05T03:59:10.234Z,7.70
2022-11-05T04:01:38.376Z,7.60
2022-11-05T04:04:08.970Z,7.65
2022-11-05T04:06:35.853Z,7.62
2022-11-05T04:09:02.492Z,7.63
2022-11-05T04:11:29.172Z,7.63
2022-11-05T04:13:55.512Z,7.64
2022-11-05T04:16:21.919Z,7.67
2022-11-05T04:18:48.526Z,7.67
2022-11-05T04:21:15.229Z,7.73
2022-11-05T04:23:41.573Z,7.75
2022-11-05T04:26:08.057Z,7.74
2022-11-05T04:28:34.567Z,7.74
2022-11-05T04:31:00.993Z,7.78
2022-11-05T04:33:27.402Z,7.75
2022-11-05T04:35:53.861Z,7.76
2022-11-05T04:38:20.497Z,7.74
2022-11-05T04:40:48.090Z,7.76
2022-11-05T04:43:17.580Z,7.83
2022-11-05T04:45:45.201Z,7.85
2022-11-05T04:48:12.088Z,7.84
2022-11-05T04:50:39.490Z,7.89
2022-11-05T04:53:05.899Z,7.86
2022-11-05T04:55:32.699Z,7.86
2022-11-05T04:57:59.118Z,7.85
2022-11-05T05:00:25.550Z,7.90
2022-11-05T05:02:51.939Z,7.86
2022-11-05T05:05:18.740Z,7.85
2022-11-05T05:07:45.324Z,7.74
2022-11-05T05:10:11.952Z,7.69
2022-11-05T05:12:38.493Z,7.70
2022-11-05T05:15:05.256Z,7.73
2022-11-05T05:17:31.777Z,7.72
2022-11-05T05:19:58.257Z,7.74
2022-11-05T05:22:24.645Z,7.66
2022-11-05T05:24:52.968Z,7.66
2022-11-05T05:27:19.540Z,7.67
2022-11-05T05:29:45.931Z,7.61
2022-11-05T05:32:12.363Z,7.60
2022-11-05T05:34:38.763Z,7.60
2022-11-05T05:37:05.181Z,7.55
2022-11-05T05:39:31.465Z,7.51
2022-11-05T05:41:58.048Z,7.56
2022-11-05T05:44:24.682Z,7.43
2022-11-05T05:46:53.392Z,7.50
2022-11-05T05:49:19.731Z,7.54
2022-11-05T05:51:48.821Z,7.56
2022-11-05T05:54:15.717Z,7.57
2022-11-05T05:56:45.654Z,7.57
2022-11-05T05:59:12.823Z,7.60
2022-11-05T06:01:39.570Z,7.58
2022-11-05T06:04:06.453Z,7.57
2022-11-05T06:06:33.215Z,7.61
2022-11-05T06:08:59.835Z,7.60
2022-11-05T06:11:26.323Z,7.61
2022-11-05T06:13:52.802Z,7.61
2022-11-05T06:16:19.235Z,7.64
2022-11-05T06:18:46.839Z,7.66
2022-11-05T06:21:15.515Z,7.66
2022-11-05T06:23:44.129Z,7.67
2022-11-05T06:26:13.420Z,7.65
2022-11-05T06:28:40.439Z,7.60
2022-11-05T06:31:06.855Z,7.64
2022-11-05T06:33:33.290Z,7.65
2022-11-05T06:36:01.437Z,7.67
2022-11-05T06:38:28.303Z,7.63
2022-11-05T06:40:55.086Z,7.63
2022-11-05T06:43:21.454Z,7.69
2022-11-05T06:45:48.020Z,7.73
2022-11-05T06:48:14.364Z,7.71
2022-11-05T06:50:44.228Z,7.74
2022-11-05T06:53:11.678Z,7.70
2022-11-05T06:55:38.373Z,7.75
2022-11-05T06:58:05.296Z,7.78
2022-11-05T07:00:32.153Z,7.83
2022-11-05T07:03:10.753Z,7.81
2022-11-05T07:05:40.092Z,7.83
2022-11-05T07:08:06.638Z,7.82
2022-11-05T07:10:33.146Z,7.78
2022-11-05T07:13:02.516Z,7.84
2022-11-05T07:15:33.157Z,7.89
2022-11-05T07:18:00.841Z,7.91
2022-11-05T07:20:32.431Z,7.90
2022-11-05T07:23:07.214Z,7.89
2022-11-05T07:25:34.286Z,7.86
2022-11-05T07:28:01.560Z,7.90
2022-11-05T07:30:28.625Z,7.98
2022-11-05T07:32:55.082Z,8.09
2022-11-05T07:35:22.061Z,8.19
2022-11-05T07:37:50.331Z,8.29
2022-11-05T07:40:18.740Z,8.41
2022-11-05T07:42:49.556Z,8.42
2022-11-05T07:45:16.009Z,8.54
2022-11-05T07:47:47.548Z,8.66
2022-11-05T07:50:14.834Z,8.80
2022-11-05T07:52:41.373Z,8.83
2022-11-05T07:55:08.898Z,9.01
2022-11-05T07:57:49.441Z,9.10
2022-11-05T08:00:21.725Z,9.11
2022-11-05T08:03:08.173Z,9.02
2022-11-05T08:05:38.217Z,9.14
2022-11-05T08:08:06.096Z,9.12
2022-11-05T08:10:32.803Z,9.23
2022-11-05T08:12:59.337Z,9.19
2022-11-05T08:15:25.692Z,9.21
2022-11-05T08:18:02.251Z,9.11
2022-11-05T08:20:28.722Z,9.04
2022-11-05T08:22:55.874Z,8.99
2022-11-05T08:25:22.245Z,8.93
2022-11-05T08:27:55.924Z,8.86
2022-11-05T08:30:22.803Z,8.85
2022-11-05T08:32:49.275Z,8.84
2022-11-05T08:35:15.950Z,8.72
2022-11-05T08:37:42.453Z,8.67
2022-11-05T08:40:09.396Z,8.60
2022-11-05T08:42:36.105Z,8.63
2022-11-05T08:45:03.202Z,8.58
2022-11-05T08:47:29.811Z,8.51
2022-11-05T08:49:56.171Z,8.53
2022-11-05T08:52:22.827Z,8.49
2022-11-05T08:54:49.189Z,8.39
2022-11-05T08:57:15.690Z,8.27
2022-11-05T08:59:42.116Z,8.20
2022-11-05T09:02:11.134Z,8.19
2022-11-05T09:04:37.816Z,8.18
2022-11-05T09:07:04.310Z,8.15
2022-11-05T09:09:30.937Z,8.08
2022-11-05T09:12:11.716Z,8.02
2022-11-05T09:14:38.536Z,7.97
2022-11-05T09:17:04.963Z,7.88
2022-11-05T09:19:31.417Z,7.86
2022-11-05T09:21:58.295Z,7.86
2022-11-05T09:24:24.749Z,7.82
2022-11-05T09:26:51.308Z,7.77
2022-11-05T09:29:17.714Z,7.81
2022-11-05T09:31:44.027Z,7.84
2022-11-05T09:34:10.499Z,7.79
2022-11-05T09:36:36.824Z,7.86
2022-11-05T09:39:03.240Z,7.82
2022-11-05T09:41:35.991Z,7.76
2022-11-05T09:44:09.965Z,7.78
2022-11-05T09:46:45.788Z,7.90
2022-11-05T09:49:49.892Z,7.91
2022-11-05T09:52:22.380Z,7.98
2022-11-05T09:54:49.387Z,8.06
2022-11-05T09:57:20.251Z,8.15
2022-11-05T09:59:48.778Z,8.03
2022-11-05T10:02:24.399Z,8.10
2022-11-05T10:04:54.276Z,8.12
2022-11-05T10:07:25.242Z,8.06
2022-11-05T10:09:57.625Z,8.20
2022-11-05T10:12:52.543Z,8.14
2022-11-05T10:15:24.748Z,8.16
2022-11-05T10:17:57.793Z,8.11
2022-11-05T10:20:31.992Z,8.12
2022-11-05T10:23:22.341Z,8.18
2022-11-05T10:25:54.838Z,8.07
2022-11-05T10:28:24.705Z,8.11
2022-11-05T10:30:57.012Z,8.15
2022-11-05T10:33:34.303Z,8.17
2022-11-05T10:36:06.690Z,8.19
2022-11-05T10:38:34.239Z,8.21
2022-11-05T10:41:11.716Z,8.30
2022-11-05T10:43:48.081Z,8.21
2022-11-05T10:46:40.398Z,8.20
2022-11-05T10:49:25.547Z,8.27
2022-11-05T10:51:55.897Z,8.20
2022-11-05T10:54:29.833Z,8.22
2022-11-05T10:56:56.286Z,8.34
2022-11-05T10:59:28.324Z,8.33
2022-11-05T11:02:03.291Z,8.39
2022-11-05T11:04:36.471Z,8.37
2022-11-05T11:07:04.723Z,8.33
2022-11-05T11:09:33.439Z,8.36
2022-11-05T11:12:14.143Z,8.36
2022-11-05T11:14:40.634Z,8.37
2022-11-05T11:17:25.168Z,8.47
2022-11-05T11:19:51.509Z,8.50
2022-11-05T11:22:20.239Z,8.55
2022-11-05T11:24:51.997Z,8.60
2022-11-05T11:27:23.831Z,8.60
2022-11-05T11:29:57.762Z,8.64
2022-11-05T11:32:28.603Z,8.63
2022-11-05T11:34:55.517Z,8.66
2022-11-05T11:37:26.478Z,8.71
2022-11-05T11:40:20.325Z,8.74
2022-11-05T11:42:53.587Z,8.66
2022-11-05T11:45:41.836Z,8.59
2022-11-05T11:48:17.346Z,8.73
2022-11-05T11:50:46.484Z,8.71
2022-11-05T11:53:22.155Z,8.89
2022-11-05T11:55:54.824Z,8.88
2022-11-05T11:58:23.529Z,8.94
2022-11-05T12:00:59.684Z,8.95
2022-11-05T12:03:42.605Z,8.96
2022-11-05T12:06:21.183Z,8.93
2022-11-05T12:09:11.183Z,8.93
2022-11-05T12:11:49.624Z,8.69
2022-11-05T12:14:34.596Z,8.70
2022-11-05T12:17:45.522Z,8.66
2022-11-05T12:20:18.095Z,8.66
2022-11-05T12:23:11.896Z,8.67
2022-11-05T12:26:07.691Z,8.61
2022-11-05T12:29:17.223Z,8.71
2022-11-05T12:32:04.487Z,8.73
2022-11-05T12:34:48.341Z,8.79
2022-11-05T12:37:37.735Z,8.91
2022-11-05T12:40:14.208Z,9.10
2022-11-05T12:43:00.956Z,9.10
2022-11-05T12:45:48.510Z,9.30
2022-11-05T12:48:37.371Z,9.43
2022-11-05T12:51:22.688Z,9.57
2022-11-05T12:54:26.578Z,9.63
2022-11-05T12:57:01.607Z,9.83
2022-11-05T12:59:36.989Z,9.98
2022-11-05T13:02:12.829Z,9.87
2022-11-05T13:04:55.102Z,10.05
2022-11-05T13:07:30.038Z,10.12
2022-11-05T13:10:06.000Z,9.90
2022-11-05T13:12:37.435Z,9.79
2022-11-05T13:15:15.236Z,9.77
2022-11-05T13:17:55.458Z,9.87
2022-11-05T13:20:26.355Z,9.88
2022-11-05T13:22:56.165Z,10.06
2022-11-05T13:25:27.745Z,10.10
2022-11-05T13:28:21.299Z,10.05
2022-11-05T13:30:51.345Z,10.10
2022-11-05T13:33:30.673Z,9.91
2022-11-05T13:36:08.756Z,9.67
2022-11-05T13:38:35.481Z,9.67
2022-11-05T13:41:40.249Z,9.75
2022-11-05T13:44:15.858Z,9.78
2022-11-05T13:47:16.849Z,9.87
2022-11-05T13:49:55.164Z,9.68
2022-11-05T13:52:39.691Z,9.74
2022-11-05T13:55:27.325Z,9.60
2022-11-05T13:58:12.547Z,9.61
2022-11-05T14:00:55.108Z,9.60
2022-11-05T14:03:22.035Z,9.56
2022-11-05T14:05:57.772Z,9.65
2022-11-05T14:08:27.813Z,9.71
2022-11-05T14:11:05.207Z,9.75
2022-11-05T14:13:39.848Z,9.82
2022-11-05T14:16:06.343Z,9.86
2022-11-05T14:18:45.702Z,9.79
2022-11-05T14:21:27.333Z,9.77
2022-11-05T14:23:58.541Z,9.77
2022-11-05T14:26:30.719Z,9.69
2022-11-05T14:29:03.367Z,9.60
2022-11-05T14:32:09.200Z,9.66
2022-11-05T14:34:53.915Z,9.66
2022-11-05T14:37:36.919Z,9.60
2022-11-05T14:40:40.106Z,9.49
2022-11-05T14:43:14.948Z,9.48
2022-11-05T14:45:52.397Z,9.38
2022-11-05T14:48:38.253Z,9.37
2022-11-05T14:51:31.775Z,9.28
2022-11-05T14:54:03.064Z,9.19
2022-11-05T14:56:53.290Z,9.13
2022-11-05T14:59:25.223Z,9.10
2022-11-05T15:01:56.623Z,9.09
2022-11-05T15:04:28.510Z,9.06
2022-11-05T15:07:03.970Z,9.02
2022-11-05T15:09:40.471Z,8.98
2022-11-05T15:12:07.047Z,8.97
2022-11-05T15:14:46.675Z,8.88
2022-11-05T15:17:18.296Z,8.89
2022-11-05T15:19:47.092Z,8.82
2022-11-05T15:22:26.691Z,8.82
2022-11-05T15:24:53.183Z,8.81
2022-11-05T15:27:34.388Z,8.76
2022-11-05T15:30:19.015Z,8.74
2022-11-05T15:32:45.635Z,8.72
2022-11-05T15:35:28.452Z,8.69
2022-11-05T15:38:01.765Z,8.69
2022-11-05T15:40:32.444Z,8.66
2022-11-05T15:43:28.596Z,8.61
2022-11-05T15:46:07.213Z,8.63
2022-11-05T15:48:35.698Z,8.63
2022-11-05T15:51:02.285Z,8.63
2022-11-05T15:54:08.308Z,8.64
2022-11-05T15:56:40.201Z,8.56
2022-11-05T15:59:19.003Z,8.52
2022-11-05T16:01:49.992Z,8.52
2022-11-05T16:04:21.442Z,8.50
2022-11-05T16:06:50.882Z,8.49
2022-11-05T16:09:32.168Z,8.46
2022-11-05T16:12:20.311Z,8.48
2022-11-05T16:15:09.622Z,8.41
2022-11-05T16:17:45.000Z,8.40
2022-11-05T16:20:20.659Z,8.39
2022-11-05T16:22:49.652Z,8.34
2022-11-05T16:25:35.903Z,8.39
2022-11-05T16:28:03.000Z,8.39
2022-11-05T16:30:29.512Z,8.34
2022-11-05T16:33:04.174Z,8.30
2022-11-05T16:35:30.709Z,8.26
2022-11-05T16:37:57.107Z,8.24
2022-11-05T16:40:25.611Z,8.23
2022-11-05T16:42:53.859Z,8.23
2022-11-05T16:45:23.396Z,8.21
2022-11-05T16:47:52.063Z,8.19
2022-11-05T16:50:27.261Z,8.12
2022-11-05T16:52:53.698Z,8.11
2022-11-05T16:55:20.503Z,8.09
2022-11-05T16:57:50.983Z,8.12
2022-11-05T17:00:20.300Z,8.16
2022-11-05T17:02:47.497Z,8.08
2022-11-05T17:05:25.693Z,8.10
2022-11-05T17:07:52.719Z,8.07
2022-11-05T17:10:20.447Z,8.02
2022-11-05T17:12:47.098Z,7.89
2022-11-05T17:15:16.165Z,7.85
2022-11-05T17:17:42.943Z,7.79
2022-11-05T17:20:43.115Z,7.79
2022-11-05T17:23:14.674Z,7.75
2022-11-05T17:25:45.991Z,7.72
2022-11-05T17:28:13.536Z,7.67
2022-11-05T17:30:41.939Z,7.62
2022-11-05T17:33:10.220Z,7.61
2022-11-05T17:35:40.921Z,7.59
2022-11-05T17:38:08.014Z,7.50
2022-11-05T17:40:36.321Z,7.40
2022-11-05T17:43:04.808Z,7.32
2022-11-05T17:45:31.568Z,7.28
2022-11-05T17:47:57.873Z,7.22
2022-11-05T17:50:24.544Z,7.08
2022-11-05T17:52:51.079Z,6.98
2022-11-05T17:55:17.576Z,6.88
2022-11-05T17:57:50.279Z,6.77
2022-11-05T18:00:24.157Z,6.69
2022-11-05T18:02:53.110Z,6.65
2022-11-05T18:05:22.293Z,6.59
2022-11-05T18:07:49.770Z,6.59
2022-11-05T18:10:16.846Z,6.53
2022-11-05T18:12:44.295Z,6.47
2022-11-05T18:15:10.971Z,6.40
2022-11-05T18:17:37.976Z,6.33
2022-11-05T18:20:06.374Z,6.24
2022-11-05T18:22:32.837Z,6.19
2022-11-05T18:24:59.198Z,6.10
2022-11-05T18:27:25.801Z,6.02
2022-11-05T18:29:52.186Z,5.97
2022-11-05T18:32:18.526Z,5.93
2022-11-05T18:34:45.401Z,5.87
2022-11-05T18:37:11.822Z,5.81
2022-11-05T18:39:38.867Z,5.82
2022-11-05T18:42:05.412Z,5.77
2022-11-05T18:44:36.263Z,5.78
2022-11-05T18:47:06.364Z,5.70
2022-11-05T18:49:32.995Z,5.60
2022-11-05T18:51:59.632Z,5.57
2022-11-05T18:54:26.084Z,5.50
2022-11-05T18:56:53.977Z,5.44
2022-11-05T18:59:38.592Z,5.41
2022-11-05T19:02:07.823Z,5.38
2022-11-05T19:04:38.939Z,5.33
2022-11-05T19:07:06.197Z,5.29
2022-11-05T19:09:36.636Z,5.27
2022-11-05T19:12:04.375Z,5.21
2022-11-05T19:14:31.406Z,5.15
2022-11-05T19:16:59.062Z,5.11
2022-11-05T19:19:25.850Z,5.15
2022-11-05T19:21:52.469Z,5.08
2022-11-05T19:24:18.877Z,5.01
2022-11-05T19:26:45.485Z,5.03
2022-11-05T19:29:11.940Z,5.03
2022-11-05T19:31:38.645Z,4.98
2022-11-05T19:34:05.324Z,4.98
2022-11-05T19:36:33.003Z,4.99
2022-11-05T19:39:01.981Z,4.96
2022-11-05T19:41:28.392Z,5.10
2022-11-05T19:43:55.476Z,5.17
2022-11-05T19:46:23.445Z,5.16
2022-11-05T19:48:50.814Z,5.08
2022-11-05T19:51:22.950Z,5.01
2022-11-05T19:53:50.349Z,5.07
2022-11-05T19:56:19.780Z,5.04
2022-11-05T19:58:46.240Z,4.93
2022-11-05T20:01:14.368Z,4.84
2022-11-05T20:03:41.512Z,4.84
2022-11-05T20:06:14.934Z,4.72
2022-11-05T20:08:59.890Z,4.70
2022-11-05T20:11:28.870Z,4.73
2022-11-05T20:13:55.364Z,4.71
2022-11-05T20:16:27.868Z,4.66
2022-11-05T20:18:54.693Z,4.62
2022-11-05T20:21:21.083Z,4.61
2022-11-05T20:23:47.638Z,4.53
2022-11-05T20:26:14.617Z,4.45
2022-11-05T20:28:42.131Z,4.39
2022-11-05T20:31:11.893Z,4.38
2022-11-05T20:33:39.011Z,4.39
2022-11-05T20:36:07.475Z,4.29
2022-11-05T20:38:34.920Z,4.25
2022-11-05T20:41:06.938Z,4.20
2022-11-05T20:43:33.722Z,4.22
2022-11-05T20:46:00.137Z,4.24
2022-11-05T20:48:26.499Z,4.19
2022-11-05T20:50:52.958Z,4.17
2022-11-05T20:53:19.489Z,4.14
2022-11-05T20:55:47.934Z,4.09
2022-11-05T20:58:16.569Z,4.07
2022-11-05T21:00:53.605Z,4.01
2022-11-05T21:03:20.927Z,4.03
2022-11-05T21:05:56.504Z,4.00
2022-11-05T21:08:23.138Z,3.97
2022-11-05T21:10:51.429Z,3.93
2022-11-05T21:13:19.693Z,3.97
2022-11-05T21:15:51.394Z,3.94
2022-11-05T21:18:20.005Z,3.97
2022-11-05T21:20:47.200Z,3.97
2022-11-05T21:23:14.816Z,3.89
2022-11-05T21:25:42.815Z,3.89
2022-11-05T21:28:11.008Z,3.86
2022-11-05T21:30:40.691Z,3.90
2022-11-05T21:33:07.993Z,3.93
2022-11-05T21:35:34.577Z,3.86
2022-11-05T21:38:00.976Z,3.78
2022-11-05T21:40:27.426Z,3.82
2022-11-05T21:42:54.001Z,3.83
2022-11-05T21:45:20.330Z,3.90
2022-11-05T21:47:47.132Z,3.95
2022-11-05T21:50:15.254Z,3.96
2022-11-05T21:52:44.718Z,3.91
2022-11-05T21:55:12.440Z,3.86
2022-11-05T21:57:39.751Z,3.83
2022-11-05T22:00:09.031Z,3.73
2022-11-05T22:02:35.741Z,3.72
2022-11-05T22:05:02.372Z,3.67
2022-11-05T22:07:32.823Z,3.64
2022-11-05T22:09:59.794Z,3.57
2022-11-05T22:12:26.844Z,3.60
2022-11-05T22:14:54.301Z,3.62
2022-11-05T22:17:21.535Z,3.58
2022-11-05T22:19:47.992Z,3.57
2022-11-05T22:22:14.916Z,3.51
2022-11-05T22:24:41.729Z,3.60
2022-11-05T22:27:12.452Z,3.66
2022-11-05T22:29:38.978Z,3.73
2022-11-05T22:32:05.935Z,3.83
2022-11-05T22:34:32.567Z,3.70
2022-11-05T22:36:59.290Z,3.81
2022-11-05T22:39:25.682Z,3.88
2022-11-05T22:41:56.879Z,3.89
2022-11-05T22:44:24.954Z,3.81
2022-11-05T22:46:51.876Z,3.83
2022-11-05T22:49:18.978Z,3.78
2022-11-05T22:51:45.702Z,3.74
2022-11-05T22:54:12.701Z,3.68
2022-11-05T22:56:41.459Z,3.67
2022-11-05T22:59:11.440Z,3.75
2022-11-05T23:01:38.707Z,3.82
2022-11-05T23:04:05.227Z,3.81
2022-11-05T23:06:32.967Z,3.72
2022-11-05T23:08:59.906Z,3.72
2022-11-05T23:11:26.483Z,3.77
2022-11-05T23:13:52.899Z,3.68
2022-11-05T23:16:19.474Z,3.70
2022-11-05T23:18:45.983Z,3.69
2022-11-05T23:21:12.333Z,3.70
2022-11-05T23:23:38.837Z,3.64
2022-11-05T23:26:05.247Z,3.55
2022-11-05T23:28:31.679Z,3.46
2022-11-05T23:30:58.750Z,3.37
2022-11-05T23:33:25.700Z,3.41
2022-11-05T23:35:52.133Z,3.33
2022-11-05T23:38:18.564Z,3.27
2022-11-05T23:40:45.213Z,3.15
2022-11-05T23:43:11.637Z,3.06
2022-11-05T23:45:39.863Z,3.12
2022-11-05T23:48:17.198Z,3.17
2022-11-05T23:50:56.574Z,3.11
2022-11-05T23:53:23.586Z,3.10
2022-11-05T23:55:50.388Z,3.11
2022-11-05T23:58:17.618Z,3.06
