createdAt,value
2018-11-12T00:00:13.429Z,10.8
2018-11-12T00:05:12.322Z,10.7
2018-11-12T00:10:14.979Z,10.8
2018-11-12T00:15:15.264Z,10.9
2018-11-12T00:20:12.146Z,10.7
2018-11-12T00:25:14.364Z,10.8
2018-11-12T00:30:13.024Z,10.9
2018-11-12T00:35:13.009Z,10.9
2018-11-12T00:40:12.772Z,10.9
2018-11-12T00:45:17.879Z,10.8
2018-11-12T00:50:12.324Z,10.9
2018-11-12T00:55:13.331Z,10.9
2018-11-12T01:00:13.147Z,10.8
2018-11-12T01:05:17.976Z,10.9
2018-11-12T01:10:13.889Z,10.9
2018-11-12T01:15:12.613Z,10.9
2018-11-12T01:20:12.880Z,11.1
2018-11-12T01:25:13.542Z,10.9
2018-11-12T01:30:17.239Z,10.9
2018-11-12T01:35:14.382Z,11.1
2018-11-12T01:42:03.267Z,11.1
2018-11-12T01:45:58.772Z,11
2018-11-12T01:50:29.980Z,11
2018-11-12T01:55:21.033Z,11
2018-11-12T02:00:21.664Z,10.9
2018-11-12T02:05:51.061Z,10.9
2018-11-12T02:10:14.821Z,10.9
2018-11-12T02:15:23.595Z,11
2018-11-12T02:20:29.516Z,11.1
2018-11-12T02:25:16.525Z,11
2018-11-12T02:30:14.250Z,11
2018-11-12T02:35:12.814Z,10.9
2018-11-12T02:40:15.340Z,10.9
2018-11-12T02:45:14.544Z,10.9
2018-11-12T02:50:14.173Z,11
2018-11-12T02:55:17.400Z,10.9
2018-11-12T03:00:15.442Z,10.9
2018-11-12T03:05:15.010Z,11
2018-11-12T03:10:14.025Z,11
2018-11-12T03:15:14.863Z,11
2018-11-12T03:20:18.401Z,11.1
2018-11-12T03:25:18.945Z,11.1
2018-11-12T03:30:14.747Z,11.1
2018-11-12T03:35:12.709Z,11.2
2018-11-12T03:40:22.868Z,11.1
2018-11-12T03:45:12.208Z,11.2
2018-11-12T03:50:13.098Z,11.2
2018-11-12T03:55:13.779Z,11.1
2018-11-12T04:00:24.901Z,11.1
2018-11-12T04:05:15.501Z,11.2
2018-11-12T04:10:11.977Z,11.1
2018-11-12T04:15:12.716Z,11.2
2018-11-12T04:20:12.672Z,11.3
2018-11-12T04:25:12.455Z,11.3
2018-11-12T04:30:12.934Z,11.3
2018-11-12T04:35:14.406Z,11.3
2018-11-12T04:40:13.327Z,11.4
2018-11-12T04:45:12.986Z,11.4
2018-11-12T04:50:12.237Z,11.4
2018-11-12T04:55:16.342Z,11.3
2018-11-12T05:00:13.987Z,11.4
2018-11-12T05:05:12.421Z,11.3
2018-11-12T05:10:13.046Z,11.4
2018-11-12T05:15:12.421Z,11.3
2018-11-12T05:20:15.238Z,11.3
2018-11-12T05:25:12.600Z,11.4
2018-11-12T05:30:12.960Z,11.4
2018-11-12T05:35:12.631Z,11.4
2018-11-12T05:40:47.768Z,11.5
2018-11-12T05:45:12.284Z,11.5
2018-11-12T05:50:13.837Z,11.3
2018-11-12T05:55:13.456Z,11.4
2018-11-12T06:00:12.572Z,11.4
2018-11-12T06:05:15.852Z,11.4
2018-11-12T06:10:12.137Z,11.4
2018-11-12T06:15:12.119Z,11.4
2018-11-12T06:20:12.703Z,11.3
2018-11-12T06:25:12.218Z,11.3
2018-11-12T06:30:13.314Z,11.4
2018-11-12T06:35:15.073Z,11.3
2018-11-12T06:40:11.917Z,11.3
2018-11-12T06:45:13.896Z,11.5
2018-11-12T06:50:12.245Z,11.5
2018-11-12T06:55:13.787Z,11.5
2018-11-12T07:00:12.992Z,11.4
2018-11-12T07:05:11.876Z,11.4
2018-11-12T07:10:12.681Z,11.4
2018-11-12T07:15:12.436Z,11.4
2018-11-12T07:20:15.104Z,11.4
2018-11-12T07:25:15.169Z,11.4
2018-11-12T07:30:12.690Z,11.5
2018-11-12T07:35:21.616Z,11.6
2018-11-12T07:40:15.362Z,11.5
2018-11-12T07:45:14.626Z,11.6
2018-11-12T07:50:13.528Z,11.6
2018-11-12T07:55:12.805Z,11.7
2018-11-12T08:00:11.827Z,11.8
2018-11-12T08:05:12.847Z,11.8
2018-11-12T08:10:12.081Z,11.8
2018-11-12T08:15:12.409Z,11.7
2018-11-12T08:20:13.204Z,11.9
2018-11-12T08:25:13.380Z,11.9
2018-11-12T08:30:16.121Z,11.9
2018-11-12T08:35:18.520Z,11.9
2018-11-12T08:40:11.864Z,11.9
2018-11-12T08:45:11.318Z,11.9
2018-11-12T08:50:12.324Z,12.2
2018-11-12T08:55:13.035Z,12
2018-11-12T09:00:12.365Z,12.1
2018-11-12T09:05:12.120Z,12.1
2018-11-12T09:10:12.379Z,12
2018-11-12T09:15:12.914Z,12.1
2018-11-12T09:20:12.784Z,12.1
2018-11-12T09:25:13.154Z,12.1
2018-11-12T09:30:21.471Z,12.2
2018-11-12T09:35:13.649Z,12.2
2018-11-12T09:40:13.522Z,12.1
2018-11-12T09:45:11.969Z,12.2
2018-11-12T09:50:12.891Z,12.2
2018-11-12T09:55:12.979Z,12.3
2018-11-12T10:00:12.968Z,12.2
2018-11-12T10:05:13.834Z,12.3
2018-11-12T10:10:15.745Z,12.4
2018-11-12T10:15:13.399Z,12.5
2018-11-12T10:20:12.090Z,12.5
2018-11-12T10:25:12.679Z,12.5
2018-11-12T10:30:11.952Z,12.5
2018-11-12T10:35:14.485Z,12.4
2018-11-12T10:40:11.650Z,12.5
2018-11-12T10:45:12.740Z,12.5
2018-11-12T10:50:11.784Z,12.7
2018-11-12T10:55:12.617Z,12.6
2018-11-12T11:00:17.232Z,12.7
2018-11-12T11:05:13.485Z,12.8
2018-11-12T11:10:11.919Z,12.9
2018-11-12T11:15:12.232Z,12.9
2018-11-12T11:20:11.679Z,12.9
2018-11-12T11:25:12.310Z,13
2018-11-12T11:30:12.026Z,13.1
2018-11-12T11:35:12.146Z,13.1
2018-11-12T11:40:24.448Z,13.1
2018-11-12T11:45:11.849Z,13.1
2018-11-12T11:50:13.048Z,13.1
2018-11-12T11:55:13.686Z,13.1
2018-11-12T12:00:12.939Z,13.1
2018-11-12T12:05:13.669Z,13.1
2018-11-12T12:10:11.167Z,13
2018-11-12T12:15:11.278Z,12.9
2018-11-12T12:20:12.217Z,13
2018-11-12T12:25:13.543Z,13
2018-11-12T12:30:21.900Z,13.2
2018-11-12T12:35:22.722Z,13.1
2018-11-12T12:40:11.959Z,13.3
2018-11-12T12:45:11.317Z,13.3
2018-11-12T12:50:11.736Z,13.4
2018-11-12T12:55:11.434Z,13.2
2018-11-12T13:00:14.231Z,13.2
2018-11-12T13:05:11.222Z,13.3
2018-11-12T13:10:11.604Z,13.1
2018-11-12T13:15:11.225Z,13.1
2018-11-12T13:20:11.279Z,13.1
2018-11-12T13:25:13.188Z,12.9
2018-11-12T13:30:11.940Z,12.7
2018-11-12T13:35:13.434Z,12.8
2018-11-12T13:40:16.825Z,12.8
2018-11-12T13:45:24.115Z,12.8
2018-11-12T13:51:00.954Z,12.8
2018-11-12T13:55:27.030Z,12.6
2018-11-12T14:00:11.810Z,12.6
2018-11-12T14:05:12.685Z,12.6
2018-11-12T14:10:11.407Z,12.6
2018-11-12T14:15:11.049Z,12.6
2018-11-12T14:20:11.172Z,12.7
2018-11-12T14:25:10.983Z,12.6
2018-11-12T14:30:11.095Z,12.6
2018-11-12T14:35:11.155Z,12.6
2018-11-12T14:40:11.958Z,12.6
2018-11-12T14:45:10.821Z,12.5
2018-11-12T14:50:11.386Z,12.5
2018-11-12T14:55:11.898Z,12.5
2018-11-12T15:00:11.065Z,12.4
2018-11-12T15:05:10.844Z,12.5
2018-11-12T15:10:11.046Z,12.4
2018-11-12T15:15:10.890Z,12.4
2018-11-12T15:20:10.892Z,12.3
2018-11-12T15:25:10.922Z,12.5
2018-11-12T15:30:10.769Z,12.4
2018-11-12T15:35:10.922Z,12.3
2018-11-12T15:40:10.686Z,12.3
2018-11-12T15:45:10.976Z,12.2
2018-11-12T15:50:10.678Z,12.1
2018-11-12T15:55:10.469Z,12.2
2018-11-12T16:00:10.640Z,12
2018-11-12T16:05:11.758Z,11.9
2018-11-12T16:10:15.654Z,12
2018-11-12T16:15:10.815Z,12
2018-11-12T16:20:11.173Z,12
2018-11-12T16:25:11.486Z,12
2018-11-12T16:30:10.984Z,11.9
2018-11-12T16:35:18.840Z,11.9
2018-11-12T16:40:11.340Z,11.8
2018-11-12T16:45:10.706Z,11.7
2018-11-12T16:50:10.836Z,11.7
2018-11-12T16:55:10.969Z,11.5
2018-11-12T17:00:11.823Z,11.4
2018-11-12T17:05:10.970Z,11.4
2018-11-12T17:10:11.142Z,11.4
2018-11-12T17:15:10.986Z,11.4
2018-11-12T17:20:10.695Z,11.3
2018-11-12T17:25:12.175Z,11.4
2018-11-12T17:30:11.306Z,11.4
2018-11-12T17:35:11.028Z,11.3
2018-11-12T17:40:11.368Z,11.3
2018-11-12T17:45:11.299Z,11.3
2018-11-12T17:50:10.404Z,11.3
2018-11-12T17:55:11.000Z,11.3
2018-11-12T18:00:10.668Z,11.3
2018-11-12T18:05:10.683Z,11.2
2018-11-12T18:10:10.747Z,11.3
2018-11-12T18:15:10.536Z,11.1
2018-11-12T18:20:10.364Z,11.2
2018-11-12T18:25:10.530Z,11.1
2018-11-12T18:30:10.274Z,11.1
2018-11-12T18:35:10.356Z,11.1
2018-11-12T18:40:10.280Z,11
2018-11-12T18:45:10.510Z,11.1
2018-11-12T18:50:10.337Z,11
2018-11-12T18:55:10.476Z,11
2018-11-12T19:00:11.304Z,11
2018-11-12T19:05:10.365Z,11
2018-11-12T19:10:10.707Z,11
2018-11-12T19:15:10.145Z,11
2018-11-12T19:20:10.995Z,11
2018-11-12T19:25:10.755Z,11
2018-11-12T19:30:13.533Z,11
2018-11-12T19:35:10.300Z,11
2018-11-12T19:40:11.095Z,11
2018-11-12T19:45:10.627Z,11
2018-11-12T19:50:10.296Z,11
2018-11-12T19:55:10.898Z,10.9
2018-11-12T20:00:11.062Z,10.9
2018-11-12T20:05:10.492Z,10.8
2018-11-12T20:10:11.424Z,10.8
2018-11-12T20:15:11.187Z,10.8
2018-11-12T20:20:10.338Z,10.8
2018-11-12T20:25:13.352Z,10.8
2018-11-12T20:30:14.091Z,10.8
2018-11-12T20:35:10.313Z,10.8
2018-11-12T20:40:11.448Z,10.7
2018-11-12T20:45:10.400Z,10.5
2018-11-12T20:50:11.199Z,10.6
2018-11-12T20:55:10.613Z,10.5
2018-11-12T21:00:18.394Z,10.5
2018-11-12T21:05:12.860Z,10.5
2018-11-12T21:10:10.819Z,10.6
2018-11-12T21:15:12.854Z,10.7
2018-11-12T21:20:10.385Z,10.5
2018-11-12T21:25:13.580Z,10.5
2018-11-12T21:30:10.074Z,10.4
2018-11-12T21:35:12.048Z,10.4
2018-11-12T21:40:10.528Z,10.4
2018-11-12T21:45:11.891Z,10.5
2018-11-12T21:50:11.263Z,10.5
2018-11-12T21:55:13.357Z,10.6
2018-11-12T22:00:10.423Z,10.5
2018-11-12T22:05:10.374Z,10.4
2018-11-12T22:10:10.368Z,10.4
2018-11-12T22:15:10.418Z,10.4
2018-11-12T22:20:10.074Z,10.3
2018-11-12T22:25:10.410Z,10.2
2018-11-12T22:30:10.152Z,10.3
2018-11-12T22:35:10.488Z,10.3
2018-11-12T22:40:13.687Z,10.3
2018-11-12T22:45:20.925Z,10.3
2018-11-12T22:50:10.167Z,10.3
2018-11-12T22:55:12.983Z,10.3
2018-11-12T23:00:12.021Z,10.3
2018-11-12T23:05:11.620Z,10.3
2018-11-12T23:10:10.423Z,10.2
2018-11-12T23:25:51.337Z,10.2
2018-11-12T23:30:15.496Z,10.1
2018-11-12T23:35:15.332Z,10.1
2018-11-12T23:40:15.658Z,10.1
2018-11-12T23:45:15.380Z,10.1
2018-11-12T23:50:15.493Z,10.2
2018-11-12T23:55:18.391Z,10.3
