createdAt,value
2018-08-13T00:00:48.789Z,53.37
2018-08-13T00:03:17.732Z,53.73
2018-08-13T00:05:46.299Z,52.96
2018-08-13T00:08:15.266Z,53.61
2018-08-13T00:10:43.496Z,53.98
2018-08-13T00:13:11.703Z,54.61
2018-08-13T00:15:39.950Z,54.73
2018-08-13T00:18:09.080Z,54.70
2018-08-13T00:20:37.684Z,54.47
2018-08-13T00:23:06.040Z,54.42
2018-08-13T00:25:34.555Z,54.49
2018-08-13T00:28:02.760Z,54.18
2018-08-13T00:30:30.956Z,52.97
2018-08-13T00:32:59.182Z,52.94
2018-08-13T00:35:27.380Z,53.43
2018-08-13T00:37:55.591Z,52.88
2018-08-13T00:40:23.924Z,53.04
2018-08-13T00:42:52.136Z,53.22
2018-08-13T00:45:20.332Z,52.76
2018-08-13T00:47:48.577Z,53.47
2018-08-13T00:50:16.916Z,54.28
2018-08-13T00:52:45.463Z,53.58
2018-08-13T00:55:14.739Z,53.78
2018-08-13T00:57:42.996Z,53.98
2018-08-13T01:00:16.851Z,54.11
2018-08-13T01:02:45.640Z,54.22
2018-08-13T01:05:14.752Z,54.33
2018-08-13T01:07:43.087Z,54.54
2018-08-13T01:10:13.192Z,54.37
2018-08-13T01:12:41.704Z,54.48
2018-08-13T01:15:11.589Z,54.24
2018-08-13T01:17:41.019Z,54.96
2018-08-13T01:20:11.138Z,54.28
2018-08-13T01:22:39.710Z,54.97
2018-08-13T01:25:10.119Z,54.95
2018-08-13T01:27:38.568Z,55.17
2018-08-13T01:30:07.131Z,55.21
2018-08-13T01:32:35.339Z,54.80
2018-08-13T01:35:03.633Z,55.88
2018-08-13T01:37:31.843Z,56.32
2018-08-13T01:40:00.045Z,56.56
2018-08-13T01:42:28.267Z,56.63
2018-08-13T01:44:56.476Z,56.48
2018-08-13T01:47:24.696Z,56.44
2018-08-13T01:49:52.959Z,56.13
2018-08-13T01:52:21.155Z,56.17
2018-08-13T01:54:49.383Z,55.95
2018-08-13T01:57:17.575Z,56.13
2018-08-13T01:59:45.787Z,55.52
2018-08-13T02:02:14.459Z,55.71
2018-08-13T02:04:43.148Z,55.83
2018-08-13T02:07:11.539Z,56.67
2018-08-13T02:09:41.136Z,56.92
2018-08-13T02:12:10.275Z,57.03
2018-08-13T02:14:38.491Z,56.59
2018-08-13T02:17:06.796Z,56.84
2018-08-13T02:19:35.039Z,57.37
2018-08-13T02:22:03.248Z,58.03
2018-08-13T02:24:31.479Z,57.97
2018-08-13T02:26:59.716Z,58.43
2018-08-13T02:29:28.252Z,59.08
2018-08-13T02:31:57.020Z,58.94
2018-08-13T02:34:25.300Z,59.21
2018-08-13T02:36:53.503Z,58.78
2018-08-13T02:39:21.721Z,57.78
2018-08-13T02:41:49.908Z,57.67
2018-08-13T02:44:18.099Z,57.90
2018-08-13T02:46:46.332Z,58.19
2018-08-13T02:49:14.540Z,58.26
2018-08-13T02:51:42.788Z,57.77
2018-08-13T02:54:10.980Z,57.67
2018-08-13T02:56:39.200Z,57.17
2018-08-13T02:59:07.403Z,56.89
2018-08-13T03:01:35.652Z,57.31
2018-08-13T03:04:03.887Z,57.50
2018-08-13T03:06:32.140Z,57.62
2018-08-13T03:09:00.347Z,57.53
2018-08-13T03:11:28.564Z,57.49
2018-08-13T03:13:56.760Z,57.52
2018-08-13T03:16:24.988Z,57.01
2018-08-13T03:18:53.527Z,57.02
2018-08-13T03:21:21.762Z,56.98
2018-08-13T03:23:49.972Z,56.61
2018-08-13T03:26:18.193Z,55.68
2018-08-13T03:28:46.387Z,55.25
2018-08-13T03:31:14.611Z,56.16
2018-08-13T03:33:42.812Z,56.07
2018-08-13T03:36:11.024Z,55.83
2018-08-13T03:38:40.207Z,55.53
2018-08-13T03:41:08.416Z,55.90
2018-08-13T03:43:36.623Z,56.04
2018-08-13T03:46:04.836Z,55.75
2018-08-13T03:48:33.121Z,55.16
2018-08-13T03:51:01.361Z,55.37
2018-08-13T03:53:29.612Z,55.99
2018-08-13T03:55:57.820Z,55.90
2018-08-13T03:58:26.060Z,55.37
2018-08-13T04:00:54.272Z,55.08
2018-08-13T04:03:22.509Z,54.27
2018-08-13T04:05:50.728Z,54.24
2018-08-13T04:08:18.958Z,54.52
2018-08-13T04:10:47.200Z,54.73
2018-08-13T04:13:15.425Z,54.54
2018-08-13T04:15:43.620Z,53.96
2018-08-13T04:18:11.844Z,53.72
2018-08-13T04:20:40.040Z,53.96
2018-08-13T04:23:08.276Z,54.75
2018-08-13T04:25:36.502Z,55.12
2018-08-13T04:28:04.768Z,55.10
2018-08-13T04:30:32.976Z,55.48
2018-08-13T04:33:01.218Z,55.70
2018-08-13T04:35:31.080Z,55.58
2018-08-13T04:37:59.311Z,56.49
2018-08-13T04:40:27.706Z,56.36
2018-08-13T04:42:55.941Z,55.90
2018-08-13T04:45:24.188Z,55.80
2018-08-13T04:47:53.657Z,55.42
2018-08-13T04:50:21.960Z,56.24
2018-08-13T04:52:50.276Z,56.75
2018-08-13T04:55:19.279Z,56.94
2018-08-13T04:57:47.512Z,57.61
2018-08-13T05:00:15.790Z,56.57
2018-08-13T05:02:44.000Z,56.63
2018-08-13T05:05:12.668Z,56.56
2018-08-13T05:07:40.994Z,56.87
2018-08-13T05:10:10.652Z,56.28
2018-08-13T05:12:39.464Z,56.87
2018-08-13T05:15:08.931Z,56.41
2018-08-13T05:17:37.176Z,56.47
2018-08-13T05:20:05.780Z,57.06
2018-08-13T05:22:34.017Z,57.17
2018-08-13T05:25:02.552Z,56.54
2018-08-13T05:27:30.788Z,57.04
2018-08-13T05:29:59.078Z,57.33
2018-08-13T05:32:27.267Z,57.14
2018-08-13T05:34:55.492Z,56.78
2018-08-13T05:37:23.764Z,56.82
2018-08-13T05:39:52.006Z,56.74
2018-08-13T05:42:20.237Z,55.79
2018-08-13T05:44:48.458Z,54.23
2018-08-13T05:47:16.692Z,53.37
2018-08-13T05:49:44.919Z,53.37
2018-08-13T05:52:13.157Z,52.49
2018-08-13T05:54:41.367Z,52.64
2018-08-13T05:57:09.628Z,52.02
2018-08-13T05:59:37.838Z,50.97
2018-08-13T06:02:06.144Z,49.45
2018-08-13T06:04:34.361Z,47.61
2018-08-13T06:07:02.583Z,47.35
2018-08-13T06:09:30.789Z,47.03
2018-08-13T06:11:59.025Z,46.92
2018-08-13T06:14:27.269Z,46.59
2018-08-13T06:16:55.522Z,46.09
2018-08-13T06:19:23.734Z,46.46
2018-08-13T06:21:51.964Z,48.00
2018-08-13T06:24:20.258Z,48.63
2018-08-13T06:26:48.457Z,49.92
2018-08-13T06:29:16.666Z,49.29
2018-08-13T06:31:44.896Z,48.85
2018-08-13T06:34:14.068Z,48.79
2018-08-13T06:36:42.524Z,48.72
2018-08-13T06:39:11.632Z,48.03
2018-08-13T06:41:39.866Z,47.60
2018-08-13T06:44:08.064Z,47.10
2018-08-13T06:46:37.261Z,46.11
2018-08-13T06:49:05.944Z,44.89
2018-08-13T06:51:34.545Z,44.66
2018-08-13T06:54:02.792Z,44.18
2018-08-13T06:56:31.012Z,44.49
2018-08-13T06:58:59.211Z,44.77
2018-08-13T07:01:27.443Z,44.31
2018-08-13T07:03:55.656Z,44.32
2018-08-13T07:06:23.888Z,43.25
2018-08-13T07:08:52.113Z,42.93
2018-08-13T07:11:20.326Z,44.19
2018-08-13T07:13:48.601Z,43.06
2018-08-13T07:16:16.804Z,42.12
2018-08-13T07:18:45.033Z,43.09
2018-08-13T07:21:13.240Z,42.82
2018-08-13T07:23:41.456Z,41.95
2018-08-13T07:26:09.660Z,41.90
2018-08-13T07:28:37.892Z,41.64
2018-08-13T07:31:06.144Z,41.08
2018-08-13T07:33:34.405Z,41.45
2018-08-13T07:36:02.677Z,41.40
2018-08-13T07:38:30.913Z,41.23
2018-08-13T07:40:59.112Z,41.43
2018-08-13T07:43:27.359Z,41.32
2018-08-13T07:45:55.575Z,40.28
2018-08-13T07:48:23.840Z,39.99
2018-08-13T07:50:52.048Z,40.74
2018-08-13T07:53:20.281Z,40.37
2018-08-13T07:55:48.468Z,40.76
2018-08-13T07:58:16.692Z,40.47
2018-08-13T08:00:44.883Z,40.69
2018-08-13T08:03:13.097Z,40.11
2018-08-13T08:05:41.315Z,40.02
2018-08-13T08:08:09.550Z,40.30
2018-08-13T08:10:37.746Z,39.97
2018-08-13T08:13:06.389Z,39.72
2018-08-13T08:15:34.623Z,39.85
2018-08-13T08:18:02.847Z,41.00
2018-08-13T08:20:31.048Z,40.61
2018-08-13T08:22:59.287Z,40.44
2018-08-13T08:25:27.495Z,40.76
2018-08-13T08:27:55.715Z,40.65
2018-08-13T08:30:23.930Z,40.51
2018-08-13T08:32:52.167Z,40.33
2018-08-13T08:35:20.378Z,40.38
2018-08-13T08:37:48.632Z,39.84
2018-08-13T08:40:19.004Z,40.73
2018-08-13T08:42:47.707Z,41.43
2018-08-13T08:45:21.505Z,42.19
2018-08-13T08:47:49.976Z,42.93
2018-08-13T08:50:18.176Z,44.00
2018-08-13T08:52:47.259Z,46.07
2018-08-13T08:55:16.536Z,46.44
2018-08-13T08:57:45.068Z,47.72
2018-08-13T09:00:17.900Z,48.34
2018-08-13T09:02:46.289Z,49.48
2018-08-13T09:05:15.783Z,50.96
2018-08-13T09:07:44.680Z,51.17
2018-08-13T09:10:12.925Z,51.81
2018-08-13T09:12:41.175Z,51.40
2018-08-13T09:15:11.364Z,50.70
2018-08-13T09:17:50.924Z,50.47
2018-08-13T09:20:30.370Z,50.10
2018-08-13T09:23:09.889Z,50.73
2018-08-13T09:25:49.495Z,50.67
2018-08-13T09:28:29.164Z,50.29
2018-08-13T09:31:08.925Z,50.25
2018-08-13T09:33:48.636Z,50.84
2018-08-13T09:36:16.850Z,50.97
2018-08-13T09:38:45.080Z,52.29
2018-08-13T09:41:13.290Z,52.75
2018-08-13T09:43:41.531Z,52.93
2018-08-13T09:46:09.747Z,53.36
2018-08-13T09:48:37.977Z,53.37
2018-08-13T09:51:06.200Z,53.04
2018-08-13T09:53:34.484Z,53.51
2018-08-13T09:56:02.728Z,54.79
2018-08-13T09:58:30.920Z,55.31
2018-08-13T10:01:04.524Z,55.19
2018-08-13T10:03:32.736Z,55.46
2018-08-13T10:06:00.964Z,55.84
2018-08-13T10:08:29.176Z,55.41
2018-08-13T10:10:57.448Z,55.64
2018-08-13T10:13:25.620Z,56.00
2018-08-13T10:15:53.853Z,55.61
2018-08-13T10:18:22.073Z,55.74
2018-08-13T10:20:50.296Z,55.70
2018-08-13T10:23:18.505Z,54.78
2018-08-13T10:25:46.736Z,55.11
2018-08-13T10:28:14.959Z,54.40
2018-08-13T10:30:43.201Z,53.89
2018-08-13T10:33:11.409Z,54.69
2018-08-13T10:35:39.657Z,54.73
2018-08-13T10:38:07.861Z,54.87
2018-08-13T10:40:36.092Z,54.96
2018-08-13T10:43:04.312Z,55.07
2018-08-13T10:45:32.541Z,54.85
2018-08-13T10:48:00.759Z,54.71
2018-08-13T10:50:29.040Z,54.30
2018-08-13T10:52:57.239Z,53.79
2018-08-13T10:55:25.463Z,53.49
2018-08-13T10:57:53.696Z,52.08
2018-08-13T11:00:21.935Z,52.40
2018-08-13T11:02:50.214Z,51.60
2018-08-13T11:05:19.407Z,52.30
2018-08-13T11:07:47.619Z,51.76
2018-08-13T11:10:16.400Z,52.25
2018-08-13T11:12:44.668Z,52.13
2018-08-13T11:15:17.543Z,52.88
2018-08-13T11:17:46.102Z,51.89
2018-08-13T11:20:14.322Z,52.79
2018-08-13T11:22:43.326Z,52.33
2018-08-13T11:25:13.312Z,53.58
2018-08-13T11:27:41.679Z,53.53
2018-08-13T11:30:12.875Z,52.65
2018-08-13T11:32:41.087Z,53.29
2018-08-13T11:35:09.350Z,56.01
2018-08-13T11:37:37.593Z,57.33
2018-08-13T11:40:09.395Z,58.26
2018-08-13T11:42:37.708Z,58.17
2018-08-13T11:45:06.149Z,57.87
2018-08-13T11:47:34.675Z,57.90
2018-08-13T11:50:03.210Z,56.17
2018-08-13T11:52:31.625Z,56.29
2018-08-13T11:54:59.933Z,56.37
2018-08-13T11:57:29.053Z,55.52
2018-08-13T11:59:57.320Z,55.51
2018-08-13T12:02:25.548Z,55.72
2018-08-13T12:04:53.795Z,55.10
2018-08-13T12:07:22.061Z,55.32
2018-08-13T12:09:50.364Z,54.98
2018-08-13T12:12:18.666Z,55.01
2018-08-13T12:14:46.888Z,54.56
2018-08-13T12:17:15.258Z,54.20
2018-08-13T12:19:43.480Z,53.99
2018-08-13T12:22:11.720Z,53.69
2018-08-13T12:24:40.014Z,53.79
2018-08-13T12:27:08.280Z,53.04
2018-08-13T12:29:36.790Z,53.00
2018-08-13T12:32:05.361Z,52.89
2018-08-13T12:34:33.580Z,52.67
2018-08-13T12:37:07.194Z,52.59
2018-08-13T12:39:36.196Z,54.10
2018-08-13T12:42:04.944Z,53.48
2018-08-13T12:44:33.146Z,50.99
2018-08-13T12:47:01.479Z,50.48
2018-08-13T12:49:29.704Z,50.02
2018-08-13T12:51:57.999Z,49.95
2018-08-13T12:54:26.231Z,49.65
2018-08-13T12:56:54.464Z,49.69
2018-08-13T12:59:23.704Z,48.89
2018-08-13T13:01:51.935Z,47.87
2018-08-13T13:04:20.151Z,47.37
2018-08-13T13:06:48.416Z,47.42
2018-08-13T13:09:17.167Z,46.80
2018-08-13T13:11:45.464Z,47.07
2018-08-13T13:14:13.696Z,47.44
2018-08-13T13:16:41.988Z,46.55
2018-08-13T13:19:10.220Z,47.29
2018-08-13T13:21:38.449Z,47.15
2018-08-13T13:24:06.793Z,46.50
2018-08-13T13:26:35.808Z,46.57
2018-08-13T13:29:05.484Z,46.07
2018-08-13T13:31:33.712Z,45.51
2018-08-13T13:34:01.944Z,47.16
2018-08-13T13:36:30.203Z,48.17
2018-08-13T13:38:58.473Z,48.34
2018-08-13T13:41:26.888Z,47.98
2018-08-13T13:43:55.115Z,47.69
2018-08-13T13:46:23.367Z,47.64
2018-08-13T13:48:51.600Z,48.28
2018-08-13T13:51:19.811Z,48.83
2018-08-13T13:53:48.032Z,48.76
2018-08-13T13:56:16.253Z,50.09
2018-08-13T13:58:44.476Z,49.36
2018-08-13T14:01:12.752Z,50.06
2018-08-13T14:03:40.981Z,50.10
2018-08-13T14:06:09.451Z,50.79
2018-08-13T14:08:37.684Z,50.75
2018-08-13T14:11:05.964Z,51.67
2018-08-13T14:13:34.196Z,51.75
2018-08-13T14:16:02.403Z,52.10
2018-08-13T14:18:30.619Z,52.79
2018-08-13T14:20:58.846Z,52.05
2018-08-13T14:23:27.084Z,52.73
2018-08-13T14:25:55.284Z,52.89
2018-08-13T14:28:23.521Z,52.63
2018-08-13T14:30:51.760Z,54.90
2018-08-13T14:33:19.987Z,58.09
2018-08-13T14:35:48.180Z,60.09
2018-08-13T14:38:16.440Z,62.22
2018-08-13T14:40:44.648Z,65.77
2018-08-13T14:43:12.895Z,66.93
2018-08-13T14:45:41.104Z,66.49
2018-08-13T14:48:09.348Z,68.42
2018-08-13T14:50:37.553Z,67.49
2018-08-13T14:53:05.856Z,66.82
2018-08-13T14:55:35.080Z,67.59
2018-08-13T14:58:03.319Z,65.87
2018-08-13T15:00:33.157Z,62.34
2018-08-13T15:03:01.402Z,64.15
2018-08-13T15:05:29.673Z,63.17
2018-08-13T15:07:58.001Z,61.19
2018-08-13T15:10:26.672Z,62.38
2018-08-13T15:12:55.167Z,61.23
2018-08-13T15:15:23.409Z,60.91
2018-08-13T15:17:51.672Z,59.33
2018-08-13T15:20:24.320Z,59.27
2018-08-13T15:22:52.603Z,58.79
2018-08-13T15:25:20.907Z,58.20
2018-08-13T15:27:49.184Z,59.25
2018-08-13T15:30:18.188Z,58.87
2018-08-13T15:32:47.464Z,58.32
2018-08-13T15:35:15.697Z,59.66
2018-08-13T15:37:44.499Z,59.49
2018-08-13T15:40:12.752Z,59.33
2018-08-13T15:42:41.148Z,58.58
2018-08-13T15:45:14.877Z,59.45
2018-08-13T15:47:43.234Z,59.06
2018-08-13T15:50:13.084Z,60.33
2018-08-13T15:52:41.586Z,60.65
2018-08-13T15:55:09.932Z,60.18
2018-08-13T15:57:38.168Z,60.30
2018-08-13T16:00:07.672Z,59.87
2018-08-13T16:02:36.572Z,60.55
2018-08-13T16:05:06.594Z,60.18
2018-08-13T16:07:34.812Z,59.54
2018-08-13T16:10:03.050Z,59.17
2018-08-13T16:12:31.248Z,58.29
2018-08-13T16:14:59.467Z,57.55
2018-08-13T16:17:27.756Z,58.43
2018-08-13T16:19:56.025Z,58.21
2018-08-13T16:22:24.227Z,58.41
2018-08-13T16:24:52.746Z,58.01
2018-08-13T16:27:20.944Z,59.23
2018-08-13T16:29:49.276Z,59.38
2018-08-13T16:32:17.476Z,59.48
2018-08-13T16:34:45.696Z,59.97
2018-08-13T16:37:13.935Z,59.78
2018-08-13T16:39:42.173Z,59.27
2018-08-13T16:42:10.400Z,59.04
2018-08-13T16:44:39.542Z,59.32
2018-08-13T16:47:07.789Z,59.10
2018-08-13T16:49:36.017Z,60.26
2018-08-13T16:52:04.320Z,59.95
2018-08-13T16:54:32.548Z,59.91
2018-08-13T16:57:00.791Z,59.93
2018-08-13T16:59:29.028Z,60.40
2018-08-13T17:01:57.247Z,60.66
2018-08-13T17:04:26.548Z,60.41
2018-08-13T17:06:54.753Z,61.30
2018-08-13T17:09:22.975Z,61.23
2018-08-13T17:11:51.192Z,60.84
2018-08-13T17:14:19.670Z,60.79
2018-08-13T17:16:48.288Z,61.20
2018-08-13T17:19:16.513Z,60.79
2018-08-13T17:21:44.707Z,61.05
2018-08-13T17:24:14.272Z,60.71
2018-08-13T17:26:42.844Z,60.83
2018-08-13T17:29:11.141Z,60.19
2018-08-13T17:31:39.599Z,60.28
2018-08-13T17:34:08.732Z,59.83
2018-08-13T17:36:38.275Z,59.46
2018-08-13T17:39:10.028Z,59.96
2018-08-13T17:41:38.693Z,60.00
2018-08-13T17:44:06.932Z,59.84
2018-08-13T17:46:35.216Z,59.65
2018-08-13T17:49:03.792Z,59.65
2018-08-13T17:51:32.124Z,59.06
2018-08-13T17:54:00.372Z,58.63
2018-08-13T17:56:28.660Z,57.91
2018-08-13T17:58:56.939Z,57.92
2018-08-13T18:01:25.399Z,57.87
2018-08-13T18:03:54.108Z,57.48
2018-08-13T18:06:22.496Z,58.04
2018-08-13T18:08:50.897Z,58.28
2018-08-13T18:11:19.269Z,58.43
2018-08-13T18:13:47.473Z,57.82
2018-08-13T18:16:15.707Z,57.34
2018-08-13T18:18:43.934Z,58.39
2018-08-13T18:21:12.181Z,58.93
2018-08-13T18:23:40.496Z,59.38
2018-08-13T18:26:09.557Z,58.56
2018-08-13T18:28:37.888Z,59.65
2018-08-13T18:31:06.627Z,59.42
2018-08-13T18:33:34.824Z,59.66
2018-08-13T18:36:03.175Z,59.46
2018-08-13T18:38:31.480Z,59.77
2018-08-13T18:40:59.700Z,59.72
2018-08-13T18:43:27.917Z,59.52
2018-08-13T18:45:56.751Z,59.67
2018-08-13T18:48:25.026Z,60.38
2018-08-13T18:50:53.620Z,60.26
2018-08-13T18:53:23.158Z,60.61
2018-08-13T18:55:51.527Z,60.37
2018-08-13T18:58:19.793Z,60.55
2018-08-13T19:00:51.720Z,60.95
2018-08-13T19:03:20.105Z,60.91
2018-08-13T19:05:48.387Z,61.07
2018-08-13T19:08:17.958Z,60.56
2018-08-13T19:10:46.329Z,61.26
2018-08-13T19:13:14.554Z,60.50
2018-08-13T19:15:42.829Z,60.82
2018-08-13T19:18:11.127Z,61.14
2018-08-13T19:20:39.468Z,61.32
2018-08-13T19:23:07.687Z,61.90
2018-08-13T19:25:35.933Z,61.12
2018-08-13T19:28:06.052Z,62.47
2018-08-13T19:30:34.280Z,61.53
2018-08-13T19:33:02.573Z,61.55
2018-08-13T19:35:30.835Z,61.99
2018-08-13T19:37:59.057Z,62.96
2018-08-13T19:40:28.227Z,63.18
2018-08-13T19:42:56.464Z,63.09
2018-08-13T19:45:24.694Z,63.71
2018-08-13T19:47:53.629Z,63.96
2018-08-13T19:50:21.832Z,64.08
2018-08-13T19:52:51.502Z,63.96
2018-08-13T19:55:20.266Z,63.21
2018-08-13T19:57:48.504Z,63.09
2018-08-13T20:00:23.366Z,62.87
2018-08-13T20:02:52.246Z,62.82
2018-08-13T20:05:22.630Z,63.17
2018-08-13T20:07:51.366Z,63.09
2018-08-13T20:10:19.712Z,63.65
2018-08-13T20:12:48.441Z,64.18
2018-08-13T20:15:16.682Z,64.16
2018-08-13T20:17:45.268Z,64.74
2018-08-13T20:20:15.853Z,64.45
2018-08-13T20:22:45.917Z,64.63
2018-08-13T20:25:15.365Z,64.19
2018-08-13T20:27:43.892Z,63.66
2018-08-13T20:30:14.207Z,63.50
2018-08-13T20:32:42.905Z,62.91
2018-08-13T20:35:11.136Z,62.86
2018-08-13T20:37:39.591Z,62.37
2018-08-13T20:40:09.985Z,62.53
2018-08-13T20:42:38.880Z,63.14
2018-08-13T20:45:09.369Z,62.92
2018-08-13T20:47:37.634Z,63.68
2018-08-13T20:50:08.826Z,64.93
2018-08-13T20:52:37.130Z,65.00
2018-08-13T20:55:07.671Z,65.21
2018-08-13T20:57:35.959Z,65.55
2018-08-13T21:00:05.534Z,65.23
2018-08-13T21:02:33.824Z,65.93
2018-08-13T21:05:02.082Z,66.09
2018-08-13T21:07:30.369Z,65.64
2018-08-13T21:09:58.627Z,66.65
2018-08-13T21:12:26.929Z,67.10
2018-08-13T21:14:55.276Z,66.40
2018-08-13T21:17:23.504Z,67.27
2018-08-13T21:19:51.741Z,67.58
2018-08-13T21:22:19.994Z,67.75
2018-08-13T21:24:48.336Z,67.94
2018-08-13T21:27:16.596Z,67.76
2018-08-13T21:29:44.833Z,67.79
2018-08-13T21:32:13.106Z,67.52
2018-08-13T21:34:41.370Z,67.37
2018-08-13T21:37:09.750Z,67.86
2018-08-13T21:39:38.013Z,68.62
2018-08-13T21:42:06.255Z,67.86
2018-08-13T21:44:34.480Z,67.58
2018-08-13T21:47:02.756Z,67.87
2018-08-13T21:49:31.000Z,67.97
2018-08-13T21:51:59.260Z,67.44
2018-08-13T21:54:27.520Z,67.65
2018-08-13T21:56:55.746Z,67.96
2018-08-13T21:59:24.033Z,67.74
2018-08-13T22:01:54.183Z,68.09
2018-08-13T22:04:22.645Z,68.71
2018-08-13T22:06:50.881Z,67.96
2018-08-13T22:09:19.155Z,67.36
2018-08-13T22:11:47.389Z,67.52
2018-08-13T22:14:15.708Z,67.25
2018-08-13T22:16:43.936Z,67.61
2018-08-13T22:19:12.179Z,67.59
2018-08-13T22:21:40.400Z,67.42
2018-08-13T22:24:20.085Z,68.24
2018-08-13T22:26:48.312Z,68.01
2018-08-13T22:29:16.574Z,67.80
2018-08-13T22:31:44.935Z,68.18
2018-08-13T22:34:13.192Z,69.09
2018-08-13T22:36:41.442Z,69.10
2018-08-13T22:39:09.785Z,69.14
2018-08-13T22:41:38.280Z,70.03
2018-08-13T22:44:06.755Z,69.80
2018-08-13T22:46:35.237Z,69.97
2018-08-13T22:49:03.559Z,70.49
2018-08-13T22:51:31.784Z,70.37
2018-08-13T22:54:00.032Z,69.76
2018-08-13T22:56:28.289Z,70.49
2018-08-13T22:58:56.542Z,69.79
2018-08-13T23:01:24.785Z,69.77
2018-08-13T23:03:53.356Z,70.69
2018-08-13T23:06:21.608Z,70.30
2018-08-13T23:08:49.860Z,70.49
2018-08-13T23:11:18.096Z,70.55
2018-08-13T23:13:46.336Z,70.30
2018-08-13T23:16:14.552Z,70.13
2018-08-13T23:18:42.777Z,70.24
2018-08-13T23:21:11.001Z,70.97
2018-08-13T23:23:39.235Z,70.15
2018-08-13T23:26:07.466Z,69.61
2018-08-13T23:28:35.725Z,70.42
2018-08-13T23:31:03.976Z,70.11
2018-08-13T23:33:32.208Z,69.84
2018-08-13T23:36:00.428Z,69.88
2018-08-13T23:38:28.664Z,70.93
2018-08-13T23:40:56.919Z,70.12
2018-08-13T23:43:25.152Z,71.22
2018-08-13T23:45:53.364Z,70.65
2018-08-13T23:48:21.595Z,70.04
2018-08-13T23:50:49.895Z,70.61
2018-08-13T23:53:18.118Z,70.63
2018-08-13T23:55:46.358Z,70.66
2018-08-13T23:58:14.785Z,70.51
