createdAt,value
2019-01-12T00:01:11.238Z,5.53
2019-01-12T00:03:40.943Z,5.70
2019-01-12T00:06:10.651Z,6.17
2019-01-12T00:08:40.396Z,5.93
2019-01-12T00:11:10.171Z,5.40
2019-01-12T00:13:39.879Z,5.77
2019-01-12T00:16:09.727Z,5.50
2019-01-12T00:18:39.511Z,6.33
2019-01-12T00:21:09.429Z,5.80
2019-01-12T00:23:39.253Z,5.73
2019-01-12T00:26:10.478Z,5.53
2019-01-12T00:28:40.199Z,5.57
2019-01-12T00:31:10.047Z,6.40
2019-01-12T00:33:42.585Z,5.13
2019-01-12T00:36:13.380Z,6.80
2019-01-12T00:38:43.124Z,6.03
2019-01-12T00:41:13.842Z,6.43
2019-01-12T00:43:43.711Z,6.63
2019-01-12T00:46:13.299Z,6.00
2019-01-12T00:48:42.999Z,5.93
2019-01-12T00:51:12.723Z,5.07
2019-01-12T00:53:42.521Z,5.43
2019-01-12T00:56:15.429Z,6.00
2019-01-12T00:58:45.139Z,5.43
2019-01-12T01:01:14.822Z,4.87
2019-01-12T01:03:44.550Z,5.63
2019-01-12T01:06:14.256Z,5.40
2019-01-12T01:08:43.840Z,5.50
2019-01-12T01:11:13.659Z,5.80
2019-01-12T01:13:45.237Z,4.97
2019-01-12T01:16:14.916Z,5.27
2019-01-12T01:18:46.063Z,5.40
2019-01-12T01:21:15.803Z,5.27
2019-01-12T01:23:45.483Z,5.50
2019-01-12T01:26:15.192Z,5.80
2019-01-12T01:28:44.838Z,5.93
2019-01-12T01:31:14.511Z,5.13
2019-01-12T01:33:44.223Z,5.73
2019-01-12T01:36:13.955Z,6.33
2019-01-12T01:38:45.343Z,5.43
2019-01-12T01:41:15.301Z,6.03
2019-01-12T01:43:45.142Z,5.37
2019-01-12T01:46:14.720Z,5.97
2019-01-12T01:48:44.519Z,5.97
2019-01-12T01:51:14.267Z,5.87
2019-01-12T01:53:43.958Z,6.37
2019-01-12T01:56:13.764Z,6.07
2019-01-12T01:58:43.524Z,6.10
2019-01-12T02:01:13.267Z,5.70
2019-01-12T02:03:43.973Z,6.17
2019-01-12T02:06:13.572Z,6.10
2019-01-12T02:08:43.235Z,7.00
2019-01-12T02:11:13.045Z,7.53
2019-01-12T02:13:42.803Z,6.60
2019-01-12T02:16:12.471Z,7.27
2019-01-12T02:18:42.179Z,7.37
2019-01-12T02:21:11.930Z,6.93
2019-01-12T02:23:41.599Z,7.37
2019-01-12T02:26:11.312Z,7.63
2019-01-12T02:28:41.051Z,7.40
2019-01-12T02:31:10.834Z,7.50
2019-01-12T02:33:40.547Z,7.87
2019-01-12T02:36:10.267Z,7.83
2019-01-12T02:38:39.859Z,7.60
2019-01-12T02:41:10.770Z,8.70
2019-01-12T02:43:40.541Z,7.73
2019-01-12T02:46:10.119Z,7.83
2019-01-12T02:48:39.825Z,7.87
2019-01-12T02:51:09.583Z,8.37
2019-01-12T02:53:39.268Z,7.90
2019-01-12T02:56:08.870Z,7.83
2019-01-12T02:58:38.491Z,8.17
2019-01-12T03:01:08.272Z,7.63
2019-01-12T03:03:39.111Z,7.97
2019-01-12T03:06:08.953Z,7.90
2019-01-12T03:08:38.493Z,8.37
2019-01-12T03:11:08.117Z,8.93
2019-01-12T03:13:37.683Z,8.70
2019-01-12T03:16:07.459Z,8.30
2019-01-12T03:18:37.162Z,8.77
2019-01-12T03:21:06.903Z,8.10
2019-01-12T03:23:36.475Z,8.57
2019-01-12T03:26:06.207Z,8.43
2019-01-12T03:28:35.949Z,7.97
2019-01-12T03:31:05.712Z,9.37
2019-01-12T03:33:35.432Z,9.50
2019-01-12T03:36:05.463Z,9.30
2019-01-12T03:38:36.790Z,10.27
2019-01-12T03:41:06.601Z,10.37
2019-01-12T03:43:37.444Z,9.00
2019-01-12T03:46:08.287Z,9.53
2019-01-12T03:48:38.000Z,8.90
2019-01-12T03:51:07.760Z,9.50
2019-01-12T03:53:37.505Z,9.40
2019-01-12T03:56:07.211Z,9.47
2019-01-12T03:58:37.155Z,10.67
2019-01-12T04:01:06.943Z,10.50
2019-01-12T04:03:36.657Z,10.37
2019-01-12T04:06:06.383Z,9.67
2019-01-12T04:08:35.983Z,8.93
2019-01-12T04:11:05.679Z,9.73
2019-01-12T04:13:35.428Z,10.03
2019-01-12T04:16:05.205Z,9.60
2019-01-12T04:18:35.017Z,9.27
2019-01-12T04:21:05.971Z,9.97
2019-01-12T04:23:35.768Z,9.03
2019-01-12T04:26:07.278Z,9.93
2019-01-12T04:28:37.063Z,9.47
2019-01-12T04:31:06.847Z,8.97
2019-01-12T04:33:36.565Z,9.83
2019-01-12T04:36:06.482Z,9.63
2019-01-12T04:38:36.276Z,9.63
2019-01-12T04:41:05.992Z,10.13
2019-01-12T04:43:35.736Z,9.90
2019-01-12T04:46:05.826Z,10.83
2019-01-12T04:48:35.631Z,10.83
2019-01-12T04:51:05.356Z,9.77
2019-01-12T04:53:35.052Z,9.57
2019-01-12T04:56:05.161Z,9.73
2019-01-12T04:58:37.371Z,10.50
2019-01-12T05:01:07.147Z,8.90
2019-01-12T05:03:36.860Z,9.53
2019-01-12T05:06:06.700Z,9.77
2019-01-12T05:08:39.111Z,10.30
2019-01-12T05:11:10.731Z,9.77
2019-01-12T05:13:40.421Z,9.60
2019-01-12T05:16:12.791Z,10.10
2019-01-12T05:18:42.521Z,9.20
2019-01-12T05:21:14.464Z,9.47
2019-01-12T05:23:44.066Z,9.73
2019-01-12T05:26:13.816Z,11.20
2019-01-12T05:28:44.911Z,9.10
2019-01-12T05:31:14.723Z,9.60
2019-01-12T05:33:45.564Z,10.27
2019-01-12T05:36:16.503Z,10.10
2019-01-12T05:38:46.333Z,9.60
2019-01-12T05:41:16.051Z,10.30
2019-01-12T05:43:45.736Z,9.80
2019-01-12T05:46:15.557Z,10.07
2019-01-12T05:48:46.619Z,9.53
2019-01-12T05:51:19.370Z,9.60
2019-01-12T05:53:49.216Z,10.37
2019-01-12T05:56:18.892Z,11.13
2019-01-12T05:58:48.604Z,11.37
2019-01-12T06:01:18.343Z,11.70
2019-01-12T06:03:48.123Z,11.17
2019-01-12T06:06:19.043Z,11.33
2019-01-12T06:08:48.691Z,10.37
2019-01-12T06:11:18.486Z,11.43
2019-01-12T06:13:48.194Z,11.50
2019-01-12T06:16:18.039Z,11.70
2019-01-12T06:18:47.924Z,11.13
2019-01-12T06:21:19.167Z,10.70
2019-01-12T06:23:49.016Z,10.77
2019-01-12T06:26:18.596Z,10.87
2019-01-12T06:28:48.425Z,10.80
2019-01-12T06:31:18.098Z,10.17
2019-01-12T06:33:47.771Z,10.30
2019-01-12T06:36:18.487Z,10.83
2019-01-12T06:38:48.252Z,9.87
2019-01-12T06:41:18.724Z,10.27
2019-01-12T06:43:48.461Z,10.63
2019-01-12T06:46:18.189Z,10.83
2019-01-12T06:48:47.878Z,9.83
2019-01-12T06:51:17.593Z,9.77
2019-01-12T06:53:49.287Z,10.30
2019-01-12T06:56:19.073Z,11.23
2019-01-12T06:58:48.768Z,10.23
2019-01-12T07:01:19.668Z,9.73
2019-01-12T07:03:51.314Z,9.90
2019-01-12T07:06:21.065Z,9.43
2019-01-12T07:08:51.117Z,9.50
2019-01-12T07:11:20.795Z,9.73
2019-01-12T07:13:51.439Z,9.23
2019-01-12T07:16:23.451Z,9.40
2019-01-12T07:18:53.413Z,9.17
2019-01-12T07:21:23.059Z,8.80
2019-01-12T07:23:52.753Z,9.30
2019-01-12T07:26:22.485Z,10.77
2019-01-12T07:28:52.259Z,9.47
2019-01-12T07:31:21.990Z,9.50
2019-01-12T07:33:51.975Z,8.83
2019-01-12T07:36:21.824Z,9.80
2019-01-12T07:38:52.771Z,9.30
2019-01-12T07:41:22.401Z,9.47
2019-01-12T07:43:51.939Z,9.67
2019-01-12T07:46:24.378Z,9.07
2019-01-12T07:48:54.440Z,9.80
2019-01-12T07:51:24.138Z,8.83
2019-01-12T07:53:55.867Z,10.03
2019-01-12T07:56:26.456Z,9.30
2019-01-12T07:58:56.139Z,10.20
2019-01-12T08:01:27.657Z,9.80
2019-01-12T08:03:57.335Z,9.40
2019-01-12T08:06:26.942Z,9.10
2019-01-12T08:08:57.155Z,8.70
2019-01-12T08:11:26.946Z,10.03
2019-01-12T08:13:56.734Z,9.47
2019-01-12T08:16:26.691Z,9.30
2019-01-12T08:18:58.432Z,10.27
2019-01-12T08:21:28.239Z,9.70
2019-01-12T08:23:58.083Z,8.53
2019-01-12T08:26:31.153Z,10.10
2019-01-12T08:28:59.008Z,9.33
2019-01-12T08:31:28.740Z,9.50
2019-01-12T08:33:58.495Z,9.30
2019-01-12T08:36:28.244Z,8.77
2019-01-12T08:38:58.040Z,8.03
2019-01-12T08:41:27.596Z,7.90
2019-01-12T08:43:57.315Z,8.03
2019-01-12T08:46:27.000Z,9.00
2019-01-12T08:48:57.703Z,7.77
2019-01-12T08:51:27.523Z,8.37
2019-01-12T08:53:57.275Z,8.23
2019-01-12T08:56:26.949Z,8.70
2019-01-12T08:58:56.766Z,9.27
2019-01-12T09:01:28.346Z,8.43
2019-01-12T09:03:58.220Z,8.33
2019-01-12T09:06:28.955Z,8.73
2019-01-12T09:08:58.835Z,8.67
2019-01-12T09:11:28.479Z,8.80
2019-01-12T09:13:58.090Z,8.47
2019-01-12T09:16:28.029Z,7.53
2019-01-12T09:18:57.640Z,7.07
2019-01-12T09:21:27.446Z,7.43
2019-01-12T09:23:57.266Z,7.77
2019-01-12T09:26:27.903Z,7.30
2019-01-12T09:28:58.806Z,7.50
2019-01-12T09:31:28.559Z,7.90
2019-01-12T09:33:58.229Z,8.03
2019-01-12T09:36:47.224Z,7.83
2019-01-12T09:39:17.027Z,7.27
2019-01-12T09:41:46.723Z,7.37
2019-01-12T09:44:19.820Z,7.27
2019-01-12T09:46:54.086Z,6.97
2019-01-12T09:49:23.667Z,7.47
2019-01-12T09:51:54.787Z,7.43
2019-01-12T09:54:26.501Z,7.13
2019-01-12T09:56:56.289Z,7.17
2019-01-12T09:59:27.005Z,7.50
2019-01-12T10:01:56.967Z,7.43
2019-01-12T10:04:26.834Z,7.43
2019-01-12T10:06:56.535Z,7.27
2019-01-12T10:09:26.216Z,7.63
2019-01-12T10:11:56.068Z,7.30
2019-01-12T10:14:27.629Z,7.13
2019-01-12T10:16:57.295Z,7.47
2019-01-12T10:19:27.024Z,8.00
2019-01-12T10:21:56.821Z,7.27
2019-01-12T10:24:28.227Z,7.37
2019-01-12T10:26:59.343Z,7.50
2019-01-12T10:29:30.865Z,7.03
2019-01-12T10:32:03.910Z,7.20
2019-01-12T10:34:33.699Z,6.87
2019-01-12T10:37:04.856Z,7.30
2019-01-12T10:39:34.432Z,7.20
2019-01-12T10:42:04.259Z,6.83
2019-01-12T10:44:35.673Z,6.83
2019-01-12T10:47:05.894Z,6.90
2019-01-12T10:49:40.449Z,7.57
2019-01-12T10:52:10.070Z,6.83
2019-01-12T10:54:45.871Z,7.13
2019-01-12T10:57:16.912Z,7.30
2019-01-12T10:59:46.755Z,7.33
2019-01-12T11:02:16.471Z,7.03
2019-01-12T11:04:46.063Z,7.13
2019-01-12T11:07:20.187Z,6.40
2019-01-12T11:09:49.874Z,6.50
2019-01-12T11:12:22.656Z,6.70
2019-01-12T11:14:52.519Z,6.80
2019-01-12T11:17:22.243Z,6.33
2019-01-12T11:19:51.896Z,6.70
2019-01-12T11:22:21.657Z,7.40
2019-01-12T11:24:51.410Z,7.37
2019-01-12T11:27:21.036Z,6.80
2019-01-12T11:29:50.823Z,6.73
2019-01-12T11:32:20.499Z,7.17
2019-01-12T11:34:50.239Z,6.70
2019-01-12T11:37:19.927Z,8.03
2019-01-12T11:39:50.933Z,7.40
2019-01-12T11:42:20.599Z,6.97
2019-01-12T11:44:50.268Z,6.30
2019-01-12T11:47:22.584Z,7.20
2019-01-12T11:49:52.145Z,6.57
2019-01-12T11:52:23.902Z,6.57
2019-01-12T11:54:53.679Z,6.70
2019-01-12T11:57:24.387Z,6.53
2019-01-12T11:59:56.199Z,7.07
2019-01-12T12:02:25.864Z,7.00
2019-01-12T12:05:02.639Z,7.20
2019-01-12T12:07:32.398Z,6.37
2019-01-12T12:10:05.162Z,6.13
2019-01-12T12:12:34.766Z,5.93
2019-01-12T12:15:06.831Z,6.10
2019-01-12T12:17:36.477Z,6.23
2019-01-12T12:20:09.713Z,5.57
2019-01-12T12:22:39.329Z,5.70
2019-01-12T12:25:09.129Z,5.67
2019-01-12T12:27:38.886Z,6.30
2019-01-12T12:30:12.183Z,6.23
2019-01-12T12:32:46.230Z,6.10
2019-01-12T12:35:16.095Z,5.80
2019-01-12T12:37:49.493Z,5.73
2019-01-12T12:40:19.903Z,5.50
2019-01-12T12:42:50.002Z,5.60
2019-01-12T12:45:22.468Z,5.50
2019-01-12T12:47:52.153Z,5.70
2019-01-12T12:50:22.100Z,5.53
2019-01-12T12:52:51.809Z,5.27
2019-01-12T12:55:21.552Z,5.80
2019-01-12T12:57:52.357Z,6.50
2019-01-12T13:00:23.609Z,6.40
2019-01-12T13:02:55.553Z,5.80
2019-01-12T13:05:25.071Z,5.30
2019-01-12T13:07:54.888Z,6.00
2019-01-12T13:10:34.976Z,5.90
2019-01-12T13:13:05.016Z,6.83
2019-01-12T13:15:34.586Z,6.37
2019-01-12T13:18:04.342Z,8.00
2019-01-12T13:20:33.942Z,6.13
2019-01-12T13:23:03.595Z,5.63
2019-01-12T13:25:33.375Z,5.53
2019-01-12T13:28:03.037Z,6.33
2019-01-12T13:30:32.804Z,5.50
2019-01-12T13:33:02.479Z,5.50
2019-01-12T13:35:32.098Z,6.07
2019-01-12T13:38:01.743Z,6.60
2019-01-12T13:40:31.492Z,6.20
2019-01-12T13:43:01.176Z,6.43
2019-01-12T13:45:31.003Z,6.13
2019-01-12T13:48:02.655Z,7.20
2019-01-12T13:50:34.083Z,6.43
2019-01-12T13:53:03.923Z,6.17
2019-01-12T13:55:33.726Z,6.53
2019-01-12T13:58:03.557Z,5.93
2019-01-12T14:00:37.316Z,5.63
2019-01-12T14:03:08.290Z,6.50
2019-01-12T14:05:37.892Z,7.40
2019-01-12T14:08:08.310Z,5.83
2019-01-12T14:10:38.075Z,5.93
2019-01-12T14:13:08.342Z,6.30
2019-01-12T14:15:38.085Z,6.50
2019-01-12T14:18:07.875Z,5.97
2019-01-12T14:20:39.828Z,6.03
2019-01-12T14:23:10.268Z,6.20
2019-01-12T14:25:40.028Z,5.80
2019-01-12T14:28:09.987Z,5.63
2019-01-12T14:30:39.801Z,5.87
2019-01-12T14:33:09.550Z,5.57
2019-01-12T14:35:39.213Z,8.07
2019-01-12T14:38:09.115Z,6.17
2019-01-12T14:40:38.835Z,4.90
2019-01-12T14:43:08.468Z,5.37
2019-01-12T14:45:38.359Z,5.57
2019-01-12T14:48:08.291Z,5.30
2019-01-12T14:50:37.980Z,5.00
2019-01-12T14:53:07.752Z,4.90
2019-01-12T14:55:37.300Z,4.93
2019-01-12T14:58:07.690Z,4.87
2019-01-12T15:00:40.235Z,4.50
2019-01-12T15:03:09.815Z,4.83
2019-01-12T15:05:39.432Z,4.80
2019-01-12T15:08:09.156Z,5.37
2019-01-12T15:10:38.844Z,4.43
2019-01-12T15:13:08.551Z,4.60
2019-01-12T15:15:38.291Z,5.17
2019-01-12T15:18:08.056Z,4.63
2019-01-12T15:20:37.666Z,4.90
2019-01-12T15:23:07.421Z,5.07
2019-01-12T15:25:37.107Z,4.57
2019-01-12T15:28:09.371Z,4.47
2019-01-12T15:30:38.371Z,4.33
2019-01-12T15:33:09.869Z,4.03
2019-01-12T15:35:41.324Z,3.97
2019-01-12T15:38:10.971Z,4.33
2019-01-12T15:40:40.566Z,4.23
2019-01-12T15:43:10.660Z,4.47
2019-01-12T15:45:40.307Z,4.93
2019-01-12T15:48:10.133Z,4.50
2019-01-12T15:50:41.731Z,4.50
2019-01-12T15:53:11.507Z,4.03
2019-01-12T15:55:41.191Z,4.17
2019-01-12T15:58:16.188Z,4.13
2019-01-12T16:00:43.198Z,4.50
2019-01-12T16:03:12.887Z,3.93
2019-01-12T16:05:42.629Z,4.47
2019-01-12T16:08:12.361Z,4.17
2019-01-12T16:10:42.037Z,4.63
2019-01-12T16:13:11.775Z,4.17
2019-01-12T16:15:41.348Z,4.83
2019-01-12T16:18:11.037Z,4.13
2019-01-12T16:20:42.287Z,3.73
2019-01-12T16:23:13.567Z,4.33
2019-01-12T16:25:44.041Z,4.50
2019-01-12T16:28:13.715Z,4.27
2019-01-12T16:30:43.371Z,4.23
2019-01-12T16:33:13.099Z,4.23
2019-01-12T16:35:42.816Z,3.73
2019-01-12T16:38:12.516Z,4.00
2019-01-12T16:40:42.071Z,3.97
2019-01-12T16:43:11.807Z,4.13
2019-01-12T16:45:41.484Z,4.00
2019-01-12T16:48:11.313Z,4.00
2019-01-12T16:50:40.995Z,5.78
2019-01-12T16:53:10.659Z,5.00
2019-01-12T16:55:40.379Z,4.10
2019-01-12T16:58:10.123Z,4.27
2019-01-12T17:00:39.807Z,4.50
2019-01-12T17:03:09.503Z,4.20
2019-01-12T17:05:39.288Z,4.10
2019-01-12T17:08:08.941Z,5.17
2019-01-12T17:10:38.699Z,4.07
2019-01-12T17:13:08.308Z,4.57
2019-01-12T17:15:37.956Z,4.43
2019-01-12T17:18:07.563Z,4.77
2019-01-12T17:20:37.303Z,5.30
2019-01-12T17:23:07.221Z,5.37
2019-01-12T17:25:37.211Z,5.20
2019-01-12T17:28:06.855Z,4.57
2019-01-12T17:30:36.623Z,4.83
2019-01-12T17:33:07.459Z,4.90
2019-01-12T17:35:37.191Z,4.60
2019-01-12T17:38:08.251Z,4.40
2019-01-12T17:40:37.819Z,4.73
2019-01-12T17:43:07.650Z,5.00
2019-01-12T17:45:37.363Z,5.17
2019-01-12T17:48:07.054Z,4.70
2019-01-12T17:50:36.684Z,5.17
2019-01-12T17:53:06.375Z,5.03
2019-01-12T17:55:36.732Z,4.57
2019-01-12T17:58:26.483Z,5.20
2019-01-12T18:00:57.336Z,5.33
2019-01-12T18:03:26.935Z,6.00
2019-01-12T18:05:56.583Z,5.80
2019-01-12T18:08:26.256Z,6.37
2019-01-12T18:10:55.961Z,6.10
2019-01-12T18:13:25.742Z,7.00
2019-01-12T18:15:55.379Z,6.37
2019-01-12T18:18:25.071Z,6.17
2019-01-12T18:20:54.827Z,6.20
2019-01-12T18:23:24.507Z,6.03
2019-01-12T18:25:54.211Z,6.70
2019-01-12T18:28:23.978Z,6.53
2019-01-12T18:30:53.627Z,6.23
2019-01-12T18:33:23.506Z,8.07
2019-01-12T18:35:53.175Z,6.70
2019-01-12T18:38:24.079Z,6.90
2019-01-12T18:40:53.696Z,6.57
2019-01-12T18:43:23.331Z,6.53
2019-01-12T18:45:53.015Z,7.17
2019-01-12T18:48:22.778Z,6.17
2019-01-12T18:50:52.471Z,6.47
2019-01-12T18:53:22.172Z,6.40
2019-01-12T18:55:51.912Z,6.00
2019-01-12T18:58:21.483Z,6.00
2019-01-12T19:00:51.195Z,5.50
2019-01-12T19:03:20.769Z,5.53
2019-01-12T19:05:50.614Z,4.83
2019-01-12T19:08:20.368Z,5.20
2019-01-12T19:10:49.923Z,3.83
2019-01-12T19:13:19.576Z,4.87
2019-01-12T19:15:49.275Z,3.83
2019-01-12T19:18:18.851Z,4.33
2019-01-12T19:20:48.598Z,4.27
2019-01-12T19:23:18.163Z,4.13
2019-01-12T19:25:47.858Z,4.27
2019-01-12T19:28:17.531Z,4.27
2019-01-12T19:30:47.187Z,4.10
2019-01-12T19:33:18.194Z,4.00
2019-01-12T19:35:47.888Z,4.10
2019-01-12T19:38:17.540Z,4.53
2019-01-12T19:40:47.271Z,3.67
2019-01-12T19:43:17.019Z,3.50
2019-01-12T19:45:46.699Z,3.80
2019-01-12T19:48:16.380Z,3.40
2019-01-12T19:50:46.219Z,3.80
2019-01-12T19:53:15.807Z,3.77
2019-01-12T19:55:45.496Z,3.60
2019-01-12T19:58:15.287Z,3.77
2019-01-12T20:00:44.999Z,3.80
2019-01-12T20:03:14.548Z,4.20
2019-01-12T20:05:44.276Z,3.70
2019-01-12T20:08:13.960Z,3.97
2019-01-12T20:10:43.674Z,3.63
2019-01-12T20:13:13.356Z,4.40
2019-01-12T20:15:43.050Z,3.57
2019-01-12T20:18:12.747Z,4.20
2019-01-12T20:20:42.439Z,3.73
2019-01-12T20:23:12.107Z,4.13
2019-01-12T20:25:41.880Z,4.70
2019-01-12T20:28:14.487Z,4.20
2019-01-12T20:31:14.377Z,4.10
2019-01-12T20:34:24.246Z,3.47
2019-01-12T20:37:44.085Z,3.63
2019-01-12T20:41:03.867Z,3.80
2019-01-12T20:44:16.431Z,4.50
2019-01-12T20:47:13.093Z,4.27
2019-01-12T20:49:55.367Z,4.00
2019-01-12T20:53:21.363Z,3.77
2019-01-12T20:56:33.919Z,4.17
2019-01-12T20:59:17.559Z,4.10
2019-01-12T21:02:58.519Z,3.93
2019-01-12T21:06:02.475Z,3.93
2019-01-12T21:09:28.368Z,4.03
2019-01-12T21:12:48.012Z,3.87
2019-01-12T21:15:28.458Z,3.87
2019-01-12T21:17:58.184Z,3.53
2019-01-12T21:20:27.859Z,3.50
2019-01-12T21:22:57.609Z,3.97
2019-01-12T21:25:28.365Z,4.23
2019-01-12T21:27:58.007Z,3.40
2019-01-12T21:30:30.255Z,4.00
2019-01-12T21:33:04.583Z,3.80
2019-01-12T21:35:34.322Z,4.27
2019-01-12T21:38:04.028Z,3.43
2019-01-12T21:40:33.763Z,3.50
2019-01-12T21:43:03.436Z,3.83
2019-01-12T21:45:33.183Z,3.53
2019-01-12T21:48:02.893Z,3.30
2019-01-12T21:50:32.612Z,3.73
2019-01-12T21:53:02.287Z,3.07
2019-01-12T21:55:32.029Z,3.30
2019-01-12T21:58:03.547Z,3.47
2019-01-12T22:00:33.179Z,3.30
2019-01-12T22:03:04.015Z,3.07
2019-01-12T22:05:34.723Z,3.40
2019-01-12T22:08:04.738Z,3.43
2019-01-12T22:10:34.462Z,3.27
2019-01-12T22:13:04.563Z,3.40
2019-01-12T22:15:34.217Z,3.30
2019-01-12T22:18:05.457Z,3.10
2019-01-12T22:20:35.129Z,3.20
2019-01-12T22:23:04.942Z,3.33
2019-01-12T22:25:36.824Z,3.43
2019-01-12T22:28:07.070Z,3.43
2019-01-12T22:30:37.924Z,3.37
2019-01-12T22:33:07.714Z,3.10
2019-01-12T22:35:37.377Z,3.10
2019-01-12T22:38:07.011Z,2.77
2019-01-12T22:40:36.735Z,2.90
2019-01-12T22:43:06.513Z,2.80
2019-01-12T22:45:37.967Z,2.80
2019-01-12T22:48:07.707Z,2.93
2019-01-12T22:50:39.087Z,2.87
2019-01-12T22:53:09.860Z,3.37
2019-01-12T22:55:41.432Z,2.70
2019-01-12T22:58:11.063Z,2.80
2019-01-12T23:01:28.379Z,2.90
2019-01-12T23:03:58.871Z,2.17
2019-01-12T23:06:29.608Z,2.70
2019-01-12T23:08:59.343Z,3.40
2019-01-12T23:11:29.035Z,2.50
2019-01-12T23:13:59.852Z,2.40
2019-01-12T23:16:29.616Z,2.17
2019-01-12T23:19:00.284Z,2.07
2019-01-12T23:21:30.224Z,2.20
2019-01-12T23:24:02.316Z,1.90
2019-01-12T23:26:32.099Z,2.20
2019-01-12T23:29:03.384Z,2.00
2019-01-12T23:31:33.219Z,2.10
2019-01-12T23:34:03.883Z,1.80
2019-01-12T23:36:33.504Z,1.80
2019-01-12T23:39:03.232Z,1.77
2019-01-12T23:41:32.923Z,1.60
2019-01-12T23:44:03.983Z,1.50
2019-01-12T23:46:33.723Z,1.70
2019-01-12T23:49:03.393Z,1.57
2019-01-12T23:51:33.098Z,1.80
2019-01-12T23:54:02.839Z,1.77
2019-01-12T23:56:32.507Z,1.67
2019-01-12T23:59:02.275Z,1.40
