createdAt,value
2023-04-10T00:00:33.241Z,100.00
2023-04-10T00:03:19.519Z,100.00
2023-04-10T00:05:46.759Z,100.00
2023-04-10T00:08:13.618Z,100.00
2023-04-10T00:10:41.058Z,100.00
2023-04-10T00:13:07.899Z,100.00
2023-04-10T00:15:35.348Z,100.00
2023-04-10T00:18:02.301Z,100.00
2023-04-10T00:20:29.615Z,100.00
2023-04-10T00:22:56.582Z,100.00
2023-04-10T00:25:23.793Z,100.00
2023-04-10T00:27:50.750Z,100.00
2023-04-10T00:30:17.949Z,100.00
2023-04-10T00:32:44.953Z,100.00
2023-04-10T00:35:12.311Z,100.00
2023-04-10T00:37:39.477Z,100.00
2023-04-10T00:40:07.505Z,100.00
2023-04-10T00:42:34.411Z,100.00
2023-04-10T00:45:01.673Z,100.00
2023-04-10T00:47:29.178Z,100.00
2023-04-10T00:49:56.329Z,100.00
2023-04-10T00:52:24.677Z,100.00
2023-04-10T00:54:52.746Z,100.00
2023-04-10T00:57:19.735Z,100.00
2023-04-10T00:59:48.411Z,100.00
2023-04-10T01:02:15.637Z,100.00
2023-04-10T01:04:43.331Z,100.00
2023-04-10T01:07:35.566Z,100.00
2023-04-10T01:10:18.282Z,100.00
2023-04-10T01:13:33.367Z,100.00
2023-04-10T01:16:13.287Z,100.00
2023-04-10T01:18:46.608Z,100.00
2023-04-10T01:21:16.368Z,100.00
2023-04-10T01:24:16.531Z,100.00
2023-04-10T01:26:46.377Z,100.00
2023-04-10T01:29:19.799Z,100.00
2023-04-10T01:31:55.449Z,100.00
2023-04-10T01:34:32.531Z,100.00
2023-04-10T01:37:05.579Z,100.00
2023-04-10T01:39:36.604Z,100.00
2023-04-10T01:42:06.584Z,100.00
2023-04-10T01:44:36.281Z,100.00
2023-04-10T01:47:05.023Z,100.00
2023-04-10T01:49:33.231Z,100.00
2023-04-10T01:52:01.760Z,100.00
2023-04-10T01:54:29.230Z,100.00
2023-04-10T01:56:57.200Z,100.00
2023-04-10T01:59:24.240Z,100.00
2023-04-10T02:01:57.691Z,100.00
2023-04-10T02:04:26.697Z,100.00
2023-04-10T02:07:45.733Z,100.00
2023-04-10T02:10:19.329Z,100.00
2023-04-10T02:12:53.746Z,100.00
2023-04-10T02:15:22.807Z,100.00
2023-04-10T02:17:52.581Z,100.00
2023-04-10T02:20:20.292Z,100.00
2023-04-10T02:22:47.901Z,100.00
2023-04-10T02:25:15.645Z,100.00
2023-04-10T02:27:42.841Z,100.00
2023-04-10T02:30:09.946Z,100.00
2023-04-10T02:32:37.802Z,100.00
2023-04-10T02:35:04.998Z,100.00
2023-04-10T02:37:33.324Z,100.00
2023-04-10T02:40:00.263Z,100.00
2023-04-10T02:42:27.667Z,100.00
2023-04-10T02:44:54.509Z,100.00
2023-04-10T02:47:22.011Z,100.00
2023-04-10T02:49:48.903Z,100.00
2023-04-10T02:52:17.429Z,100.00
2023-04-10T02:54:44.360Z,100.00
2023-04-10T02:57:11.872Z,100.00
2023-04-10T02:59:38.780Z,100.00
2023-04-10T03:02:05.933Z,100.00
2023-04-10T03:04:32.984Z,100.00
2023-04-10T03:07:00.515Z,100.00
2023-04-10T03:09:27.385Z,100.00
2023-04-10T03:11:54.971Z,100.00
2023-04-10T03:14:21.847Z,100.00
2023-04-10T03:16:49.072Z,100.00
2023-04-10T03:19:16.367Z,100.00
2023-04-10T03:21:43.528Z,100.00
2023-04-10T03:24:10.518Z,100.00
2023-04-10T03:26:37.776Z,100.00
2023-04-10T03:29:04.734Z,100.00
2023-04-10T03:31:31.960Z,100.00
2023-04-10T03:33:58.945Z,100.00
2023-04-10T03:36:26.980Z,100.00
2023-04-10T03:38:53.782Z,100.00
2023-04-10T03:41:23.566Z,100.00
2023-04-10T03:43:51.853Z,100.00
2023-04-10T03:46:19.097Z,100.00
2023-04-10T03:48:46.010Z,100.00
2023-04-10T03:51:13.180Z,100.00
2023-04-10T03:53:40.067Z,100.00
2023-04-10T03:56:08.290Z,100.00
2023-04-10T03:58:35.332Z,100.00
2023-04-10T04:01:02.515Z,100.00
2023-04-10T04:03:29.543Z,100.00
2023-04-10T04:05:56.724Z,100.00
2023-04-10T04:08:23.562Z,100.00
2023-04-10T04:10:50.870Z,100.00
2023-04-10T04:13:17.926Z,100.00
2023-04-10T04:15:45.114Z,100.00
2023-04-10T04:18:12.043Z,100.00
2023-04-10T04:20:39.197Z,100.00
2023-04-10T04:23:06.032Z,100.00
2023-04-10T04:25:33.222Z,100.00
2023-04-10T04:28:00.118Z,100.00
2023-04-10T04:30:27.341Z,100.00
2023-04-10T04:32:54.236Z,100.00
2023-04-10T04:35:22.019Z,100.00
2023-04-10T04:37:48.840Z,100.00
2023-04-10T04:40:16.148Z,100.00
2023-04-10T04:42:43.045Z,100.00
2023-04-10T04:45:10.557Z,100.00
2023-04-10T04:47:37.460Z,100.00
2023-04-10T04:50:05.020Z,100.00
2023-04-10T04:52:32.289Z,100.00
2023-04-10T04:54:59.502Z,100.00
2023-04-10T04:57:26.398Z,100.00
2023-04-10T04:59:53.690Z,100.00
2023-04-10T05:02:22.702Z,100.00
2023-04-10T05:04:50.420Z,100.00
2023-04-10T05:07:17.343Z,100.00
2023-04-10T05:09:44.507Z,100.00
2023-04-10T05:12:11.408Z,100.00
2023-04-10T05:14:38.566Z,100.00
2023-04-10T05:17:05.554Z,100.00
2023-04-10T05:19:32.800Z,100.00
2023-04-10T05:21:59.649Z,100.00
2023-04-10T05:24:26.794Z,100.00
2023-04-10T05:26:53.681Z,100.00
2023-04-10T05:29:20.876Z,100.00
2023-04-10T05:31:47.764Z,100.00
2023-04-10T05:34:14.907Z,100.00
2023-04-10T05:36:41.811Z,100.00
2023-04-10T05:39:09.069Z,100.00
2023-04-10T05:41:36.167Z,100.00
2023-04-10T05:44:03.387Z,100.00
2023-04-10T05:46:30.341Z,100.00
2023-04-10T05:48:58.423Z,100.00
2023-04-10T05:51:26.292Z,100.00
2023-04-10T05:53:53.432Z,100.00
2023-04-10T05:56:21.214Z,100.00
2023-04-10T05:58:48.421Z,100.00
2023-04-10T06:01:15.267Z,100.00
2023-04-10T06:03:42.832Z,100.00
2023-04-10T06:06:09.864Z,100.00
2023-04-10T06:08:37.046Z,100.00
2023-04-10T06:11:04.030Z,100.00
2023-04-10T06:13:32.506Z,100.00
2023-04-10T06:15:59.453Z,100.00
2023-04-10T06:18:26.819Z,100.00
2023-04-10T06:20:54.038Z,100.00
2023-04-10T06:23:21.307Z,100.00
2023-04-10T06:25:48.710Z,100.00
2023-04-10T06:28:16.089Z,100.00
2023-04-10T06:30:42.937Z,100.00
2023-04-10T06:33:10.996Z,100.00
2023-04-10T06:35:38.071Z,100.00
2023-04-10T06:38:05.410Z,100.00
2023-04-10T06:40:34.206Z,100.00
2023-04-10T06:43:01.881Z,100.00
2023-04-10T06:45:28.739Z,100.00
2023-04-10T06:47:56.338Z,100.00
2023-04-10T06:50:23.230Z,100.00
2023-04-10T06:52:50.503Z,100.00
2023-04-10T06:55:17.491Z,100.00
2023-04-10T06:57:45.687Z,98.73
2023-04-10T07:00:13.189Z,98.63
2023-04-10T07:02:40.708Z,98.52
2023-04-10T07:05:08.633Z,99.23
2023-04-10T07:07:35.996Z,99.86
2023-04-10T07:10:03.396Z,95.36
2023-04-10T07:12:34.010Z,88.14
2023-04-10T07:15:01.312Z,82.79
2023-04-10T07:17:28.622Z,73.99
2023-04-10T07:19:55.636Z,68.91
2023-04-10T07:22:22.810Z,67.21
2023-04-10T07:24:49.786Z,63.54
2023-04-10T07:27:17.197Z,62.46
2023-04-10T07:29:44.080Z,62.41
2023-04-10T07:32:11.687Z,64.41
2023-04-10T07:34:38.660Z,65.87
2023-04-10T07:37:05.967Z,66.80
2023-04-10T07:39:32.868Z,67.50
2023-04-10T07:42:00.539Z,69.46
2023-04-10T07:44:27.680Z,72.77
2023-04-10T07:46:56.012Z,72.92
2023-04-10T07:49:23.521Z,74.45
2023-04-10T07:51:50.669Z,75.66
2023-04-10T07:54:18.560Z,76.96
2023-04-10T07:56:45.697Z,76.86
2023-04-10T07:59:12.851Z,78.54
2023-04-10T08:01:40.957Z,77.98
2023-04-10T08:04:08.598Z,76.98
2023-04-10T08:06:35.848Z,75.84
2023-04-10T08:09:02.820Z,74.49
2023-04-10T08:11:32.108Z,75.26
2023-04-10T08:14:04.079Z,76.56
2023-04-10T08:16:33.673Z,74.57
2023-04-10T08:19:01.553Z,72.86
2023-04-10T08:21:32.165Z,69.29
2023-04-10T08:24:01.760Z,67.34
2023-04-10T08:26:29.644Z,64.80
2023-04-10T08:28:58.310Z,65.13
2023-04-10T08:31:27.426Z,64.46
2023-04-10T08:33:54.709Z,57.89
2023-04-10T08:36:22.282Z,53.70
2023-04-10T08:38:49.255Z,52.87
2023-04-10T08:41:18.822Z,52.24
2023-04-10T08:43:46.558Z,47.75
2023-04-10T08:46:15.103Z,48.35
2023-04-10T08:49:01.429Z,49.18
2023-04-10T08:51:41.802Z,45.63
2023-04-10T08:54:26.112Z,42.39
2023-04-10T08:56:55.017Z,39.44
2023-04-10T08:59:22.366Z,37.80
2023-04-10T09:01:49.719Z,36.78
2023-04-10T09:04:19.942Z,35.99
2023-04-10T09:06:47.172Z,34.16
2023-04-10T09:09:14.093Z,33.93
2023-04-10T09:11:53.107Z,32.92
2023-04-10T09:14:25.696Z,32.75
2023-04-10T09:16:53.972Z,31.29
2023-04-10T09:19:31.430Z,31.62
2023-04-10T09:21:58.646Z,30.89
2023-04-10T09:24:26.322Z,30.83
2023-04-10T09:26:53.763Z,29.13
2023-04-10T09:29:20.883Z,29.71
2023-04-10T09:31:48.134Z,30.09
2023-04-10T09:34:19.130Z,29.11
2023-04-10T09:37:01.375Z,29.20
2023-04-10T09:39:36.324Z,27.35
2023-04-10T09:42:03.645Z,29.18
2023-04-10T09:44:32.864Z,30.17
2023-04-10T09:47:18.921Z,29.13
2023-04-10T09:49:49.404Z,31.54
2023-04-10T09:52:22.443Z,32.45
2023-04-10T09:54:49.341Z,33.97
2023-04-10T09:57:21.602Z,34.77
2023-04-10T09:59:51.690Z,37.57
2023-04-10T10:02:20.642Z,40.10
2023-04-10T10:04:48.532Z,41.17
2023-04-10T10:07:17.446Z,39.15
2023-04-10T10:09:45.899Z,37.98
2023-04-10T10:12:16.933Z,36.53
2023-04-10T10:15:12.430Z,33.92
2023-04-10T10:17:46.976Z,30.80
2023-04-10T10:20:17.968Z,32.74
2023-04-10T10:22:46.580Z,31.45
2023-04-10T10:25:13.844Z,32.37
2023-04-10T10:27:42.001Z,33.59
2023-04-10T10:30:28.255Z,33.14
2023-04-10T10:32:57.095Z,33.51
2023-04-10T10:35:28.737Z,34.62
2023-04-10T10:37:59.900Z,36.68
2023-04-10T10:40:45.064Z,38.80
2023-04-10T10:43:22.689Z,39.87
2023-04-10T10:46:01.929Z,43.00
2023-04-10T10:48:29.212Z,42.92
2023-04-10T10:50:59.138Z,40.08
2023-04-10T10:53:40.444Z,37.45
2023-04-10T10:56:19.271Z,34.31
2023-04-10T10:58:48.516Z,32.88
2023-04-10T11:01:16.349Z,32.23
2023-04-10T11:03:47.162Z,31.53
2023-04-10T11:06:19.739Z,32.18
2023-04-10T11:08:53.306Z,33.51
2023-04-10T11:11:27.496Z,34.03
2023-04-10T11:13:57.249Z,35.90
2023-04-10T11:16:43.804Z,37.72
2023-04-10T11:19:20.009Z,39.96
2023-04-10T11:22:04.331Z,41.74
2023-04-10T11:24:57.520Z,43.70
2023-04-10T11:27:48.638Z,41.80
2023-04-10T11:30:48.418Z,41.03
2023-04-10T11:33:19.285Z,40.38
2023-04-10T11:35:46.577Z,40.55
2023-04-10T11:38:16.108Z,40.10
2023-04-10T11:41:04.561Z,38.32
2023-04-10T11:43:32.408Z,36.68
2023-04-10T11:46:08.752Z,36.33
2023-04-10T11:48:37.724Z,37.18
2023-04-10T11:51:13.232Z,37.40
2023-04-10T11:53:41.273Z,37.60
2023-04-10T11:56:22.166Z,39.69
2023-04-10T11:58:54.751Z,39.39
2023-04-10T12:01:23.452Z,40.41
2023-04-10T12:03:50.994Z,42.33
2023-04-10T12:06:19.773Z,42.40
2023-04-10T12:08:49.429Z,43.37
2023-04-10T12:11:24.800Z,44.24
2023-04-10T12:13:54.032Z,44.99
2023-04-10T12:16:22.331Z,44.85
2023-04-10T12:18:50.522Z,42.86
2023-04-10T12:21:17.904Z,42.02
2023-04-10T12:23:44.723Z,40.13
2023-04-10T12:26:13.560Z,40.18
2023-04-10T12:28:42.856Z,38.77
2023-04-10T12:31:10.215Z,38.05
2023-04-10T12:33:37.327Z,38.09
2023-04-10T12:36:04.791Z,43.43
2023-04-10T12:38:45.116Z,46.45
2023-04-10T12:41:12.752Z,49.58
2023-04-10T12:43:41.315Z,52.83
2023-04-10T12:46:09.771Z,57.29
2023-04-10T12:48:37.157Z,60.84
2023-04-10T12:51:04.508Z,64.96
2023-04-10T12:53:31.959Z,68.00
2023-04-10T12:56:05.184Z,70.99
2023-04-10T12:58:33.392Z,67.52
2023-04-10T13:01:06.243Z,68.20
2023-04-10T13:03:39.320Z,66.22
2023-04-10T13:06:08.579Z,64.52
2023-04-10T13:08:36.001Z,64.93
2023-04-10T13:11:03.783Z,64.58
2023-04-10T13:13:33.760Z,66.59
2023-04-10T13:16:01.450Z,65.69
2023-04-10T13:18:28.474Z,70.94
2023-04-10T13:20:56.090Z,67.38
2023-04-10T13:23:23.063Z,66.08
2023-04-10T13:25:51.169Z,67.64
2023-04-10T13:28:19.008Z,70.53
2023-04-10T13:30:46.198Z,70.58
2023-04-10T13:33:13.250Z,78.23
2023-04-10T13:35:41.717Z,84.29
2023-04-10T13:38:09.601Z,83.09
2023-04-10T13:40:37.392Z,92.03
2023-04-10T13:43:06.512Z,98.50
2023-04-10T13:45:34.961Z,100.00
2023-04-10T13:48:02.112Z,100.00
2023-04-10T13:50:29.550Z,100.00
2023-04-10T13:52:56.388Z,100.00
2023-04-10T13:55:23.584Z,100.00
2023-04-10T13:57:50.923Z,97.25
2023-04-10T14:00:18.457Z,95.64
2023-04-10T14:02:45.917Z,92.56
2023-04-10T14:05:13.237Z,89.10
2023-04-10T14:07:40.118Z,92.24
2023-04-10T14:10:08.082Z,88.38
2023-04-10T14:12:36.219Z,84.20
2023-04-10T14:15:05.337Z,87.25
2023-04-10T14:17:32.237Z,81.62
2023-04-10T14:19:59.463Z,83.75
2023-04-10T14:22:26.453Z,84.88
2023-04-10T14:25:05.287Z,85.80
2023-04-10T14:27:39.076Z,86.19
2023-04-10T14:30:06.977Z,85.58
2023-04-10T14:32:33.929Z,89.75
2023-04-10T14:35:01.116Z,82.06
2023-04-10T14:37:28.177Z,81.53
2023-04-10T14:39:55.922Z,79.39
2023-04-10T14:42:23.795Z,82.11
2023-04-10T14:44:51.002Z,77.15
2023-04-10T14:47:18.635Z,77.06
2023-04-10T14:49:45.898Z,74.57
2023-04-10T14:52:12.732Z,73.34
2023-04-10T14:54:39.908Z,71.25
2023-04-10T14:57:07.659Z,74.28
2023-04-10T14:59:34.804Z,74.85
2023-04-10T15:02:01.656Z,74.25
2023-04-10T15:04:29.039Z,73.17
2023-04-10T15:06:56.009Z,73.99
2023-04-10T15:09:23.204Z,74.90
2023-04-10T15:11:50.147Z,72.26
2023-04-10T15:14:17.236Z,71.33
2023-04-10T15:16:44.155Z,70.06
2023-04-10T15:19:11.360Z,69.90
2023-04-10T15:21:38.285Z,69.86
2023-04-10T15:24:05.808Z,69.85
2023-04-10T15:26:32.763Z,70.37
2023-04-10T15:28:59.999Z,70.50
2023-04-10T15:31:26.923Z,71.27
2023-04-10T15:33:54.389Z,72.34
2023-04-10T15:36:21.558Z,73.49
2023-04-10T15:38:50.184Z,74.75
2023-04-10T15:41:17.353Z,75.67
2023-04-10T15:43:44.547Z,75.23
2023-04-10T15:46:11.572Z,75.96
2023-04-10T15:48:38.740Z,77.65
2023-04-10T15:51:06.742Z,79.17
2023-04-10T15:53:34.895Z,80.71
2023-04-10T15:56:04.738Z,81.84
2023-04-10T15:58:32.691Z,81.95
2023-04-10T16:00:59.981Z,82.67
2023-04-10T16:03:29.931Z,82.87
2023-04-10T16:05:58.448Z,82.34
2023-04-10T16:08:26.527Z,81.78
2023-04-10T16:10:54.127Z,82.24
2023-04-10T16:13:21.322Z,82.33
2023-04-10T16:15:49.709Z,82.64
2023-04-10T16:18:17.054Z,83.47
2023-04-10T16:20:43.986Z,84.34
2023-04-10T16:23:11.147Z,85.35
2023-04-10T16:25:38.068Z,86.12
2023-04-10T16:28:08.055Z,86.67
2023-04-10T16:30:35.959Z,87.63
2023-04-10T16:33:04.218Z,88.08
2023-04-10T16:35:31.523Z,88.74
2023-04-10T16:37:58.835Z,90.67
2023-04-10T16:40:32.586Z,91.69
2023-04-10T16:43:01.992Z,92.51
2023-04-10T16:45:29.119Z,93.93
2023-04-10T16:47:56.503Z,95.42
2023-04-10T16:50:23.478Z,97.19
2023-04-10T16:52:50.697Z,97.81
2023-04-10T16:55:17.796Z,99.03
2023-04-10T16:57:45.896Z,100.00
2023-04-10T17:00:13.253Z,100.00
2023-04-10T17:02:40.418Z,100.00
2023-04-10T17:05:07.407Z,100.00
2023-04-10T17:07:34.686Z,100.00
2023-04-10T17:10:01.636Z,100.00
2023-04-10T17:12:28.890Z,100.00
2023-04-10T17:14:55.916Z,100.00
2023-04-10T17:17:23.188Z,100.00
2023-04-10T17:19:50.148Z,100.00
2023-04-10T17:22:17.544Z,100.00
2023-04-10T17:24:45.362Z,100.00
2023-04-10T17:27:14.459Z,100.00
2023-04-10T17:29:41.407Z,100.00
2023-04-10T17:32:09.434Z,100.00
2023-04-10T17:34:36.313Z,100.00
2023-04-10T17:37:03.546Z,100.00
2023-04-10T17:39:30.448Z,100.00
2023-04-10T17:41:57.739Z,100.00
2023-04-10T17:44:24.745Z,100.00
2023-04-10T17:46:53.720Z,100.00
2023-04-10T17:49:22.096Z,100.00
2023-04-10T17:51:49.864Z,100.00
2023-04-10T17:54:16.798Z,100.00
2023-04-10T17:56:44.149Z,100.00
2023-04-10T17:59:11.046Z,100.00
2023-04-10T18:01:38.402Z,100.00
2023-04-10T18:04:05.906Z,100.00
2023-04-10T18:06:33.147Z,100.00
2023-04-10T18:09:00.131Z,100.00
2023-04-10T18:11:27.312Z,100.00
2023-04-10T18:13:54.267Z,100.00
2023-04-10T18:16:21.508Z,100.00
2023-04-10T18:18:48.415Z,100.00
2023-04-10T18:21:15.523Z,100.00
2023-04-10T18:23:44.503Z,100.00
2023-04-10T18:26:11.922Z,100.00
2023-04-10T18:28:39.580Z,100.00
2023-04-10T18:31:08.507Z,100.00
2023-04-10T18:33:35.594Z,100.00
2023-04-10T18:36:03.611Z,100.00
2023-04-10T18:38:30.910Z,100.00
2023-04-10T18:40:58.276Z,100.00
2023-04-10T18:43:27.461Z,100.00
2023-04-10T18:45:55.219Z,100.00
2023-04-10T18:48:22.562Z,100.00
2023-04-10T18:50:53.442Z,100.00
2023-04-10T18:53:21.257Z,100.00
2023-04-10T18:55:50.625Z,100.00
2023-04-10T18:58:17.954Z,100.00
2023-04-10T19:00:45.397Z,100.00
2023-04-10T19:03:13.076Z,100.00
2023-04-10T19:05:41.954Z,100.00
2023-04-10T19:08:09.494Z,100.00
2023-04-10T19:10:37.640Z,100.00
2023-04-10T19:13:04.478Z,100.00
2023-04-10T19:15:31.623Z,100.00
2023-04-10T19:17:58.596Z,100.00
2023-04-10T19:20:50.810Z,100.00
2023-04-10T19:23:13.134Z,100.00
2023-04-10T19:25:41.016Z,100.00
2023-04-10T19:28:07.935Z,100.00
2023-04-10T19:30:35.323Z,100.00
2023-04-10T19:33:02.264Z,100.00
2023-04-10T19:35:29.543Z,100.00
2023-04-10T19:37:57.617Z,100.00
2023-04-10T19:40:24.866Z,100.00
2023-04-10T19:42:51.818Z,100.00
2023-04-10T19:45:19.040Z,100.00
2023-04-10T19:47:45.904Z,100.00
2023-04-10T19:50:13.178Z,100.00
2023-04-10T19:52:40.051Z,100.00
2023-04-10T19:55:07.865Z,100.00
2023-04-10T19:57:35.077Z,100.00
2023-04-10T20:00:02.338Z,100.00
2023-04-10T20:02:29.470Z,100.00
2023-04-10T20:04:56.776Z,100.00
2023-04-10T20:07:24.425Z,100.00
2023-04-10T20:09:51.565Z,100.00
2023-04-10T20:12:18.376Z,100.00
2023-04-10T20:14:45.516Z,100.00
2023-04-10T20:17:12.544Z,100.00
2023-04-10T20:19:40.052Z,100.00
2023-04-10T20:22:07.923Z,100.00
2023-04-10T20:24:35.202Z,100.00
2023-04-10T20:27:02.563Z,100.00
2023-04-10T20:29:29.892Z,100.00
2023-04-10T20:31:56.886Z,100.00
2023-04-10T20:34:24.077Z,100.00
2023-04-10T20:36:50.961Z,100.00
2023-04-10T20:39:18.363Z,100.00
2023-04-10T20:41:45.252Z,100.00
2023-04-10T20:44:12.504Z,100.00
2023-04-10T20:46:40.405Z,100.00
2023-04-10T20:49:07.670Z,100.00
2023-04-10T20:51:37.216Z,100.00
2023-04-10T20:54:06.493Z,100.00
2023-04-10T20:56:42.882Z,100.00
2023-04-10T20:59:11.593Z,100.00
2023-04-10T21:01:38.768Z,100.00
2023-04-10T21:04:06.323Z,100.00
2023-04-10T21:06:33.743Z,100.00
2023-04-10T21:09:01.017Z,100.00
2023-04-10T21:11:28.001Z,100.00
2023-04-10T21:13:55.238Z,100.00
2023-04-10T21:16:22.150Z,100.00
2023-04-10T21:18:49.345Z,100.00
2023-04-10T21:21:16.615Z,100.00
2023-04-10T21:23:43.778Z,100.00
2023-04-10T21:26:10.776Z,100.00
2023-04-10T21:28:37.920Z,100.00
2023-04-10T21:31:05.134Z,100.00
2023-04-10T21:33:32.945Z,100.00
2023-04-10T21:35:59.955Z,100.00
2023-04-10T21:38:27.305Z,100.00
2023-04-10T21:40:54.645Z,100.00
2023-04-10T21:43:22.378Z,100.00
2023-04-10T21:45:49.529Z,100.00
2023-04-10T21:48:16.867Z,100.00
2023-04-10T21:50:43.800Z,100.00
2023-04-10T21:53:11.101Z,100.00
2023-04-10T21:55:38.198Z,100.00
2023-04-10T21:58:05.860Z,100.00
2023-04-10T22:00:33.583Z,100.00
2023-04-10T22:03:00.937Z,100.00
2023-04-10T22:05:28.058Z,100.00
2023-04-10T22:07:55.272Z,100.00
2023-04-10T22:10:22.841Z,100.00
2023-04-10T22:12:49.924Z,100.00
2023-04-10T22:15:17.214Z,100.00
2023-04-10T22:17:44.540Z,100.00
2023-04-10T22:20:11.464Z,100.00
2023-04-10T22:22:38.620Z,100.00
2023-04-10T22:25:06.105Z,100.00
2023-04-10T22:27:33.474Z,100.00
2023-04-10T22:30:03.743Z,100.00
2023-04-10T22:32:32.266Z,100.00
2023-04-10T22:34:59.967Z,100.00
2023-04-10T22:37:27.770Z,100.00
2023-04-10T22:39:56.390Z,100.00
2023-04-10T22:42:24.128Z,100.00
2023-04-10T22:44:51.135Z,100.00
2023-04-10T22:47:18.486Z,100.00
2023-04-10T22:49:45.470Z,100.00
2023-04-10T22:52:13.267Z,100.00
2023-04-10T22:54:40.130Z,100.00
2023-04-10T22:57:07.733Z,100.00
2023-04-10T22:59:38.040Z,100.00
2023-04-10T23:02:05.717Z,100.00
2023-04-10T23:04:32.781Z,100.00
2023-04-10T23:06:59.983Z,100.00
2023-04-10T23:09:26.900Z,100.00
2023-04-10T23:11:54.122Z,100.00
2023-04-10T23:14:21.009Z,100.00
2023-04-10T23:16:49.586Z,100.00
2023-04-10T23:19:19.121Z,100.00
2023-04-10T23:21:46.282Z,100.00
2023-04-10T23:24:13.213Z,100.00
2023-04-10T23:26:40.404Z,100.00
2023-04-10T23:29:07.223Z,100.00
2023-04-10T23:31:34.400Z,100.00
2023-04-10T23:34:01.293Z,100.00
2023-04-10T23:36:28.500Z,100.00
2023-04-10T23:38:55.679Z,100.00
2023-04-10T23:41:22.935Z,100.00
2023-04-10T23:43:49.752Z,100.00
2023-04-10T23:46:17.100Z,100.00
2023-04-10T23:48:43.958Z,100.00
2023-04-10T23:51:11.132Z,100.00
2023-04-10T23:53:38.028Z,100.00
2023-04-10T23:56:07.946Z,100.00
2023-04-10T23:58:34.872Z,100.00
