createdAt,value
2019-05-25T00:17:04.673Z,23.12
2019-05-25T00:28:04.576Z,23.22
2019-05-25T00:30:04.552Z,23.16
2019-05-25T00:31:04.536Z,23.21
2019-05-25T00:32:04.524Z,23.19
2019-05-25T00:33:04.507Z,23.22
2019-05-25T00:34:04.542Z,23.16
2019-05-25T00:35:04.513Z,23.16
2019-05-25T00:36:04.475Z,23.21
2019-05-25T00:37:04.477Z,23.15
2019-05-25T00:38:04.454Z,23.22
2019-05-25T00:39:04.444Z,23.19
2019-05-25T00:40:04.470Z,23.21
2019-05-25T00:41:04.430Z,23.31
2019-05-25T00:42:04.414Z,23.18
2019-05-25T00:43:16.112Z,23.19
2019-05-25T00:45:04.414Z,23.21
2019-05-25T00:46:04.371Z,23.21
2019-05-25T00:47:04.384Z,23.22
2019-05-25T00:48:04.362Z,23.22
2019-05-25T00:50:04.346Z,23.14
2019-05-25T00:51:04.328Z,23.26
2019-05-25T00:52:04.310Z,23.14
2019-05-25T00:53:04.301Z,23.18
2019-05-25T00:54:04.295Z,23.19
2019-05-25T00:55:04.295Z,23.23
2019-05-25T00:56:04.271Z,23.19
2019-05-25T00:57:04.256Z,23.18
2019-05-25T00:58:04.249Z,23.22
2019-05-25T00:59:04.235Z,23.15
2019-05-25T01:00:04.230Z,23.18
2019-05-25T01:02:04.214Z,23.21
2019-05-25T01:03:04.191Z,23.26
2019-05-25T01:04:04.181Z,23.18
2019-05-25T01:05:05.087Z,23.16
2019-05-25T01:06:04.161Z,23.19
2019-05-25T01:07:04.190Z,23.19
2019-05-25T01:08:04.143Z,23.23
2019-05-25T01:09:04.130Z,23.19
2019-05-25T01:10:04.128Z,23.18
2019-05-25T01:11:04.104Z,23.22
2019-05-25T01:12:04.103Z,23.19
2019-05-25T01:13:04.089Z,23.19
2019-05-25T01:14:15.380Z,23.21
2019-05-25T01:16:04.054Z,23.22
2019-05-25T01:17:04.059Z,23.18
2019-05-25T01:18:04.034Z,23.21
2019-05-25T01:19:04.020Z,23.23
2019-05-25T01:21:04.014Z,23.16
2019-05-25T01:22:03.994Z,23.18
2019-05-25T01:23:03.994Z,23.18
2019-05-25T01:24:04.008Z,23.19
2019-05-25T01:25:03.966Z,23.22
2019-05-25T01:26:03.949Z,23.19
2019-05-25T01:27:03.939Z,23.26
2019-05-25T01:28:03.935Z,23.21
2019-05-25T01:29:03.923Z,23.21
2019-05-25T01:30:03.918Z,23.22
2019-05-25T01:31:03.904Z,23.23
2019-05-25T01:32:03.892Z,23.21
2019-05-25T01:34:03.877Z,23.22
2019-05-25T01:35:03.860Z,23.21
2019-05-25T01:36:03.844Z,23.16
2019-05-25T01:37:03.842Z,23.19
2019-05-25T01:38:03.819Z,23.16
2019-05-25T01:39:03.821Z,23.25
2019-05-25T01:40:03.808Z,23.18
2019-05-25T01:41:03.797Z,23.25
2019-05-25T01:42:03.779Z,23.22
2019-05-25T01:43:03.771Z,23.25
2019-05-25T01:44:03.790Z,23.16
2019-05-25T01:45:13.941Z,23.18
2019-05-25T01:47:03.729Z,23.21
2019-05-25T01:48:03.716Z,23.19
2019-05-25T01:49:03.730Z,23.16
2019-05-25T01:50:03.700Z,23.16
2019-05-25T01:52:03.674Z,23.22
2019-05-25T01:53:03.665Z,23.19
2019-05-25T01:54:03.662Z,23.19
2019-05-25T01:55:03.654Z,23.22
2019-05-25T01:56:03.643Z,23.16
2019-05-25T01:57:03.626Z,23.22
2019-05-25T01:58:03.619Z,23.14
2019-05-25T01:59:03.602Z,23.21
2019-05-25T02:00:03.624Z,23.15
2019-05-25T02:01:03.594Z,23.21
2019-05-25T02:02:03.568Z,23.22
2019-05-25T02:03:03.576Z,23.18
2019-05-25T02:04:03.549Z,23.18
2019-05-25T02:06:03.531Z,23.14
2019-05-25T02:07:03.519Z,23.16
2019-05-25T02:08:03.505Z,23.19
2019-05-25T02:09:03.508Z,23.22
2019-05-25T02:10:03.486Z,23.23
2019-05-25T02:11:03.492Z,23.18
2019-05-25T02:12:03.463Z,23.15
2019-05-25T02:13:03.457Z,23.25
2019-05-25T02:14:03.443Z,23.21
2019-05-25T02:15:03.504Z,23.22
2019-05-25T02:16:13.694Z,23.15
2019-05-25T02:18:03.410Z,23.22
2019-05-25T02:19:03.390Z,23.18
2019-05-25T02:20:03.376Z,23.16
2019-05-25T02:21:03.365Z,23.16
2019-05-25T02:23:03.357Z,23.16
2019-05-25T02:24:03.337Z,23.21
2019-05-25T02:25:17.174Z,23.18
2019-05-25T02:26:04.320Z,23.18
2019-05-25T02:27:03.326Z,23.18
2019-05-25T02:28:03.297Z,23.19
2019-05-25T02:29:03.285Z,23.23
2019-05-25T02:30:03.305Z,23.21
2019-05-25T02:31:03.289Z,23.21
2019-05-25T02:32:03.265Z,23.11
2019-05-25T02:33:03.256Z,23.19
2019-05-25T02:34:03.233Z,23.16
2019-05-25T02:35:03.223Z,23.14
2019-05-25T02:36:03.211Z,23.21
2019-05-25T02:38:03.200Z,23.18
2019-05-25T02:39:03.220Z,23.25
2019-05-25T02:40:03.166Z,23.18
2019-05-25T02:41:03.174Z,23.21
2019-05-25T02:42:03.153Z,23.19
2019-05-25T02:43:03.144Z,23.21
2019-05-25T02:44:03.134Z,23.11
2019-05-25T02:45:03.116Z,23.19
2019-05-25T02:46:03.131Z,23.21
2019-05-25T02:47:13.506Z,23.19
2019-05-25T02:49:03.088Z,23.19
2019-05-25T02:50:03.069Z,23.22
2019-05-25T02:51:03.051Z,23.16
2019-05-25T02:52:03.046Z,23.18
2019-05-25T02:54:03.041Z,23.19
2019-05-25T02:55:03.035Z,23.19
2019-05-25T02:56:02.998Z,23.18
2019-05-25T02:57:02.989Z,23.15
2019-05-25T02:58:02.982Z,23.21
2019-05-25T02:59:02.973Z,23.18
2019-05-25T03:00:02.966Z,23.22
2019-05-25T03:01:02.951Z,23.14
2019-05-25T03:02:02.941Z,23.11
2019-05-25T03:03:02.931Z,23.12
2019-05-25T03:04:02.920Z,23.15
2019-05-25T03:05:02.916Z,23.15
2019-05-25T03:06:03.357Z,23.09
2019-05-25T03:07:02.926Z,23.15
2019-05-25T03:08:02.882Z,23.25
2019-05-25T03:10:02.858Z,23.22
2019-05-25T03:11:02.869Z,23.19
2019-05-25T03:12:02.844Z,23.25
2019-05-25T03:13:02.863Z,23.15
2019-05-25T03:14:02.818Z,23.19
2019-05-25T03:15:02.896Z,23.23
2019-05-25T03:16:02.789Z,23.22
2019-05-25T03:17:02.778Z,23.25
2019-05-25T03:18:13.234Z,23.22
2019-05-25T03:20:02.746Z,23.19
2019-05-25T03:21:02.739Z,23.22
2019-05-25T03:22:02.774Z,23.22
2019-05-25T03:23:02.725Z,23.22
2019-05-25T03:25:02.714Z,23.21
2019-05-25T03:26:02.685Z,23.12
2019-05-25T03:27:02.688Z,23.25
2019-05-25T03:28:02.681Z,23.19
2019-05-25T03:29:02.680Z,23.23
2019-05-25T03:30:02.690Z,23.21
2019-05-25T03:31:02.637Z,23.23
2019-05-25T03:32:02.631Z,23.18
2019-05-25T03:33:02.637Z,23.19
2019-05-25T03:34:02.613Z,23.14
2019-05-25T03:35:02.598Z,23.16
2019-05-25T03:36:02.609Z,23.21
2019-05-25T03:37:02.575Z,23.23
2019-05-25T03:38:02.555Z,23.11
2019-05-25T03:39:02.557Z,23.19
2019-05-25T03:40:02.597Z,23.23
2019-05-25T03:42:02.539Z,23.19
2019-05-25T03:43:02.516Z,23.23
2019-05-25T03:44:02.514Z,23.23
2019-05-25T03:45:02.489Z,23.29
2019-05-25T03:46:02.481Z,23.22
2019-05-25T03:47:02.472Z,23.22
2019-05-25T03:48:02.459Z,23.21
2019-05-25T03:49:15.288Z,23.22
2019-05-25T03:51:02.423Z,23.22
2019-05-25T03:52:02.412Z,23.23
2019-05-25T03:53:02.404Z,23.21
2019-05-25T03:54:02.393Z,23.22
2019-05-25T03:56:05.947Z,23.21
2019-05-25T03:57:02.361Z,23.21
2019-05-25T03:58:02.347Z,23.26
2019-05-25T03:59:02.336Z,23.23
2019-05-25T04:00:02.345Z,23.22
2019-05-25T04:01:02.327Z,23.16
2019-05-25T04:02:02.308Z,23.29
2019-05-25T04:03:02.302Z,23.19
2019-05-25T04:04:02.298Z,23.25
2019-05-25T04:05:02.286Z,23.22
2019-05-25T04:06:02.285Z,23.19
2019-05-25T04:07:02.259Z,23.22
2019-05-25T04:08:02.242Z,23.22
2019-05-25T04:09:02.237Z,23.15
2019-05-25T04:10:02.316Z,23.21
2019-05-25T04:11:02.210Z,23.22
2019-05-25T04:12:02.208Z,23.22
2019-05-25T04:14:02.192Z,23.19
2019-05-25T04:15:02.168Z,23.21
2019-05-25T04:16:02.158Z,23.18
2019-05-25T04:17:02.185Z,23.19
2019-05-25T04:18:02.151Z,23.16
2019-05-25T04:19:02.137Z,23.21
2019-05-25T04:20:12.450Z,23.22
2019-05-25T04:22:02.102Z,23.19
2019-05-25T04:23:02.120Z,23.21
2019-05-25T04:24:02.074Z,23.23
2019-05-25T04:25:02.061Z,23.22
2019-05-25T04:27:02.049Z,23.15
2019-05-25T04:28:02.042Z,23.26
2019-05-25T04:29:02.052Z,23.16
2019-05-25T04:30:02.009Z,23.21
2019-05-25T04:31:02.003Z,23.21
2019-05-25T04:32:01.993Z,23.15
2019-05-25T04:33:02.030Z,23.18
2019-05-25T04:34:01.977Z,23.19
2019-05-25T04:35:01.959Z,23.21
2019-05-25T04:36:01.951Z,23.18
2019-05-25T04:37:02.079Z,23.22
2019-05-25T04:38:01.928Z,23.15
2019-05-25T04:39:01.929Z,23.19
2019-05-25T04:40:01.907Z,23.16
2019-05-25T04:41:01.894Z,23.21
2019-05-25T04:42:01.881Z,23.23
2019-05-25T04:43:01.874Z,23.16
2019-05-25T04:44:01.872Z,23.19
2019-05-25T04:46:01.908Z,23.18
2019-05-25T04:47:01.830Z,23.23
2019-05-25T04:48:01.824Z,23.23
2019-05-25T04:49:01.850Z,23.21
2019-05-25T04:50:01.812Z,23.16
2019-05-25T04:51:12.156Z,23.15
2019-05-25T04:53:01.790Z,23.15
2019-05-25T04:54:01.764Z,23.22
2019-05-25T04:55:01.783Z,23.21
2019-05-25T04:56:01.739Z,23.16
2019-05-25T04:58:01.718Z,23.22
2019-05-25T04:59:01.709Z,23.21
2019-05-25T05:00:01.697Z,23.23
2019-05-25T05:01:01.700Z,23.21
2019-05-25T05:02:01.683Z,23.19
2019-05-25T05:03:01.672Z,23.16
2019-05-25T05:04:01.659Z,23.23
2019-05-25T05:05:01.653Z,23.25
2019-05-25T05:06:01.672Z,23.21
2019-05-25T05:07:01.617Z,23.22
2019-05-25T05:08:01.605Z,23.22
2019-05-25T05:09:01.616Z,23.16
2019-05-25T05:10:03.272Z,23.19
2019-05-25T05:11:01.583Z,23.16
2019-05-25T05:12:01.574Z,23.16
2019-05-25T05:13:01.557Z,23.15
2019-05-25T05:14:01.557Z,23.19
2019-05-25T05:15:01.532Z,23.29
2019-05-25T05:16:01.553Z,23.31
2019-05-25T05:18:01.498Z,23.22
2019-05-25T05:19:01.491Z,23.18
2019-05-25T05:20:01.485Z,23.19
2019-05-25T05:21:01.477Z,23.21
2019-05-25T05:22:12.838Z,23.19
2019-05-25T05:24:01.441Z,23.15
2019-05-25T05:25:01.427Z,23.15
2019-05-25T05:26:01.415Z,23.16
2019-05-25T05:27:01.408Z,23.29
2019-05-25T05:29:01.385Z,23.18
2019-05-25T05:30:01.386Z,23.18
2019-05-25T05:31:01.366Z,23.18
2019-05-25T05:32:01.365Z,23.23
2019-05-25T05:33:01.348Z,23.22
2019-05-25T05:34:01.335Z,23.23
2019-05-25T05:35:01.326Z,23.15
2019-05-25T05:36:01.320Z,23.15
2019-05-25T05:37:01.335Z,23.18
2019-05-25T05:38:01.303Z,23.19
2019-05-25T05:39:01.285Z,23.31
2019-05-25T05:40:01.281Z,23.12
2019-05-25T05:41:01.264Z,23.15
2019-05-25T05:42:01.303Z,23.19
2019-05-25T05:43:01.280Z,23.21
2019-05-25T05:44:01.228Z,23.22
2019-05-25T05:45:01.220Z,23.19
2019-05-25T05:46:01.208Z,23.21
2019-05-25T05:47:01.196Z,23.19
2019-05-25T05:48:01.224Z,23.25
2019-05-25T05:49:01.200Z,23.22
2019-05-25T05:50:01.168Z,23.21
2019-05-25T05:51:01.155Z,23.21
2019-05-25T05:52:01.145Z,23.31
2019-05-25T05:53:12.892Z,23.21
2019-05-25T05:54:01.123Z,23.22
2019-05-25T05:55:01.108Z,23.23
2019-05-25T05:56:01.104Z,23.22
2019-05-25T05:57:11.760Z,23.23
2019-05-25T05:58:02.078Z,23.22
2019-05-25T05:59:01.084Z,23.26
2019-05-25T06:00:01.078Z,23.19
2019-05-25T06:01:01.044Z,23.31
2019-05-25T06:02:01.049Z,23.26
2019-05-25T06:03:01.040Z,23.25
2019-05-25T06:04:01.059Z,23.26
2019-05-25T06:05:01.011Z,23.18
2019-05-25T06:06:00.996Z,23.26
2019-05-25T06:07:00.988Z,23.19
2019-05-25T06:08:00.977Z,23.26
2019-05-25T06:09:00.961Z,23.22
2019-05-25T06:10:00.975Z,23.34
2019-05-25T06:11:00.948Z,23.34
2019-05-25T06:12:00.931Z,23.37
2019-05-25T06:13:00.917Z,23.37
2019-05-25T06:14:00.920Z,23.29
2019-05-25T06:15:00.940Z,23.34
2019-05-25T06:16:00.893Z,23.26
2019-05-25T06:17:00.881Z,23.26
2019-05-25T06:18:00.865Z,23.21
2019-05-25T06:19:00.858Z,23.42
2019-05-25T06:20:00.877Z,23.22
2019-05-25T06:21:00.873Z,23.34
2019-05-25T06:22:00.824Z,23.38
2019-05-25T06:23:00.816Z,23.38
2019-05-25T06:24:12.400Z,23.35
2019-05-25T06:25:00.804Z,23.35
2019-05-25T06:26:00.791Z,23.34
2019-05-25T06:27:00.782Z,23.29
2019-05-25T06:28:00.757Z,23.38
2019-05-25T06:29:00.746Z,23.34
2019-05-25T06:30:00.742Z,23.32
2019-05-25T06:31:00.771Z,23.29
2019-05-25T06:32:00.718Z,23.37
2019-05-25T06:33:00.714Z,23.37
2019-05-25T06:34:00.701Z,23.37
2019-05-25T06:35:00.687Z,23.34
2019-05-25T06:36:00.681Z,23.34
2019-05-25T06:37:00.684Z,23.37
2019-05-25T06:38:00.656Z,23.39
2019-05-25T06:39:00.644Z,23.34
2019-05-25T06:40:00.631Z,23.32
2019-05-25T06:41:00.624Z,23.35
2019-05-25T06:42:00.651Z,23.34
2019-05-25T06:43:00.612Z,23.41
2019-05-25T06:44:00.596Z,23.39
2019-05-25T06:45:00.585Z,23.37
2019-05-25T06:46:00.578Z,23.37
2019-05-25T06:47:00.602Z,23.41
2019-05-25T06:48:00.561Z,23.41
2019-05-25T06:49:00.541Z,23.41
2019-05-25T06:50:00.525Z,23.37
2019-05-25T06:51:00.534Z,23.42
2019-05-25T06:52:00.504Z,23.41
2019-05-25T06:53:00.508Z,23.35
2019-05-25T06:54:00.490Z,23.45
2019-05-25T06:55:10.725Z,23.38
2019-05-25T06:56:00.466Z,23.41
2019-05-25T06:57:00.456Z,23.45
2019-05-25T06:58:01.409Z,23.39
2019-05-25T06:59:00.433Z,23.45
2019-05-25T07:00:00.419Z,23.47
2019-05-25T07:01:00.420Z,23.41
2019-05-25T07:02:00.409Z,23.42
2019-05-25T07:03:00.394Z,23.37
2019-05-25T07:04:00.425Z,23.50
2019-05-25T07:05:00.370Z,23.42
2019-05-25T07:06:00.374Z,23.42
2019-05-25T07:07:00.354Z,23.44
2019-05-25T07:08:00.337Z,23.39
2019-05-25T07:09:00.323Z,23.42
2019-05-25T07:10:00.343Z,23.42
2019-05-25T07:11:00.312Z,23.39
2019-05-25T07:12:00.320Z,23.38
2019-05-25T07:13:00.310Z,23.41
2019-05-25T07:14:00.289Z,23.39
2019-05-25T07:15:00.274Z,23.47
2019-05-25T07:16:00.255Z,23.47
2019-05-25T07:17:00.242Z,23.41
2019-05-25T07:18:00.238Z,23.45
2019-05-25T07:19:00.227Z,23.47
2019-05-25T07:20:00.237Z,23.45
2019-05-25T07:21:00.210Z,23.39
2019-05-25T07:22:00.192Z,23.44
2019-05-25T07:23:00.181Z,23.39
2019-05-25T07:24:00.175Z,23.41
2019-05-25T07:25:00.171Z,23.50
2019-05-25T07:26:12.427Z,23.44
2019-05-25T07:27:00.144Z,23.44
2019-05-25T07:28:00.529Z,23.41
2019-05-25T07:29:00.124Z,23.47
2019-05-25T07:30:00.106Z,23.49
2019-05-25T07:31:00.150Z,23.45
2019-05-25T07:32:00.093Z,23.45
2019-05-25T07:33:00.074Z,23.49
2019-05-25T07:34:00.071Z,23.47
2019-05-25T07:35:00.052Z,23.42
2019-05-25T07:36:00.041Z,23.50
2019-05-25T07:37:00.079Z,23.44
2019-05-25T07:38:00.025Z,23.47
2019-05-25T07:39:00.008Z,23.49
2019-05-25T07:40:00.001Z,23.49
2019-05-25T07:40:59.991Z,23.50
2019-05-25T07:41:59.989Z,23.45
2019-05-25T07:43:00.016Z,23.49
2019-05-25T07:43:59.956Z,23.45
2019-05-25T07:44:59.945Z,23.44
2019-05-25T07:45:59.936Z,23.50
2019-05-25T07:46:59.932Z,23.41
2019-05-25T07:47:59.922Z,23.47
2019-05-25T07:48:59.945Z,23.47
2019-05-25T07:49:59.908Z,23.47
2019-05-25T07:50:59.892Z,23.45
2019-05-25T07:52:02.615Z,23.49
2019-05-25T07:52:59.865Z,23.41
2019-05-25T07:53:59.855Z,23.49
2019-05-25T07:54:59.850Z,23.41
2019-05-25T07:55:59.831Z,23.38
2019-05-25T07:57:09.725Z,23.39
2019-05-25T07:58:15.802Z,23.39
2019-05-25T07:59:00.805Z,23.49
2019-05-25T07:59:59.829Z,23.45
2019-05-25T08:00:59.780Z,23.44
2019-05-25T08:01:59.770Z,23.44
2019-05-25T08:02:59.758Z,23.32
2019-05-25T08:04:00.445Z,23.39
2019-05-25T08:04:59.733Z,23.44
2019-05-25T08:05:59.736Z,23.37
2019-05-25T08:06:59.723Z,23.41
2019-05-25T08:07:59.727Z,23.41
2019-05-25T08:08:59.693Z,23.29
2019-05-25T08:09:59.698Z,23.38
2019-05-25T08:10:59.672Z,23.39
2019-05-25T08:11:59.671Z,23.37
2019-05-25T08:12:59.656Z,23.34
2019-05-25T08:13:59.649Z,23.44
2019-05-25T08:14:59.642Z,23.41
2019-05-25T08:15:59.645Z,23.34
2019-05-25T08:16:59.610Z,23.39
2019-05-25T08:17:59.601Z,23.38
2019-05-25T08:18:59.585Z,23.44
2019-05-25T08:19:59.592Z,23.47
2019-05-25T08:20:59.578Z,23.45
2019-05-25T08:21:59.554Z,23.45
2019-05-25T08:22:59.549Z,23.45
2019-05-25T08:23:59.540Z,23.49
2019-05-25T08:24:59.534Z,23.50
2019-05-25T08:25:59.551Z,23.50
2019-05-25T08:26:59.507Z,23.44
2019-05-25T08:28:09.652Z,23.47
2019-05-25T08:28:59.483Z,23.47
2019-05-25T08:29:59.467Z,23.41
2019-05-25T08:31:01.482Z,23.47
2019-05-25T08:31:59.463Z,23.42
2019-05-25T08:32:59.446Z,23.49
2019-05-25T08:33:59.428Z,23.44
2019-05-25T08:34:59.412Z,23.42
2019-05-25T08:35:59.413Z,23.49
2019-05-25T08:36:59.436Z,23.47
2019-05-25T08:37:59.380Z,23.53
2019-05-25T08:38:59.375Z,23.49
2019-05-25T08:39:59.370Z,23.42
2019-05-25T08:40:59.358Z,23.45
2019-05-25T08:41:59.344Z,23.49
2019-05-25T08:42:59.352Z,23.49
2019-05-25T08:43:59.321Z,23.49
2019-05-25T08:44:59.315Z,23.44
2019-05-25T08:45:59.302Z,23.45
2019-05-25T08:46:59.285Z,23.47
2019-05-25T08:47:59.278Z,23.47
2019-05-25T08:48:59.284Z,23.52
2019-05-25T08:49:59.254Z,23.49
2019-05-25T08:50:59.776Z,23.47
2019-05-25T08:51:59.236Z,23.47
2019-05-25T08:52:59.226Z,23.49
2019-05-25T08:53:59.251Z,23.49
2019-05-25T08:54:59.207Z,23.54
2019-05-25T08:55:59.189Z,23.49
2019-05-25T08:56:59.189Z,23.53
2019-05-25T08:57:59.170Z,23.45
2019-05-25T08:59:10.013Z,23.44
2019-05-25T08:59:59.153Z,23.53
2019-05-25T09:00:59.137Z,23.45
2019-05-25T09:03:59.151Z,23.47
2019-05-25T09:30:09.303Z,23.52
2019-05-25T09:34:58.789Z,23.52
2019-05-25T10:05:58.443Z,23.57
2019-05-25T10:36:58.109Z,23.62
2019-05-25T11:07:57.793Z,23.26
2019-05-25T11:38:57.449Z,23.18
2019-05-25T12:09:57.155Z,23.18
2019-05-25T12:40:56.785Z,23.03
2019-05-25T13:11:56.450Z,22.88
2019-05-25T13:42:56.122Z,22.99
2019-05-25T14:13:55.895Z,23.01
2019-05-25T14:44:55.461Z,22.89
2019-05-25T15:15:55.150Z,22.97
2019-05-25T15:27:55.011Z,23.01
2019-05-25T15:28:54.996Z,22.99
2019-05-25T15:29:54.981Z,22.97
2019-05-25T15:30:54.971Z,23.03
2019-05-25T15:31:55.004Z,22.96
2019-05-25T15:32:54.956Z,22.99
2019-05-25T15:33:54.937Z,22.96
2019-05-25T15:34:54.930Z,23.00
2019-05-25T15:35:54.977Z,22.96
2019-05-25T15:36:54.911Z,22.94
2019-05-25T15:37:54.913Z,22.96
2019-05-25T15:38:54.884Z,22.96
2019-05-25T15:39:54.887Z,22.93
2019-05-25T15:40:54.874Z,22.88
2019-05-25T15:42:05.366Z,22.91
2019-05-25T15:43:54.832Z,22.88
2019-05-25T15:44:54.819Z,23.01
2019-05-25T15:45:54.808Z,22.94
2019-05-25T15:46:54.816Z,22.82
2019-05-25T15:48:54.786Z,22.94
2019-05-25T15:49:54.761Z,22.91
2019-05-25T15:50:54.756Z,22.91
2019-05-25T15:51:54.746Z,22.85
2019-05-25T15:52:56.716Z,22.96
2019-05-25T15:53:54.721Z,22.89
2019-05-25T15:54:54.711Z,22.94
2019-05-25T15:55:54.717Z,22.88
2019-05-25T15:57:54.679Z,22.88
2019-05-25T15:58:54.726Z,22.89
2019-05-25T15:59:54.704Z,22.93
2019-05-25T16:00:54.646Z,22.93
2019-05-25T16:01:54.632Z,22.91
2019-05-25T16:02:54.629Z,22.99
2019-05-25T16:03:54.617Z,22.93
2019-05-25T16:04:54.619Z,22.88
2019-05-25T16:05:54.662Z,22.93
2019-05-25T16:06:54.582Z,22.91
2019-05-25T16:07:54.574Z,22.91
2019-05-25T16:08:54.563Z,22.88
2019-05-25T16:09:54.569Z,22.89
2019-05-25T16:10:54.544Z,22.97
2019-05-25T16:11:54.534Z,22.96
2019-05-25T16:13:04.488Z,22.96
2019-05-25T16:14:54.495Z,22.89
2019-05-25T16:15:54.497Z,22.91
2019-05-25T16:16:54.475Z,22.93
2019-05-25T16:17:54.468Z,22.91
2019-05-25T16:19:54.442Z,22.88
2019-05-25T16:20:54.433Z,22.86
2019-05-25T16:21:54.429Z,22.86
2019-05-25T16:22:54.411Z,22.93
2019-05-25T16:23:54.412Z,22.96
2019-05-25T16:24:54.432Z,22.91
2019-05-25T16:25:54.385Z,22.93
2019-05-25T16:26:54.372Z,22.93
2019-05-25T16:27:54.354Z,22.85
2019-05-25T16:29:54.338Z,22.93
2019-05-25T16:30:54.364Z,22.93
2019-05-25T16:31:54.376Z,22.91
2019-05-25T16:33:11.700Z,22.85
2019-05-25T16:33:55.296Z,22.85
2019-05-25T16:34:54.283Z,22.91
2019-05-25T16:35:57.781Z,22.86
2019-05-25T16:36:54.361Z,22.89
2019-05-25T16:37:54.512Z,22.85
2019-05-25T16:38:54.241Z,22.89
2019-05-25T16:39:54.233Z,22.84
2019-05-25T16:40:54.280Z,22.89
2019-05-25T16:41:54.252Z,22.85
2019-05-25T16:42:54.200Z,22.88
2019-05-25T16:44:04.594Z,22.84
2019-05-25T16:45:54.167Z,22.79
2019-05-25T16:46:54.160Z,22.88
2019-05-25T16:47:54.191Z,22.81
2019-05-25T16:48:54.131Z,22.86
2019-05-25T16:50:54.131Z,22.82
2019-05-25T16:51:54.133Z,22.82
2019-05-25T16:52:54.277Z,22.81
2019-05-25T16:53:54.099Z,22.85
2019-05-25T16:54:54.071Z,22.84
2019-05-25T16:55:54.937Z,22.82
2019-05-25T16:56:54.052Z,22.79
2019-05-25T16:57:54.049Z,22.82
2019-05-25T16:58:54.031Z,22.79
2019-05-25T16:59:54.030Z,22.78
2019-05-25T17:01:53.997Z,22.81
2019-05-25T17:02:54.000Z,22.74
2019-05-25T17:03:53.974Z,22.74
2019-05-25T17:04:53.962Z,22.81
2019-05-25T17:05:53.956Z,22.76
2019-05-25T17:06:53.941Z,22.76
2019-05-25T17:07:53.949Z,22.81
2019-05-25T17:08:56.320Z,22.85
2019-05-25T17:09:53.910Z,22.82
2019-05-25T17:10:53.917Z,22.78
2019-05-25T17:11:53.885Z,22.72
2019-05-25T17:12:53.912Z,22.74
2019-05-25T17:13:53.863Z,22.79
2019-05-25T17:15:04.021Z,22.78
2019-05-25T17:16:53.837Z,22.75
2019-05-25T17:17:53.827Z,22.75
2019-05-25T17:18:53.829Z,22.74
2019-05-25T17:19:53.801Z,22.74
2019-05-25T17:21:53.778Z,22.70
2019-05-25T17:22:53.777Z,22.70
2019-05-25T17:23:53.774Z,22.74
2019-05-25T17:24:53.775Z,22.74
2019-05-25T17:25:53.747Z,22.69
2019-05-25T17:26:53.730Z,22.76
2019-05-25T17:27:53.717Z,22.76
2019-05-25T17:28:53.707Z,22.70
2019-05-25T17:29:53.718Z,22.69
2019-05-25T17:30:53.690Z,22.70
2019-05-25T17:31:53.738Z,22.75
2019-05-25T17:33:53.655Z,22.70
2019-05-25T17:34:53.658Z,22.76
2019-05-25T17:35:53.634Z,22.75
2019-05-25T17:36:53.634Z,22.75
2019-05-25T17:37:53.667Z,22.72
2019-05-25T17:38:53.605Z,22.72
2019-05-25T17:39:53.611Z,22.70
2019-05-25T17:40:53.588Z,22.69
2019-05-25T17:41:53.569Z,22.72
2019-05-25T17:42:53.562Z,22.75
2019-05-25T17:43:53.545Z,22.67
2019-05-25T17:44:53.535Z,22.64
2019-05-25T17:46:03.968Z,22.72
2019-05-25T17:47:53.504Z,22.69
2019-05-25T17:48:53.503Z,22.72
2019-05-25T17:49:53.479Z,22.63
2019-05-25T17:50:53.497Z,22.64
2019-05-25T17:52:53.458Z,22.66
2019-05-25T17:53:53.441Z,22.66
2019-05-25T17:54:53.494Z,22.72
2019-05-25T17:55:53.430Z,22.66
2019-05-25T17:56:53.421Z,22.74
2019-05-25T17:57:53.403Z,22.75
2019-05-25T17:58:53.394Z,22.72
2019-05-25T17:59:53.391Z,22.72
2019-05-25T18:00:53.372Z,22.74
2019-05-25T18:01:53.397Z,22.74
2019-05-25T18:02:53.343Z,22.64
2019-05-25T18:04:06.731Z,22.69
2019-05-25T18:05:53.315Z,22.69
2019-05-25T18:06:53.304Z,22.75
2019-05-25T18:07:53.302Z,22.76
2019-05-25T18:08:53.282Z,22.74
2019-05-25T18:09:53.285Z,22.82
2019-05-25T18:10:54.683Z,22.69
2019-05-25T18:11:53.255Z,22.69
2019-05-25T18:12:53.261Z,22.70
2019-05-25T18:13:53.227Z,22.74
2019-05-25T18:14:53.237Z,22.74
2019-05-25T18:15:53.220Z,22.76
2019-05-25T18:17:03.939Z,22.69
2019-05-25T18:18:53.171Z,22.76
2019-05-25T18:19:53.163Z,22.74
2019-05-25T18:20:53.154Z,22.76
2019-05-25T18:21:53.146Z,22.75
2019-05-25T18:23:53.149Z,22.74
2019-05-25T18:24:53.110Z,22.75
2019-05-25T18:25:53.108Z,22.66
2019-05-25T18:26:53.097Z,22.74
2019-05-25T18:27:53.093Z,22.78
2019-05-25T18:28:53.088Z,22.64
2019-05-25T18:29:53.071Z,22.66
2019-05-25T18:30:53.049Z,22.75
2019-05-25T18:31:53.152Z,22.70
2019-05-25T18:32:53.026Z,22.75
2019-05-25T18:33:53.076Z,22.78
2019-05-25T18:34:53.002Z,22.72
2019-05-25T18:35:53.000Z,22.75
2019-05-25T18:37:52.979Z,22.64
2019-05-25T18:38:52.959Z,22.72
2019-05-25T18:39:52.996Z,22.74
2019-05-25T18:40:52.941Z,22.70
2019-05-25T18:41:52.936Z,22.75
2019-05-25T18:42:52.939Z,22.69
2019-05-25T18:43:52.912Z,22.75
2019-05-25T18:44:52.896Z,22.72
2019-05-25T18:45:52.896Z,22.72
2019-05-25T18:46:52.884Z,22.72
2019-05-25T18:48:05.108Z,22.72
2019-05-25T18:49:52.847Z,22.72
2019-05-25T18:50:52.890Z,22.78
2019-05-25T18:51:52.825Z,22.76
2019-05-25T18:52:52.819Z,22.74
2019-05-25T18:54:52.799Z,22.75
2019-05-25T18:55:52.792Z,22.69
2019-05-25T18:56:52.770Z,22.74
2019-05-25T18:57:52.767Z,22.75
2019-05-25T18:58:52.758Z,22.74
2019-05-25T18:59:52.740Z,22.70
2019-05-25T19:00:52.763Z,22.78
2019-05-25T19:01:52.722Z,22.70
2019-05-25T19:02:52.708Z,22.69
2019-05-25T19:03:52.696Z,22.78
2019-05-25T19:04:59.648Z,22.76
2019-05-25T19:05:53.697Z,22.70
2019-05-25T19:06:53.532Z,22.79
2019-05-25T19:07:52.650Z,22.72
2019-05-25T19:09:52.631Z,22.75
2019-05-25T19:10:52.618Z,22.70
2019-05-25T19:11:52.626Z,22.69
2019-05-25T19:12:52.605Z,22.78
2019-05-25T19:13:52.584Z,22.76
2019-05-25T19:14:52.576Z,22.70
2019-05-25T19:15:52.610Z,22.72
2019-05-25T19:16:52.582Z,22.75
2019-05-25T19:17:52.552Z,22.76
2019-05-25T19:19:02.901Z,22.63
2019-05-25T19:20:52.512Z,22.67
2019-05-25T19:21:52.516Z,22.72
2019-05-25T19:22:52.494Z,22.72
2019-05-25T19:23:52.478Z,22.76
2019-05-25T19:25:52.471Z,22.75
2019-05-25T19:26:52.486Z,22.72
2019-05-25T19:27:52.440Z,22.69
2019-05-25T19:28:52.428Z,22.74
2019-05-25T19:29:52.430Z,22.70
2019-05-25T19:30:52.417Z,22.72
2019-05-25T19:31:52.394Z,22.67
2019-05-25T19:32:52.399Z,22.69
2019-05-25T19:33:52.378Z,22.74
2019-05-25T19:34:59.442Z,22.72
2019-05-25T19:35:54.448Z,22.69
2019-05-25T19:36:52.348Z,22.69
2019-05-25T19:37:52.379Z,22.75
2019-05-25T19:38:52.319Z,22.70
2019-05-25T19:39:52.311Z,22.72
2019-05-25T19:41:52.294Z,22.66
2019-05-25T19:42:52.283Z,22.70
2019-05-25T19:43:52.310Z,22.66
2019-05-25T19:44:52.258Z,22.70
2019-05-25T19:45:52.244Z,22.72
2019-05-25T19:46:52.234Z,22.66
2019-05-25T19:47:52.225Z,22.74
2019-05-25T19:48:52.218Z,22.70
2019-05-25T19:50:05.218Z,22.66
2019-05-25T19:51:52.185Z,22.74
2019-05-25T19:52:52.176Z,22.69
2019-05-25T19:53:52.177Z,22.67
2019-05-25T19:54:52.164Z,22.72
2019-05-25T19:56:52.130Z,22.67
2019-05-25T19:57:52.136Z,22.70
2019-05-25T19:58:52.118Z,22.75
2019-05-25T19:59:52.101Z,22.67
2019-05-25T20:00:52.087Z,22.75
2019-05-25T20:01:52.103Z,22.72
2019-05-25T20:02:52.066Z,22.72
2019-05-25T20:03:52.068Z,22.75
2019-05-25T20:04:52.056Z,22.67
2019-05-25T20:05:52.034Z,22.78
2019-05-25T20:06:52.030Z,22.74
2019-05-25T20:07:52.014Z,22.70
2019-05-25T20:08:52.000Z,22.76
2019-05-25T20:09:51.996Z,22.78
2019-05-25T20:10:55.349Z,22.76
2019-05-25T20:11:51.970Z,22.74
2019-05-25T20:13:51.953Z,22.75
2019-05-25T20:14:51.977Z,22.75
2019-05-25T20:15:51.923Z,22.74
2019-05-25T20:16:51.918Z,22.75
2019-05-25T20:17:51.907Z,22.75
2019-05-25T20:18:51.897Z,22.67
2019-05-25T20:19:51.886Z,22.76
2019-05-25T20:21:02.598Z,22.75
2019-05-25T20:22:51.858Z,22.72
2019-05-25T20:23:51.841Z,22.82
2019-05-25T20:24:51.834Z,22.76
2019-05-25T20:25:51.859Z,22.78
2019-05-25T20:27:51.799Z,22.69
2019-05-25T20:28:51.803Z,22.78
2019-05-25T20:29:51.775Z,22.76