createdAt,value
2018-09-15T00:00:40.384Z,60.26
2018-09-15T00:03:08.693Z,60.64
2018-09-15T00:05:36.733Z,60.04
2018-09-15T00:08:04.752Z,60.92
2018-09-15T00:10:32.901Z,61.00
2018-09-15T00:13:00.965Z,60.65
2018-09-15T00:15:28.989Z,60.10
2018-09-15T00:17:57.671Z,61.10
2018-09-15T00:20:25.765Z,60.69
2018-09-15T00:22:53.860Z,61.73
2018-09-15T00:25:22.195Z,60.65
2018-09-15T00:27:50.227Z,61.18
2018-09-15T00:30:18.307Z,61.28
2018-09-15T00:32:46.325Z,61.80
2018-09-15T00:35:14.607Z,61.04
2018-09-15T00:37:42.632Z,61.60
2018-09-15T00:40:10.685Z,62.29
2018-09-15T00:42:38.703Z,62.23
2018-09-15T00:45:06.733Z,61.63
2018-09-15T00:47:34.750Z,61.83
2018-09-15T00:50:02.752Z,61.88
2018-09-15T00:52:30.913Z,61.92
2018-09-15T00:54:58.926Z,62.40
2018-09-15T00:57:27.217Z,62.73
2018-09-15T00:59:55.260Z,62.17
2018-09-15T01:02:23.296Z,63.23
2018-09-15T01:04:51.328Z,63.03
2018-09-15T01:07:19.642Z,63.59
2018-09-15T01:09:47.706Z,63.03
2018-09-15T01:12:15.886Z,64.57
2018-09-15T01:14:43.905Z,64.10
2018-09-15T01:17:11.957Z,64.67
2018-09-15T01:19:40.071Z,65.17
2018-09-15T01:22:08.445Z,65.61
2018-09-15T01:24:36.521Z,65.55
2018-09-15T01:27:04.701Z,66.74
2018-09-15T01:29:32.738Z,66.19
2018-09-15T01:32:00.812Z,66.74
2018-09-15T01:34:28.842Z,66.25
2018-09-15T01:36:57.136Z,66.53
2018-09-15T01:39:25.144Z,67.29
2018-09-15T01:41:53.260Z,67.85
2018-09-15T01:44:21.267Z,67.62
2018-09-15T01:46:49.312Z,67.55
2018-09-15T01:49:17.348Z,68.49
2018-09-15T01:51:45.357Z,68.92
2018-09-15T01:54:13.408Z,67.87
2018-09-15T01:56:41.408Z,69.07
2018-09-15T01:59:09.502Z,69.33
2018-09-15T02:01:37.541Z,69.07
2018-09-15T02:04:05.577Z,68.74
2018-09-15T02:06:33.598Z,68.93
2018-09-15T02:09:01.771Z,68.99
2018-09-15T02:11:29.803Z,69.16
2018-09-15T02:13:58.012Z,70.17
2018-09-15T02:16:26.040Z,69.63
2018-09-15T02:18:54.037Z,69.35
2018-09-15T02:21:22.180Z,70.16
2018-09-15T02:23:50.199Z,70.51
2018-09-15T02:26:18.344Z,70.94
2018-09-15T02:28:46.380Z,70.71
2018-09-15T02:31:14.521Z,70.16
2018-09-15T02:33:42.574Z,69.79
2018-09-15T02:36:10.740Z,70.83
2018-09-15T02:38:38.777Z,70.11
2018-09-15T02:41:06.785Z,70.23
2018-09-15T02:43:34.821Z,70.63
2018-09-15T02:46:02.860Z,69.67
2018-09-15T02:48:31.008Z,70.25
2018-09-15T02:50:59.013Z,70.26
2018-09-15T02:53:33.834Z,69.49
2018-09-15T02:56:01.898Z,69.77
2018-09-15T02:58:29.909Z,69.90
2018-09-15T03:00:58.193Z,69.98
2018-09-15T03:03:26.258Z,69.27
2018-09-15T03:05:54.506Z,70.37
2018-09-15T03:08:22.563Z,69.59
2018-09-15T03:10:50.621Z,68.19
2018-09-15T03:13:18.677Z,68.89
2018-09-15T03:15:46.684Z,68.75
2018-09-15T03:18:14.742Z,69.58
2018-09-15T03:20:42.781Z,69.80
2018-09-15T03:23:10.826Z,69.45
2018-09-15T03:25:38.860Z,68.95
2018-09-15T03:28:06.896Z,69.78
2018-09-15T03:30:35.027Z,69.20
2018-09-15T03:33:03.000Z,69.59
2018-09-15T03:35:31.148Z,70.24
2018-09-15T03:37:59.135Z,69.27
2018-09-15T03:40:27.304Z,69.70
2018-09-15T03:42:55.342Z,70.25
2018-09-15T03:45:23.442Z,70.41
2018-09-15T03:47:51.483Z,69.06
2018-09-15T03:50:19.772Z,69.51
2018-09-15T03:52:47.757Z,69.27
2018-09-15T03:55:15.791Z,69.86
2018-09-15T03:57:43.826Z,70.48
2018-09-15T04:00:11.880Z,70.62
2018-09-15T04:02:39.971Z,70.85
2018-09-15T04:05:08.000Z,70.69
2018-09-15T04:07:36.021Z,71.32
2018-09-15T04:10:04.041Z,70.97
2018-09-15T04:12:32.158Z,71.02
2018-09-15T04:15:00.205Z,71.21
2018-09-15T04:17:28.246Z,71.09
2018-09-15T04:19:56.252Z,72.12
2018-09-15T04:22:24.378Z,72.39
2018-09-15T04:24:52.464Z,72.98
2018-09-15T04:27:20.457Z,72.21
2018-09-15T04:29:48.452Z,72.29
2018-09-15T04:32:16.504Z,72.40
2018-09-15T04:34:44.490Z,72.49
2018-09-15T04:37:12.564Z,71.60
2018-09-15T04:39:40.569Z,72.58
2018-09-15T04:42:08.672Z,72.35
2018-09-15T04:44:36.674Z,72.78
2018-09-15T04:47:04.913Z,71.94
2018-09-15T04:49:32.898Z,72.74
2018-09-15T04:52:00.996Z,72.27
2018-09-15T04:54:29.036Z,72.29
2018-09-15T04:56:57.029Z,71.75
2018-09-15T04:59:25.042Z,72.55
2018-09-15T05:01:53.066Z,72.23
2018-09-15T05:04:21.157Z,72.70
2018-09-15T05:06:49.183Z,72.22
2018-09-15T05:09:17.227Z,72.24
2018-09-15T05:11:45.242Z,73.15
2018-09-15T05:14:13.237Z,73.22
2018-09-15T05:16:41.253Z,73.85
2018-09-15T05:19:09.269Z,73.37
2018-09-15T05:21:37.285Z,73.84
2018-09-15T05:24:05.582Z,72.91
2018-09-15T05:26:33.777Z,73.32
2018-09-15T05:29:02.568Z,72.29
2018-09-15T05:31:30.610Z,72.06
2018-09-15T05:33:58.605Z,71.81
2018-09-15T05:36:26.700Z,70.12
2018-09-15T05:38:54.829Z,66.28
2018-09-15T05:41:22.885Z,61.93
2018-09-15T05:43:50.896Z,59.23
2018-09-15T05:46:19.031Z,57.19
2018-09-15T05:48:47.043Z,54.41
2018-09-15T05:51:15.076Z,52.14
2018-09-15T05:53:43.117Z,48.57
2018-09-15T05:56:11.202Z,47.80
2018-09-15T05:58:39.252Z,47.27
2018-09-15T06:01:07.449Z,48.57
2018-09-15T06:03:35.478Z,49.63
2018-09-15T06:06:03.873Z,52.22
2018-09-15T06:08:31.872Z,57.01
2018-09-15T06:10:59.917Z,58.61
2018-09-15T06:13:27.993Z,61.98
2018-09-15T06:15:56.070Z,64.42
2018-09-15T06:18:24.169Z,67.28
2018-09-15T06:20:52.518Z,69.63
2018-09-15T06:23:20.522Z,71.46
2018-09-15T06:25:48.559Z,72.57
2018-09-15T06:28:16.552Z,73.77
2018-09-15T06:30:44.580Z,74.00
2018-09-15T06:33:12.622Z,74.82
2018-09-15T06:35:40.646Z,75.24
2018-09-15T06:38:08.732Z,75.70
2018-09-15T06:40:36.750Z,76.28
2018-09-15T06:43:05.771Z,76.22
2018-09-15T06:45:33.868Z,76.80
2018-09-15T06:48:01.820Z,76.35
2018-09-15T06:50:29.867Z,76.10
2018-09-15T06:52:57.873Z,76.80
2018-09-15T06:55:26.626Z,76.52
2018-09-15T06:57:54.835Z,76.71
2018-09-15T07:00:22.862Z,75.58
2018-09-15T07:02:51.786Z,75.41
2018-09-15T07:05:19.948Z,74.46
2018-09-15T07:07:47.996Z,72.94
2018-09-15T07:10:16.034Z,72.59
2018-09-15T07:12:44.068Z,70.29
2018-09-15T07:15:12.073Z,67.73
2018-09-15T07:17:40.089Z,64.99
2018-09-15T07:20:08.154Z,63.18
2018-09-15T07:22:36.191Z,64.10
2018-09-15T07:25:04.909Z,64.15
2018-09-15T07:27:33.957Z,62.95
2018-09-15T07:30:01.977Z,60.92
2018-09-15T07:32:30.217Z,59.41
2018-09-15T07:34:58.221Z,59.67
2018-09-15T07:37:26.296Z,58.98
2018-09-15T07:39:54.321Z,58.08
2018-09-15T07:42:23.668Z,59.68
2018-09-15T07:44:51.713Z,60.86
2018-09-15T07:47:19.785Z,59.73
2018-09-15T07:49:47.879Z,59.12
2018-09-15T07:52:15.894Z,60.47
2018-09-15T07:54:43.968Z,61.02
2018-09-15T07:57:12.085Z,61.33
2018-09-15T07:59:40.130Z,61.55
2018-09-15T08:02:13.408Z,61.47
2018-09-15T08:04:41.421Z,62.67
2018-09-15T08:07:09.496Z,62.61
2018-09-15T08:09:37.525Z,62.50
2018-09-15T08:12:05.564Z,62.66
2018-09-15T08:14:33.609Z,63.57
2018-09-15T08:17:01.609Z,64.20
2018-09-15T08:19:29.660Z,63.90
2018-09-15T08:21:57.820Z,63.60
2018-09-15T08:24:25.845Z,64.33
2018-09-15T08:26:53.857Z,62.56
2018-09-15T08:29:22.073Z,60.26
2018-09-15T08:31:50.618Z,59.46
2018-09-15T08:34:18.922Z,58.50
2018-09-15T08:36:47.098Z,58.49
2018-09-15T08:39:15.140Z,57.47
2018-09-15T08:41:43.229Z,57.97
2018-09-15T08:44:11.563Z,57.48
2018-09-15T08:46:39.737Z,57.14
2018-09-15T08:49:08.214Z,57.55
2018-09-15T08:51:36.334Z,57.62
2018-09-15T08:54:04.370Z,59.78
2018-09-15T08:56:33.530Z,60.24
2018-09-15T08:59:01.620Z,61.50
2018-09-15T09:01:29.740Z,61.36
2018-09-15T09:03:57.998Z,59.66
2018-09-15T09:06:26.085Z,59.40
2018-09-15T09:08:54.193Z,59.68
2018-09-15T09:11:22.218Z,60.09
2018-09-15T09:13:50.277Z,59.68
2018-09-15T09:16:18.315Z,59.47
2018-09-15T09:18:46.714Z,59.52
2018-09-15T09:21:14.870Z,60.19
2018-09-15T09:23:42.917Z,57.71
2018-09-15T09:26:11.139Z,56.81
2018-09-15T09:28:39.205Z,58.76
2018-09-15T09:31:07.471Z,57.28
2018-09-15T09:33:35.497Z,57.55
2018-09-15T09:36:03.549Z,57.26
2018-09-15T09:38:31.581Z,57.10
2018-09-15T09:40:59.595Z,58.94
2018-09-15T09:43:27.632Z,59.62
2018-09-15T09:45:55.644Z,60.16
2018-09-15T09:48:23.679Z,59.46
2018-09-15T09:50:51.676Z,61.43
2018-09-15T09:53:19.904Z,60.80
2018-09-15T09:55:47.937Z,60.12
2018-09-15T09:58:16.033Z,60.71
2018-09-15T10:00:49.564Z,60.88
2018-09-15T10:03:17.592Z,60.45
2018-09-15T10:05:45.637Z,61.14
2018-09-15T10:08:13.649Z,60.46
2018-09-15T10:10:41.656Z,62.87
2018-09-15T10:13:09.695Z,62.35
2018-09-15T10:15:37.740Z,61.55
2018-09-15T10:18:05.772Z,60.75
2018-09-15T10:20:33.897Z,59.55
2018-09-15T10:23:01.929Z,56.99
2018-09-15T10:25:29.967Z,54.74
2018-09-15T10:27:57.996Z,54.67
2018-09-15T10:30:26.021Z,54.17
2018-09-15T10:32:54.121Z,54.24
2018-09-15T10:35:22.152Z,55.39
2018-09-15T10:37:50.153Z,54.35
2018-09-15T10:40:18.233Z,53.73
2018-09-15T10:42:46.250Z,54.28
2018-09-15T10:45:14.401Z,53.72
2018-09-15T10:47:42.446Z,55.20
2018-09-15T10:50:10.659Z,53.29
2018-09-15T10:52:38.690Z,53.75
2018-09-15T10:55:06.719Z,53.92
2018-09-15T10:57:34.742Z,54.07
2018-09-15T11:00:02.732Z,53.97
2018-09-15T11:02:30.750Z,54.18
2018-09-15T11:04:58.805Z,55.57
2018-09-15T11:07:26.878Z,55.32
2018-09-15T11:09:54.891Z,56.15
2018-09-15T11:12:22.963Z,54.82
2018-09-15T11:14:50.965Z,55.69
2018-09-15T11:17:18.989Z,55.69
2018-09-15T11:19:46.998Z,56.14
2018-09-15T11:22:15.006Z,55.46
2018-09-15T11:24:42.996Z,56.48
2018-09-15T11:27:11.015Z,57.15
2018-09-15T11:29:39.024Z,56.77
2018-09-15T11:32:07.065Z,55.05
2018-09-15T11:34:35.069Z,56.04
2018-09-15T11:37:03.077Z,56.86
2018-09-15T11:39:31.080Z,55.81
2018-09-15T11:41:59.096Z,55.69
2018-09-15T11:44:27.152Z,56.06
2018-09-15T11:46:55.171Z,55.69
2018-09-15T11:49:23.166Z,53.87
2018-09-15T11:51:51.416Z,53.52
2018-09-15T11:54:19.440Z,53.70
2018-09-15T11:56:47.483Z,54.95
2018-09-15T11:59:15.470Z,53.73
2018-09-15T12:01:43.501Z,54.28
2018-09-15T12:04:11.520Z,54.08
2018-09-15T12:06:39.544Z,54.32
2018-09-15T12:09:08.493Z,54.11
2018-09-15T12:11:36.541Z,54.66
2018-09-15T12:14:04.590Z,54.07
2018-09-15T12:16:32.668Z,53.28
2018-09-15T12:19:00.668Z,54.66
2018-09-15T12:21:28.815Z,54.47
2018-09-15T12:23:56.778Z,54.22
2018-09-15T12:26:25.839Z,54.38
2018-09-15T12:28:53.957Z,54.77
2018-09-15T12:31:22.012Z,53.34
2018-09-15T12:33:50.077Z,51.60
2018-09-15T12:36:18.130Z,51.13
2018-09-15T12:38:46.202Z,53.14
2018-09-15T12:41:14.204Z,51.76
2018-09-15T12:43:42.202Z,52.88
2018-09-15T12:46:10.261Z,49.97
2018-09-15T12:48:38.269Z,49.59
2018-09-15T12:51:06.055Z,49.17
2018-09-15T12:53:34.097Z,49.41
2018-09-15T12:56:02.113Z,49.37
2018-09-15T12:58:30.156Z,47.87
2018-09-15T13:00:58.167Z,48.02
2018-09-15T13:03:26.199Z,47.83
2018-09-15T13:05:54.240Z,48.58
2018-09-15T13:08:22.259Z,48.50
2018-09-15T13:10:50.329Z,47.61
2018-09-15T13:13:18.392Z,46.84
2018-09-15T13:15:46.456Z,45.74
2018-09-15T13:18:14.532Z,46.65
2018-09-15T13:20:42.581Z,45.33
2018-09-15T13:23:10.609Z,44.68
2018-09-15T13:25:38.696Z,43.32
2018-09-15T13:28:06.844Z,45.22
2018-09-15T13:30:34.932Z,44.38
2018-09-15T13:33:02.968Z,44.48
2018-09-15T13:35:30.992Z,44.76
2018-09-15T13:37:59.104Z,45.11
2018-09-15T13:40:27.048Z,45.20
2018-09-15T13:42:55.197Z,45.21
2018-09-15T13:45:23.230Z,45.96
2018-09-15T13:47:51.293Z,44.96
2018-09-15T13:50:19.335Z,45.13
2018-09-15T13:52:47.373Z,44.02
2018-09-15T13:55:15.466Z,42.92
2018-09-15T13:57:43.502Z,42.08
2018-09-15T14:00:11.541Z,42.98
2018-09-15T14:02:42.463Z,43.53
2018-09-15T14:05:11.513Z,44.00
2018-09-15T14:07:39.890Z,44.87
2018-09-15T14:10:08.113Z,45.06
2018-09-15T14:12:36.120Z,46.01
2018-09-15T14:15:04.168Z,45.87
2018-09-15T14:17:32.400Z,45.67
2018-09-15T14:20:00.640Z,46.98
2018-09-15T14:22:28.715Z,46.93
2018-09-15T14:24:56.740Z,46.47
2018-09-15T14:27:24.729Z,46.03
2018-09-15T14:29:52.725Z,47.33
2018-09-15T14:32:20.761Z,47.25
2018-09-15T14:34:48.943Z,47.25
2018-09-15T14:37:17.156Z,48.20
2018-09-15T14:39:45.165Z,49.15
2018-09-15T14:42:13.200Z,49.42
2018-09-15T14:44:41.197Z,49.74
2018-09-15T14:47:09.285Z,50.80
2018-09-15T14:49:37.293Z,50.67
2018-09-15T14:52:05.485Z,49.53
2018-09-15T14:54:33.508Z,51.03
2018-09-15T14:57:01.549Z,50.56
2018-09-15T14:59:29.559Z,51.79
2018-09-15T15:01:57.581Z,52.20
2018-09-15T15:04:25.623Z,52.10
2018-09-15T15:06:53.604Z,51.31
2018-09-15T15:09:21.606Z,52.32
2018-09-15T15:11:49.648Z,53.49
2018-09-15T15:14:17.656Z,53.01
2018-09-15T15:16:45.692Z,53.01
2018-09-15T15:19:13.725Z,51.05
2018-09-15T15:21:41.804Z,52.43
2018-09-15T15:24:10.128Z,52.76
2018-09-15T15:26:38.211Z,51.36
2018-09-15T15:29:06.185Z,51.16
2018-09-15T15:31:34.308Z,50.98
2018-09-15T15:34:02.227Z,49.63
2018-09-15T15:36:30.244Z,48.31
2018-09-15T15:38:58.285Z,47.56
2018-09-15T15:41:26.287Z,48.36
2018-09-15T15:43:54.335Z,46.35
2018-09-15T15:46:22.353Z,46.93
2018-09-15T15:48:50.353Z,47.52
2018-09-15T15:51:18.412Z,47.62
2018-09-15T15:53:46.366Z,47.03
2018-09-15T15:56:14.378Z,46.57
2018-09-15T15:58:42.543Z,45.88
2018-09-15T16:01:10.416Z,46.85
2018-09-15T16:03:38.404Z,47.17
2018-09-15T16:06:06.597Z,47.75
2018-09-15T16:08:34.606Z,47.21
2018-09-15T16:11:02.705Z,47.70
2018-09-15T16:13:30.640Z,47.86
2018-09-15T16:15:58.686Z,47.99
2018-09-15T16:18:26.793Z,47.78
2018-09-15T16:20:54.809Z,47.81
2018-09-15T16:23:22.845Z,46.53
2018-09-15T16:25:50.840Z,48.39
2018-09-15T16:28:18.856Z,47.96
2018-09-15T16:30:46.861Z,46.31
2018-09-15T16:33:14.892Z,46.03
2018-09-15T16:35:42.958Z,47.21
2018-09-15T16:38:10.961Z,47.06
2018-09-15T16:40:39.197Z,47.88
2018-09-15T16:43:07.382Z,48.45
2018-09-15T16:45:35.767Z,46.96
2018-09-15T16:48:03.901Z,47.90
2018-09-15T16:50:31.968Z,47.44
2018-09-15T16:52:59.984Z,47.55
2018-09-15T16:55:28.030Z,48.09
2018-09-15T16:57:56.072Z,47.67
2018-09-15T17:00:24.072Z,48.72
2018-09-15T17:02:52.186Z,48.86
2018-09-15T17:05:20.248Z,49.21
2018-09-15T17:07:48.264Z,49.05
2018-09-15T17:10:16.411Z,49.36
2018-09-15T17:12:44.364Z,50.07
2018-09-15T17:15:12.480Z,49.88
2018-09-15T17:17:40.509Z,51.10
2018-09-15T17:20:08.525Z,51.04
2018-09-15T17:22:36.637Z,50.85
2018-09-15T17:25:04.589Z,51.81
2018-09-15T17:27:32.592Z,52.20
2018-09-15T17:30:00.594Z,51.76
2018-09-15T17:32:28.652Z,51.88
2018-09-15T17:34:56.656Z,53.01
2018-09-15T17:37:24.689Z,52.61
2018-09-15T17:39:53.733Z,53.29
2018-09-15T17:42:21.800Z,52.63
2018-09-15T17:44:49.850Z,52.60
2018-09-15T17:47:19.889Z,53.60
2018-09-15T17:49:47.962Z,53.89
2018-09-15T17:52:16.045Z,52.99
2018-09-15T17:54:44.155Z,53.70
2018-09-15T17:57:12.096Z,53.23
2018-09-15T17:59:40.117Z,52.43
2018-09-15T18:02:08.184Z,53.85
2018-09-15T18:04:36.217Z,52.74
2018-09-15T18:07:04.243Z,53.70
2018-09-15T18:09:32.292Z,53.36
2018-09-15T18:12:00.328Z,53.89
2018-09-15T18:14:28.412Z,53.84
2018-09-15T18:16:56.424Z,53.17
2018-09-15T18:19:25.441Z,53.40
2018-09-15T18:21:53.525Z,52.46
2018-09-15T18:24:21.536Z,52.49
2018-09-15T18:26:49.577Z,52.93
2018-09-15T18:29:17.584Z,51.98
2018-09-15T18:31:45.635Z,52.92
2018-09-15T18:34:13.701Z,52.15
2018-09-15T18:36:41.903Z,52.43
2018-09-15T18:39:10.721Z,51.60
2018-09-15T18:41:38.779Z,52.52
2018-09-15T18:44:07.036Z,52.86
2018-09-15T18:46:35.313Z,52.55
2018-09-15T18:49:03.637Z,51.68
2018-09-15T18:51:31.656Z,52.37
2018-09-15T18:53:59.878Z,52.10
2018-09-15T18:56:28.032Z,53.59
2018-09-15T18:58:55.991Z,53.97
2018-09-15T19:01:25.152Z,55.01
2018-09-15T19:03:53.132Z,54.27
2018-09-15T19:06:22.170Z,55.07
2018-09-15T19:08:50.200Z,55.50
2018-09-15T19:11:18.208Z,54.99
2018-09-15T19:13:46.208Z,56.32
2018-09-15T19:16:14.237Z,56.93
2018-09-15T19:18:42.253Z,56.44
2018-09-15T19:21:10.316Z,56.92
2018-09-15T19:23:38.288Z,57.99
2018-09-15T19:26:06.289Z,57.18
2018-09-15T19:28:34.321Z,57.59
2018-09-15T19:31:02.417Z,56.88
2018-09-15T19:33:30.401Z,56.79
2018-09-15T19:35:58.548Z,56.75
2018-09-15T19:38:26.639Z,56.89
2018-09-15T19:40:54.656Z,56.84
2018-09-15T19:43:22.736Z,57.47
2018-09-15T19:45:50.961Z,57.60
2018-09-15T19:48:19.013Z,57.53
2018-09-15T19:50:47.009Z,58.23
2018-09-15T19:53:15.076Z,58.35
2018-09-15T19:55:43.101Z,58.71
2018-09-15T19:58:12.194Z,58.10
2018-09-15T20:00:40.206Z,58.60
2018-09-15T20:03:08.240Z,58.68
2018-09-15T20:05:36.264Z,58.90
2018-09-15T20:08:04.512Z,59.12
2018-09-15T20:10:32.515Z,58.20
2018-09-15T20:13:00.653Z,58.28
2018-09-15T20:15:30.817Z,59.30
2018-09-15T20:17:58.732Z,59.28
2018-09-15T20:20:26.430Z,59.99
2018-09-15T20:22:55.480Z,59.40
2018-09-15T20:25:23.505Z,60.11
2018-09-15T20:27:51.561Z,60.75
2018-09-15T20:30:19.848Z,60.55
2018-09-15T20:32:47.988Z,61.11
2018-09-15T20:35:15.868Z,61.93
2018-09-15T20:37:43.913Z,61.31
2018-09-15T20:40:11.954Z,61.43
2018-09-15T20:42:40.497Z,62.87
2018-09-15T20:45:08.941Z,62.81
2018-09-15T20:47:37.451Z,61.65
2018-09-15T20:50:05.560Z,61.20
2018-09-15T20:52:33.591Z,61.32
2018-09-15T20:57:28.361Z,63.17
2018-09-15T20:59:56.316Z,62.69
2018-09-15T21:02:24.359Z,62.86
2018-09-15T21:04:52.348Z,63.06
2018-09-15T21:07:20.432Z,63.79
2018-09-15T21:09:48.457Z,63.58
2018-09-15T21:12:16.453Z,63.90
2018-09-15T21:14:44.483Z,63.36
2018-09-15T21:17:12.760Z,65.01
2018-09-15T21:19:40.864Z,64.57
2018-09-15T21:22:08.868Z,64.87
2018-09-15T21:24:36.864Z,64.50
2018-09-15T21:27:04.848Z,65.39
2018-09-15T21:29:32.903Z,64.59
2018-09-15T21:32:01.392Z,64.46
2018-09-15T21:34:29.492Z,65.37
2018-09-15T21:36:57.877Z,64.57
2018-09-15T21:39:25.904Z,65.75
2018-09-15T21:41:53.898Z,65.14
2018-09-15T21:44:21.967Z,66.21
2018-09-15T21:46:49.984Z,65.27
2018-09-15T21:49:18.077Z,65.88
2018-09-15T21:51:46.093Z,64.94
2018-09-15T21:54:14.094Z,65.16
2018-09-15T21:56:42.204Z,65.17
2018-09-15T21:59:10.220Z,65.94
2018-09-15T22:01:38.223Z,67.11
2018-09-15T22:04:11.600Z,66.24
2018-09-15T22:06:39.590Z,65.75
2018-09-15T22:09:08.925Z,66.30
2018-09-15T22:11:36.959Z,66.53
2018-09-15T22:14:05.333Z,66.11
2018-09-15T22:16:33.544Z,66.19
2018-09-15T22:19:01.658Z,66.08
2018-09-15T22:21:29.666Z,66.21
2018-09-15T22:23:57.704Z,66.82
2018-09-15T22:26:25.967Z,66.07
2018-09-15T22:28:53.956Z,66.90
2018-09-15T22:31:22.008Z,67.06
2018-09-15T22:33:50.028Z,66.68
2018-09-15T22:36:18.043Z,66.39
2018-09-15T22:38:48.016Z,65.84
2018-09-15T22:41:16.017Z,66.85
2018-09-15T22:43:44.013Z,65.95
2018-09-15T22:46:12.045Z,66.98
2018-09-15T22:48:40.056Z,66.31
2018-09-15T22:51:08.245Z,66.91
2018-09-15T22:53:36.324Z,67.34
2018-09-15T22:56:04.333Z,66.57
2018-09-15T22:58:32.310Z,66.94
2018-09-15T23:01:00.348Z,68.59
2018-09-15T23:03:28.537Z,68.65
2018-09-15T23:05:56.529Z,69.15
2018-09-15T23:08:24.533Z,69.35
2018-09-15T23:10:52.532Z,69.05
2018-09-15T23:13:20.508Z,69.48
2018-09-15T23:15:48.533Z,68.66
2018-09-15T23:18:16.692Z,69.49
2018-09-15T23:20:44.704Z,69.26
2018-09-15T23:23:12.760Z,68.36
2018-09-15T23:25:40.803Z,69.00
2018-09-15T23:28:08.809Z,68.25
2018-09-15T23:30:36.780Z,68.75
2018-09-15T23:33:05.380Z,68.50
2018-09-15T23:35:33.465Z,69.68
2018-09-15T23:38:01.500Z,69.94
2018-09-15T23:40:29.507Z,70.02
2018-09-15T23:42:57.491Z,70.21
2018-09-15T23:45:25.483Z,69.44
2018-09-15T23:47:53.476Z,69.33
2018-09-15T23:50:21.453Z,69.44
2018-09-15T23:52:49.441Z,69.64
2018-09-15T23:55:17.493Z,69.26
2018-09-15T23:57:45.489Z,68.20
