createdAt,value
2022-07-26T00:00:00.025Z,83.50
2022-07-26T00:03:06.580Z,83.60
2022-07-26T00:05:55.183Z,83.60
2022-07-26T00:08:45.529Z,83.70
2022-07-26T00:11:34.453Z,83.70
2022-07-26T00:14:23.424Z,83.70
2022-07-26T00:17:12.688Z,83.70
2022-07-26T00:20:01.043Z,83.70
2022-07-26T00:22:49.032Z,83.60
2022-07-26T00:25:37.829Z,83.70
2022-07-26T00:28:26.514Z,83.80
2022-07-26T00:31:15.229Z,83.80
2022-07-26T00:34:04.979Z,83.80
2022-07-26T00:36:53.175Z,83.80
2022-07-26T00:39:41.789Z,83.80
2022-07-26T00:42:30.627Z,83.90
2022-07-26T00:45:19.242Z,83.90
2022-07-26T00:48:08.688Z,83.90
2022-07-26T00:50:58.222Z,83.90
2022-07-26T00:53:47.412Z,83.90
2022-07-26T00:56:36.244Z,83.90
2022-07-26T00:59:24.724Z,84.00
2022-07-26T01:02:13.101Z,84.00
2022-07-26T01:05:03.861Z,84.00
2022-07-26T01:07:54.601Z,84.00
2022-07-26T01:10:44.138Z,84.60
2022-07-26T01:13:35.446Z,84.00
2022-07-26T01:16:24.694Z,84.10
2022-07-26T01:19:13.118Z,84.00
2022-07-26T01:22:03.137Z,84.00
2022-07-26T01:24:51.555Z,84.10
2022-07-26T01:27:40.629Z,84.10
2022-07-26T01:30:29.417Z,84.10
2022-07-26T01:33:18.289Z,84.10
2022-07-26T01:36:07.124Z,84.10
2022-07-26T01:38:57.801Z,84.10
2022-07-26T01:41:46.114Z,84.10
2022-07-26T01:44:34.805Z,84.20
2022-07-26T01:47:23.357Z,84.20
2022-07-26T01:50:12.647Z,84.20
2022-07-26T01:53:00.892Z,84.20
2022-07-26T01:55:51.660Z,84.20
2022-07-26T01:58:39.639Z,84.20
2022-07-26T02:01:37.912Z,84.10
2022-07-26T02:04:45.232Z,84.20
2022-07-26T02:07:35.208Z,84.20
2022-07-26T02:10:46.098Z,84.30
2022-07-26T02:13:39.937Z,84.20
2022-07-26T02:16:28.182Z,84.30
2022-07-26T02:19:17.358Z,84.30
2022-07-26T02:22:06.739Z,84.30
2022-07-26T02:24:55.686Z,84.30
2022-07-26T02:27:44.176Z,84.30
2022-07-26T02:30:34.913Z,84.40
2022-07-26T02:33:23.832Z,84.40
2022-07-26T02:36:12.465Z,84.50
2022-07-26T02:39:00.862Z,84.50
2022-07-26T02:41:50.542Z,85.00
2022-07-26T02:44:38.882Z,84.50
2022-07-26T02:47:29.261Z,84.50
2022-07-26T02:50:18.895Z,84.60
2022-07-26T02:53:07.586Z,84.60
2022-07-26T02:55:56.284Z,84.60
2022-07-26T02:58:45.173Z,84.60
2022-07-26T03:01:35.397Z,84.60
2022-07-26T03:04:25.649Z,84.60
2022-07-26T03:07:13.807Z,84.60
2022-07-26T03:10:02.703Z,84.70
2022-07-26T03:12:51.113Z,84.70
2022-07-26T03:15:40.339Z,84.70
2022-07-26T03:18:28.905Z,84.70
2022-07-26T03:21:18.957Z,85.30
2022-07-26T03:24:08.149Z,84.80
2022-07-26T03:26:57.049Z,84.80
2022-07-26T03:29:45.602Z,84.80
2022-07-26T03:32:34.422Z,84.90
2022-07-26T03:35:22.626Z,84.90
2022-07-26T03:38:12.877Z,84.90
2022-07-26T03:41:01.726Z,84.90
2022-07-26T03:43:50.343Z,84.80
2022-07-26T03:46:39.374Z,84.80
2022-07-26T03:49:28.894Z,84.80
2022-07-26T03:52:17.421Z,84.70
2022-07-26T03:55:22.425Z,84.70
2022-07-26T03:58:10.940Z,84.60
2022-07-26T04:00:59.998Z,84.70
2022-07-26T04:03:48.232Z,84.70
2022-07-26T04:06:37.294Z,84.60
2022-07-26T04:09:25.793Z,84.60
2022-07-26T04:12:16.312Z,84.50
2022-07-26T04:15:04.669Z,84.50
2022-07-26T04:17:53.723Z,84.40
2022-07-26T04:20:41.659Z,84.30
2022-07-26T04:23:30.471Z,84.40
2022-07-26T04:26:19.362Z,84.30
2022-07-26T04:29:09.306Z,84.40
2022-07-26T04:32:00.232Z,84.40
2022-07-26T04:34:49.001Z,84.30
2022-07-26T04:37:41.401Z,84.30
2022-07-26T04:40:33.617Z,84.30
2022-07-26T04:43:21.528Z,84.30
2022-07-26T04:46:11.935Z,84.40
2022-07-26T04:49:00.084Z,84.40
2022-07-26T04:51:49.069Z,84.40
2022-07-26T04:54:37.381Z,84.40
2022-07-26T04:57:26.369Z,84.50
2022-07-26T05:00:21.831Z,84.50
2022-07-26T05:03:12.962Z,84.50
2022-07-26T05:06:01.263Z,84.50
2022-07-26T05:08:50.017Z,84.50
2022-07-26T05:11:38.365Z,84.50
2022-07-26T05:14:26.878Z,84.60
2022-07-26T05:17:17.956Z,84.60
2022-07-26T05:20:11.228Z,84.50
2022-07-26T05:22:59.166Z,84.60
2022-07-26T05:25:48.013Z,84.60
2022-07-26T05:28:36.373Z,84.60
2022-07-26T05:31:25.640Z,84.60
2022-07-26T05:34:14.663Z,84.60
2022-07-26T05:37:04.746Z,84.60
2022-07-26T05:39:52.894Z,84.60
2022-07-26T05:42:41.760Z,84.50
2022-07-26T05:45:29.966Z,84.60
2022-07-26T05:48:18.947Z,84.60
2022-07-26T05:51:08.028Z,84.70
2022-07-26T05:53:58.041Z,84.70
2022-07-26T05:56:46.128Z,84.70
2022-07-26T05:59:35.139Z,84.70
2022-07-26T06:02:23.487Z,84.80
2022-07-26T06:05:12.329Z,84.80
2022-07-26T06:08:00.836Z,84.80
2022-07-26T06:10:52.044Z,84.80
2022-07-26T06:13:40.197Z,84.90
2022-07-26T06:16:28.967Z,84.90
2022-07-26T06:19:17.268Z,84.90
2022-07-26T06:22:06.561Z,84.90
2022-07-26T06:24:54.690Z,85.00
2022-07-26T06:27:44.880Z,85.00
2022-07-26T06:30:33.503Z,85.00
2022-07-26T06:33:22.181Z,85.00
2022-07-26T06:36:10.789Z,85.00
2022-07-26T06:38:59.057Z,85.10
2022-07-26T06:41:47.356Z,85.20
2022-07-26T06:44:37.503Z,85.10
2022-07-26T06:47:25.770Z,85.20
2022-07-26T06:50:14.658Z,85.30
2022-07-26T06:53:05.351Z,85.20
2022-07-26T06:55:54.391Z,85.30
2022-07-26T06:58:43.073Z,85.20
2022-07-26T07:01:58.478Z,85.20
2022-07-26T07:04:41.109Z,85.30
2022-07-26T07:07:29.836Z,85.20
2022-07-26T07:10:19.321Z,85.20
2022-07-26T07:13:12.683Z,85.30
2022-07-26T07:16:01.508Z,85.20
2022-07-26T07:18:52.052Z,85.30
2022-07-26T07:21:40.550Z,85.20
2022-07-26T07:24:29.517Z,85.20
2022-07-26T07:27:20.087Z,85.20
2022-07-26T07:30:11.284Z,85.30
2022-07-26T07:32:59.473Z,85.30
2022-07-26T07:35:49.996Z,85.20
2022-07-26T07:38:38.123Z,85.20
2022-07-26T07:41:34.554Z,85.30
2022-07-26T07:44:23.059Z,85.30
2022-07-26T07:47:12.320Z,85.30
2022-07-26T07:50:00.567Z,85.30
2022-07-26T07:52:50.764Z,85.80
2022-07-26T07:55:41.123Z,85.30
2022-07-26T07:58:32.472Z,85.30
2022-07-26T08:01:20.661Z,85.30
2022-07-26T08:04:09.688Z,85.30
2022-07-26T08:06:58.103Z,85.30
2022-07-26T08:09:48.407Z,85.20
2022-07-26T08:12:36.800Z,85.20
2022-07-26T08:15:27.245Z,85.30
2022-07-26T08:18:15.485Z,85.20
2022-07-26T08:21:05.602Z,85.20
2022-07-26T08:23:54.186Z,85.20
2022-07-26T08:26:44.321Z,85.20
2022-07-26T08:29:32.468Z,85.30
2022-07-26T08:32:21.480Z,85.30
2022-07-26T08:35:17.949Z,85.30
2022-07-26T08:38:08.617Z,85.30
2022-07-26T08:40:56.884Z,85.30
2022-07-26T08:43:51.864Z,85.30
2022-07-26T08:46:42.634Z,85.30
2022-07-26T08:49:31.322Z,85.30
2022-07-26T08:52:19.988Z,85.40
2022-07-26T08:55:10.770Z,85.40
2022-07-26T08:57:59.145Z,85.40
2022-07-26T09:00:49.451Z,85.40
2022-07-26T09:03:38.877Z,85.40
2022-07-26T09:06:28.235Z,85.40
2022-07-26T09:09:16.573Z,85.40
2022-07-26T09:12:26.396Z,85.40
2022-07-26T09:15:23.519Z,85.40
2022-07-26T09:18:27.303Z,85.40
2022-07-26T09:21:28.872Z,85.60
2022-07-26T09:24:32.603Z,85.50
2022-07-26T09:27:24.134Z,85.50
2022-07-26T09:30:15.946Z,85.40
2022-07-26T09:33:06.201Z,85.50
2022-07-26T09:36:04.541Z,85.50
2022-07-26T09:38:54.768Z,85.50
2022-07-26T09:41:43.593Z,85.60
2022-07-26T09:44:31.581Z,85.60
2022-07-26T09:47:20.527Z,85.60
2022-07-26T09:50:14.253Z,85.60
2022-07-26T09:53:08.867Z,85.60
2022-07-26T09:55:58.189Z,85.60
2022-07-26T09:58:47.317Z,85.60
2022-07-26T10:01:35.778Z,85.60
2022-07-26T10:04:25.322Z,85.60
2022-07-26T10:07:13.106Z,85.60
2022-07-26T10:10:06.428Z,85.60
2022-07-26T10:12:55.070Z,85.60
2022-07-26T10:15:46.906Z,85.60
2022-07-26T10:18:47.421Z,85.60
2022-07-26T10:21:37.884Z,85.60
2022-07-26T10:24:28.723Z,85.60
2022-07-26T10:27:40.216Z,85.60
2022-07-26T10:30:34.951Z,85.70
2022-07-26T10:33:27.582Z,85.70
2022-07-26T10:36:30.444Z,85.70
2022-07-26T10:39:25.483Z,85.70
2022-07-26T10:42:14.006Z,85.70
2022-07-26T10:45:18.680Z,85.70
2022-07-26T10:48:14.863Z,85.70
2022-07-26T10:51:26.069Z,85.70
2022-07-26T10:54:15.662Z,85.70
2022-07-26T10:57:04.789Z,85.70
2022-07-26T10:59:56.850Z,85.70
2022-07-26T11:02:50.530Z,85.70
2022-07-26T11:05:42.021Z,85.70
2022-07-26T11:08:32.085Z,85.70
2022-07-26T11:11:30.202Z,85.80
2022-07-26T11:14:19.911Z,85.70
2022-07-26T11:17:08.327Z,85.70
2022-07-26T11:19:58.925Z,85.80
2022-07-26T11:22:47.025Z,85.80
2022-07-26T11:25:35.965Z,85.80
2022-07-26T11:28:26.388Z,85.80
2022-07-26T11:31:16.030Z,85.80
2022-07-26T11:34:06.403Z,85.80
2022-07-26T11:37:03.527Z,85.80
2022-07-26T11:39:51.874Z,85.90
2022-07-26T11:42:40.709Z,85.90
2022-07-26T11:45:29.980Z,85.90
2022-07-26T11:48:18.885Z,85.90
2022-07-26T11:51:12.211Z,85.90
2022-07-26T11:54:05.484Z,85.90
2022-07-26T11:56:59.264Z,85.90
2022-07-26T11:59:51.448Z,85.90
2022-07-26T12:02:40.196Z,85.90
2022-07-26T12:05:30.609Z,85.90
2022-07-26T12:08:18.935Z,85.90
2022-07-26T12:11:09.551Z,85.90
2022-07-26T12:13:59.470Z,85.90
2022-07-26T12:16:49.173Z,85.90
2022-07-26T12:19:38.310Z,85.90
2022-07-26T12:22:26.623Z,85.90
2022-07-26T12:25:25.438Z,86.00
2022-07-26T12:28:15.371Z,85.90
2022-07-26T12:31:04.447Z,86.00
2022-07-26T12:33:53.465Z,86.00
2022-07-26T12:36:41.425Z,86.00
2022-07-26T12:39:29.989Z,86.00
2022-07-26T12:42:33.307Z,86.00
2022-07-26T12:45:27.169Z,86.00
2022-07-26T12:48:15.127Z,86.00
2022-07-26T12:51:04.040Z,86.00
2022-07-26T12:53:52.806Z,86.00
2022-07-26T12:56:41.633Z,86.00
2022-07-26T12:59:29.986Z,86.00
2022-07-26T13:02:21.234Z,86.00
2022-07-26T13:05:10.678Z,86.00
2022-07-26T13:07:59.686Z,85.90
2022-07-26T13:10:47.924Z,85.90
2022-07-26T13:13:37.340Z,85.90
2022-07-26T13:16:26.580Z,85.90
2022-07-26T13:19:16.850Z,85.80
2022-07-26T13:22:07.567Z,85.80
2022-07-26T13:24:58.661Z,85.80
2022-07-26T13:27:50.585Z,85.80
2022-07-26T13:30:43.449Z,85.90
2022-07-26T13:33:31.952Z,85.80
2022-07-26T13:36:22.062Z,85.80
2022-07-26T13:39:10.134Z,85.80
2022-07-26T13:41:59.196Z,85.70
2022-07-26T13:44:47.428Z,86.30
2022-07-26T13:47:36.594Z,85.80
2022-07-26T13:50:24.506Z,85.70
2022-07-26T13:53:14.837Z,85.70
2022-07-26T13:56:03.198Z,85.70
2022-07-26T13:58:52.174Z,85.70
2022-07-26T14:01:44.454Z,85.70
2022-07-26T14:04:34.668Z,85.70
2022-07-26T14:07:23.006Z,85.60
2022-07-26T14:10:13.035Z,85.70
2022-07-26T14:13:01.250Z,85.60
2022-07-26T14:15:50.176Z,85.60
2022-07-26T14:18:38.524Z,85.60
2022-07-26T14:21:28.275Z,85.60
2022-07-26T14:24:16.578Z,85.60
2022-07-26T14:27:09.141Z,85.60
2022-07-26T14:29:57.460Z,85.60
2022-07-26T14:32:47.317Z,85.60
2022-07-26T14:35:35.833Z,85.50
2022-07-26T14:38:29.834Z,85.60
2022-07-26T14:41:18.570Z,85.50
2022-07-26T14:44:09.417Z,85.50
2022-07-26T14:46:58.129Z,85.60
2022-07-26T14:49:47.135Z,85.60
2022-07-26T14:52:37.469Z,85.60
2022-07-26T14:55:26.342Z,85.60
2022-07-26T14:58:14.538Z,85.60
2022-07-26T15:01:04.846Z,85.60
2022-07-26T15:03:55.253Z,85.70
2022-07-26T15:06:43.855Z,85.60
2022-07-26T15:09:31.963Z,85.70
2022-07-26T15:12:20.728Z,85.60
2022-07-26T15:15:10.573Z,85.60
2022-07-26T15:18:00.818Z,85.60
2022-07-26T15:20:49.173Z,85.60
2022-07-26T15:23:39.625Z,85.60
2022-07-26T15:26:27.892Z,85.70
2022-07-26T15:29:16.816Z,85.60
2022-07-26T15:32:06.170Z,85.60
2022-07-26T15:34:56.402Z,85.60
2022-07-26T15:37:44.999Z,85.60
2022-07-26T15:40:33.452Z,85.60
2022-07-26T15:43:23.834Z,85.60
2022-07-26T15:46:32.257Z,85.60
2022-07-26T15:49:20.597Z,85.60
2022-07-26T15:52:12.142Z,85.60
2022-07-26T15:55:00.527Z,85.60
2022-07-26T15:57:49.567Z,85.60
2022-07-26T16:00:38.010Z,85.60
2022-07-26T16:03:27.073Z,85.70
2022-07-26T16:06:15.704Z,85.60
2022-07-26T16:09:16.618Z,86.10
2022-07-26T16:12:06.394Z,85.60
2022-07-26T16:14:55.308Z,85.60
2022-07-26T16:17:43.377Z,85.70
2022-07-26T16:20:32.418Z,85.70
2022-07-26T16:23:20.840Z,85.70
2022-07-26T16:26:11.057Z,85.70
2022-07-26T16:29:00.546Z,85.60
2022-07-26T16:31:49.286Z,85.70
2022-07-26T16:34:37.611Z,85.70
2022-07-26T16:37:26.433Z,85.70
2022-07-26T16:40:14.838Z,85.70
2022-07-26T16:43:08.596Z,85.70
2022-07-26T16:45:57.906Z,85.70
2022-07-26T16:48:46.682Z,85.70
2022-07-26T16:51:35.021Z,85.70
2022-07-26T16:54:23.811Z,85.70
2022-07-26T16:57:11.916Z,85.70
2022-07-26T17:00:02.383Z,85.80
2022-07-26T17:02:50.854Z,85.80
2022-07-26T17:05:39.837Z,85.80
2022-07-26T17:08:27.825Z,85.80
2022-07-26T17:11:16.701Z,85.90
2022-07-26T17:14:04.599Z,85.90
2022-07-26T17:16:54.943Z,85.90
2022-07-26T17:19:43.161Z,85.90
2022-07-26T17:22:31.806Z,85.90
2022-07-26T17:25:20.175Z,85.90
2022-07-26T17:28:08.767Z,85.90
2022-07-26T17:30:57.357Z,86.40
2022-07-26T17:33:47.294Z,85.80
2022-07-26T17:36:35.997Z,85.80
2022-07-26T17:39:25.658Z,85.80
2022-07-26T17:42:34.011Z,85.80
2022-07-26T17:45:22.946Z,85.80
2022-07-26T17:48:11.157Z,85.80
2022-07-26T17:51:01.082Z,85.80
2022-07-26T17:53:53.160Z,85.80
2022-07-26T17:56:42.501Z,85.80
2022-07-26T17:59:30.714Z,85.80
2022-07-26T18:02:19.707Z,85.80
2022-07-26T18:05:08.861Z,85.80
2022-07-26T18:07:58.850Z,85.80
2022-07-26T18:10:51.195Z,85.80
2022-07-26T18:13:40.086Z,85.90
2022-07-26T18:16:28.479Z,85.80
2022-07-26T18:19:17.072Z,85.90
2022-07-26T18:22:06.251Z,85.90
2022-07-26T18:24:56.404Z,86.00
2022-07-26T18:27:44.788Z,86.00
2022-07-26T18:30:33.688Z,86.00
2022-07-26T18:33:21.806Z,86.00
2022-07-26T18:36:10.948Z,86.00
2022-07-26T18:39:00.306Z,85.90
2022-07-26T18:41:50.083Z,86.00
2022-07-26T18:44:38.462Z,86.00
2022-07-26T18:47:27.542Z,86.10
2022-07-26T18:50:17.440Z,86.10
2022-07-26T18:53:06.323Z,86.10
2022-07-26T18:55:54.655Z,86.00
2022-07-26T18:58:44.798Z,86.00
2022-07-26T19:01:33.102Z,86.00
2022-07-26T19:04:22.004Z,86.00
2022-07-26T19:07:10.354Z,86.00
2022-07-26T19:09:59.217Z,86.10
2022-07-26T19:12:48.545Z,86.10
2022-07-26T19:15:38.904Z,86.10
2022-07-26T19:18:26.991Z,86.10
2022-07-26T19:21:15.826Z,86.10
2022-07-26T19:24:03.904Z,86.10
2022-07-26T19:26:52.560Z,86.10
2022-07-26T19:29:40.426Z,86.10
2022-07-26T19:32:33.589Z,86.10
2022-07-26T19:35:22.296Z,86.10
2022-07-26T19:38:10.977Z,86.10
2022-07-26T19:40:59.051Z,86.20
2022-07-26T19:43:48.147Z,86.10
2022-07-26T19:46:36.305Z,86.20
2022-07-26T19:49:27.030Z,86.20
2022-07-26T19:52:15.270Z,86.20
2022-07-26T19:55:04.256Z,86.20
2022-07-26T19:57:52.383Z,86.30
2022-07-26T20:00:41.541Z,86.30
2022-07-26T20:03:29.807Z,86.20
2022-07-26T20:06:20.889Z,86.30
2022-07-26T20:09:09.657Z,86.30
2022-07-26T20:11:59.487Z,86.30
2022-07-26T20:14:48.474Z,86.30
2022-07-26T20:17:39.513Z,86.40
2022-07-26T20:20:27.851Z,86.40
2022-07-26T20:23:18.563Z,86.40
2022-07-26T20:26:07.079Z,86.50
2022-07-26T20:28:55.708Z,86.50
2022-07-26T20:31:44.612Z,86.50
2022-07-26T20:34:33.214Z,86.60
2022-07-26T20:37:21.786Z,86.60
2022-07-26T20:40:13.233Z,86.60
2022-07-26T20:43:05.986Z,86.70
2022-07-26T20:45:55.146Z,86.70
2022-07-26T20:48:43.535Z,86.70
2022-07-26T20:51:32.377Z,86.80
2022-07-26T20:54:20.538Z,86.80
2022-07-26T20:57:10.377Z,86.80
2022-07-26T20:59:58.457Z,86.80
2022-07-26T21:02:47.839Z,86.90
2022-07-26T21:05:36.616Z,86.80
2022-07-26T21:08:24.888Z,86.90
2022-07-26T21:11:13.374Z,86.90
2022-07-26T21:14:03.426Z,86.90
2022-07-26T21:16:51.813Z,86.90
2022-07-26T21:19:41.121Z,87.00
2022-07-26T21:22:29.519Z,87.00
2022-07-26T21:25:18.416Z,87.00
2022-07-26T21:28:07.032Z,87.00
2022-07-26T21:30:57.481Z,87.00
2022-07-26T21:33:45.888Z,87.00
2022-07-26T21:36:38.527Z,87.00
2022-07-26T21:39:26.486Z,87.00
2022-07-26T21:42:15.621Z,87.00
2022-07-26T21:45:03.773Z,87.10
2022-07-26T21:47:54.964Z,87.10
2022-07-26T21:50:43.472Z,87.10
2022-07-26T21:53:32.480Z,87.10
2022-07-26T21:56:21.137Z,87.10
2022-07-26T21:59:10.165Z,87.10
2022-07-26T22:01:59.921Z,87.10
2022-07-26T22:04:50.275Z,87.10
2022-07-26T22:07:38.578Z,87.10
2022-07-26T22:10:27.294Z,87.10
2022-07-26T22:13:17.223Z,87.10
2022-07-26T22:16:06.505Z,87.10
2022-07-26T22:18:54.179Z,87.10
2022-07-26T22:21:44.784Z,87.10
2022-07-26T22:24:33.002Z,87.10
2022-07-26T22:27:21.909Z,87.20
2022-07-26T22:30:11.312Z,87.20
2022-07-26T22:33:01.772Z,87.20
2022-07-26T22:35:49.995Z,87.20
2022-07-26T22:38:40.249Z,87.20
2022-07-26T22:41:31.345Z,87.10
2022-07-26T22:44:21.441Z,87.10
2022-07-26T22:47:09.753Z,87.10
2022-07-26T22:49:58.351Z,87.20
2022-07-26T22:52:46.746Z,87.20
2022-07-26T22:55:37.203Z,87.20
2022-07-26T22:58:25.540Z,87.20
2022-07-26T23:01:14.411Z,87.20
2022-07-26T23:04:02.673Z,87.20
2022-07-26T23:06:54.793Z,87.20
2022-07-26T23:09:43.776Z,87.20
2022-07-26T23:12:34.179Z,87.20
2022-07-26T23:15:22.156Z,87.20
2022-07-26T23:18:11.117Z,87.20
2022-07-26T23:20:59.851Z,87.30
2022-07-26T23:23:48.463Z,87.30
2022-07-26T23:26:37.240Z,87.30
2022-07-26T23:29:27.633Z,87.30
2022-07-26T23:32:16.013Z,87.30
2022-07-26T23:35:05.384Z,87.30
2022-07-26T23:37:53.580Z,87.40
2022-07-26T23:40:41.977Z,87.40
2022-07-26T23:43:32.367Z,87.40
2022-07-26T23:46:23.589Z,87.40
2022-07-26T23:49:12.323Z,87.50
2022-07-26T23:52:01.414Z,87.50
2022-07-26T23:54:50.151Z,87.50
2022-07-26T23:57:38.667Z,87.60
