createdAt,value
2019-02-12T00:00:04.842Z,1.95
2019-02-12T00:02:38.712Z,1.89
2019-02-12T00:05:12.632Z,1.74
2019-02-12T00:07:43.680Z,1.58
2019-02-12T00:10:14.020Z,1.41
2019-02-12T00:12:44.798Z,1.26
2019-02-12T00:15:15.080Z,1.24
2019-02-12T00:17:45.744Z,1.08
2019-02-12T00:20:16.369Z,1.07
2019-02-12T00:22:48.997Z,0.96
2019-02-12T00:25:19.308Z,0.89
2019-02-12T00:27:53.651Z,0.91
2019-02-12T00:30:24.353Z,1.02
2019-02-12T00:32:54.833Z,0.95
2019-02-12T00:35:25.110Z,1.03
2019-02-12T00:38:00.815Z,1.05
2019-02-12T00:40:31.449Z,1.12
2019-02-12T00:43:02.854Z,1.22
2019-02-12T00:45:33.471Z,1.28
2019-02-12T00:48:03.781Z,1.35
2019-02-12T00:50:38.131Z,1.32
2019-02-12T00:53:11.128Z,1.28
2019-02-12T00:55:41.979Z,1.21
2019-02-12T00:58:12.396Z,1.11
2019-02-12T01:00:43.016Z,0.96
2019-02-12T01:03:13.379Z,1.02
2019-02-12T01:05:45.073Z,0.94
2019-02-12T01:08:15.670Z,1.06
2019-02-12T01:10:46.234Z,1.04
2019-02-12T01:13:16.553Z,1.07
2019-02-12T01:15:49.178Z,0.95
2019-02-12T01:18:21.449Z,0.89
2019-02-12T01:20:58.300Z,0.79
2019-02-12T01:23:30.258Z,0.74
2019-02-12T01:26:00.994Z,0.76
2019-02-12T01:28:31.334Z,0.75
2019-02-12T01:31:01.682Z,0.62
2019-02-12T01:33:32.108Z,0.57
2019-02-12T01:36:03.470Z,0.57
2019-02-12T01:38:39.708Z,0.61
2019-02-12T01:41:12.867Z,0.57
2019-02-12T01:43:43.148Z,0.57
2019-02-12T01:46:13.427Z,0.71
2019-02-12T01:48:43.827Z,0.71
2019-02-12T01:51:15.594Z,0.68
2019-02-12T01:54:05.379Z,0.76
2019-02-12T01:56:38.551Z,0.66
2019-02-12T01:59:08.837Z,0.76
2019-02-12T02:01:39.753Z,0.81
2019-02-12T02:04:10.106Z,0.81
2019-02-12T02:06:42.084Z,0.94
2019-02-12T02:09:12.904Z,1.07
2019-02-12T02:11:48.275Z,1.13
2019-02-12T02:14:19.647Z,1.22
2019-02-12T02:16:52.001Z,1.23
2019-02-12T02:19:22.891Z,1.26
2019-02-12T02:21:53.179Z,1.32
2019-02-12T02:24:23.491Z,1.41
2019-02-12T02:26:54.144Z,1.42
2019-02-12T02:29:25.486Z,1.43
2019-02-12T02:32:00.667Z,1.49
2019-02-12T02:34:31.085Z,1.39
2019-02-12T02:37:01.677Z,1.31
2019-02-12T02:39:33.136Z,1.13
2019-02-12T02:42:04.097Z,0.96
2019-02-12T02:44:35.550Z,0.86
2019-02-12T02:47:06.139Z,0.80
2019-02-12T02:49:36.473Z,0.69
2019-02-12T02:52:07.037Z,0.71
2019-02-12T02:54:38.622Z,0.72
2019-02-12T02:57:09.152Z,0.95
2019-02-12T02:59:39.414Z,1.14
2019-02-12T03:02:10.056Z,1.32
2019-02-12T03:04:40.448Z,1.36
2019-02-12T03:07:11.289Z,1.37
2019-02-12T03:09:44.457Z,1.32
2019-02-12T03:12:16.512Z,1.30
2019-02-12T03:14:46.875Z,1.30
2019-02-12T03:17:17.163Z,1.18
2019-02-12T03:19:49.259Z,1.01
2019-02-12T03:22:23.820Z,0.92
2019-02-12T03:24:56.352Z,0.92
2019-02-12T03:27:26.636Z,1.00
2019-02-12T03:29:57.069Z,1.14
2019-02-12T03:32:27.571Z,1.14
2019-02-12T03:34:57.848Z,0.92
2019-02-12T03:37:28.301Z,0.76
2019-02-12T03:39:58.887Z,0.67
2019-02-12T03:42:29.198Z,0.53
2019-02-12T03:44:59.719Z,0.48
2019-02-12T03:47:31.640Z,0.48
2019-02-12T03:50:02.220Z,0.51
2019-02-12T03:52:32.494Z,0.47
2019-02-12T03:55:04.544Z,0.28
2019-02-12T03:57:34.843Z,0.25
2019-02-12T04:00:07.462Z,0.29
2019-02-12T04:02:43.081Z,0.21
2019-02-12T04:05:15.075Z,0.19
2019-02-12T04:07:45.379Z,0.15
2019-02-12T04:10:16.335Z,0.29
2019-02-12T04:12:49.742Z,0.37
2019-02-12T04:15:20.860Z,0.30
2019-02-12T04:17:51.388Z,0.16
2019-02-12T04:20:24.631Z,0.13
2019-02-12T04:22:54.914Z,0.05
2019-02-12T04:25:29.042Z,-0.06
2019-02-12T04:27:59.617Z,-0.15
2019-02-12T04:30:30.254Z,-0.16
2019-02-12T04:33:00.731Z,-0.11
2019-02-12T04:35:32.398Z,-0.12
2019-02-12T04:38:06.882Z,-0.12
2019-02-12T04:40:38.627Z,-0.09
2019-02-12T04:43:09.285Z,-0.08
2019-02-12T04:45:41.982Z,-0.07
2019-02-12T04:48:12.241Z,-0.02
2019-02-12T04:50:44.219Z,0.02
2019-02-12T04:53:14.695Z,-0.05
2019-02-12T04:55:52.288Z,-0.02
2019-02-12T04:58:24.223Z,-0.11
2019-02-12T05:00:54.581Z,-0.11
2019-02-12T05:03:26.115Z,-0.06
2019-02-12T05:05:58.417Z,0.02
2019-02-12T05:08:40.866Z,-0.07
2019-02-12T05:11:15.618Z,-0.01
2019-02-12T05:13:47.976Z,0.02
2019-02-12T05:16:19.717Z,0.02
2019-02-12T05:18:50.212Z,0.05
2019-02-12T05:21:20.529Z,0.04
2019-02-12T05:23:53.559Z,0.02
2019-02-12T05:26:25.702Z,-0.03
2019-02-12T05:28:56.013Z,-0.04
2019-02-12T05:31:27.647Z,-0.11
2019-02-12T05:33:58.030Z,0.02
2019-02-12T05:36:28.339Z,0.13
2019-02-12T05:38:58.862Z,0.14
2019-02-12T05:41:30.404Z,0.16
2019-02-12T05:44:03.084Z,0.14
2019-02-12T05:46:37.788Z,0.11
2019-02-12T05:49:14.584Z,0.09
2019-02-12T05:51:43.509Z,0.12
2019-02-12T05:54:14.165Z,0.12
2019-02-12T05:56:47.727Z,0.10
2019-02-12T05:59:18.392Z,0.12
2019-02-12T06:01:52.690Z,0.07
2019-02-12T06:04:23.002Z,0.07
2019-02-12T06:06:53.800Z,0.14
2019-02-12T06:09:24.097Z,0.11
2019-02-12T06:11:55.819Z,0.18
2019-02-12T06:14:28.050Z,0.23
2019-02-12T06:17:01.059Z,0.22
2019-02-12T06:19:31.679Z,0.28
2019-02-12T06:22:03.323Z,0.25
2019-02-12T06:24:35.024Z,0.24
2019-02-12T06:27:05.490Z,0.33
2019-02-12T06:29:36.121Z,0.35
2019-02-12T06:32:06.473Z,0.42
2019-02-12T06:34:36.863Z,0.38
2019-02-12T06:37:07.179Z,0.29
2019-02-12T06:39:39.223Z,0.29
2019-02-12T06:42:09.526Z,0.32
2019-02-12T06:44:40.153Z,0.35
2019-02-12T06:47:10.907Z,0.40
2019-02-12T06:49:41.286Z,0.44
2019-02-12T06:52:11.610Z,0.45
2019-02-12T06:54:43.874Z,0.56
2019-02-12T06:57:14.264Z,0.62
2019-02-12T06:59:44.648Z,0.72
2019-02-12T07:02:52.374Z,0.77
2019-02-12T07:05:22.735Z,0.77
2019-02-12T07:08:29.745Z,0.82
2019-02-12T07:11:04.751Z,0.88
2019-02-12T07:13:40.659Z,1.00
2019-02-12T07:16:27.926Z,1.05
2019-02-12T07:19:47.667Z,1.14
2019-02-12T07:23:05.291Z,1.25
2019-02-12T07:26:09.308Z,1.40
2019-02-12T07:29:09.111Z,1.57
2019-02-12T07:32:26.941Z,1.74
2019-02-12T07:35:19.856Z,1.82
2019-02-12T07:38:32.042Z,1.88
2019-02-12T07:41:38.742Z,1.88
2019-02-12T07:44:44.045Z,1.92
2019-02-12T07:47:45.769Z,1.93
2019-02-12T07:50:49.122Z,1.96
2019-02-12T07:53:53.864Z,1.95
2019-02-12T07:57:03.885Z,1.91
2019-02-12T07:59:56.562Z,1.90
2019-02-12T08:03:04.027Z,1.99
2019-02-12T08:06:12.458Z,2.07
2019-02-12T08:09:42.750Z,2.14
2019-02-12T08:12:34.747Z,2.27
2019-02-12T08:15:12.218Z,2.44
2019-02-12T08:18:21.441Z,2.59
2019-02-12T08:21:29.474Z,2.63
2019-02-12T08:24:30.341Z,2.70
2019-02-12T08:27:27.464Z,2.70
2019-02-12T08:30:38.833Z,2.76
2019-02-12T08:33:47.595Z,2.81
2019-02-12T08:37:15.744Z,2.87
2019-02-12T08:40:15.690Z,2.98
2019-02-12T08:43:16.348Z,3.03
2019-02-12T08:46:36.557Z,3.24
2019-02-12T08:49:32.330Z,3.50
2019-02-12T08:52:51.280Z,3.76
2019-02-12T08:55:50.132Z,4.09
2019-02-12T08:58:50.224Z,4.26
2019-02-12T09:02:10.560Z,4.32
2019-02-12T09:05:25.115Z,4.28
2019-02-12T09:08:27.899Z,4.19
2019-02-12T09:11:39.722Z,4.17
2019-02-12T09:14:20.948Z,4.17
2019-02-12T09:17:35.515Z,4.39
2019-02-12T09:20:29.961Z,4.39
2019-02-12T09:24:03.265Z,4.58
2019-02-12T09:27:14.253Z,4.83
2019-02-12T09:29:57.668Z,4.98
2019-02-12T09:33:07.928Z,4.97
2019-02-12T09:36:08.820Z,4.98
2019-02-12T09:39:20.169Z,5.16
2019-02-12T09:42:06.114Z,5.34
2019-02-12T09:45:06.406Z,5.59
2019-02-12T09:47:53.375Z,5.74
2019-02-12T09:51:05.065Z,5.98
2019-02-12T09:54:11.415Z,6.18
2019-02-12T09:57:01.001Z,6.21
2019-02-12T10:00:03.408Z,6.34
2019-02-12T10:03:15.978Z,6.57
2019-02-12T10:05:59.101Z,6.70
2019-02-12T10:09:06.414Z,6.79
2019-02-12T10:11:58.469Z,7.01
2019-02-12T10:15:00.438Z,7.15
2019-02-12T10:18:05.743Z,7.27
2019-02-12T10:21:26.981Z,7.31
2019-02-12T10:24:20.281Z,7.22
2019-02-12T10:27:18.885Z,7.01
2019-02-12T10:30:18.335Z,7.03
2019-02-12T10:32:58.096Z,7.10
2019-02-12T10:35:33.773Z,7.04
2019-02-12T10:38:07.777Z,6.99
2019-02-12T10:40:44.684Z,6.99
2019-02-12T10:43:11.871Z,7.01
2019-02-12T10:45:42.331Z,7.11
2019-02-12T10:48:15.029Z,7.34
2019-02-12T10:50:47.182Z,7.63
2019-02-12T10:53:27.518Z,7.92
2019-02-12T10:55:59.474Z,8.13
2019-02-12T10:58:31.529Z,8.37
2019-02-12T11:01:01.834Z,8.53
2019-02-12T11:03:33.730Z,8.38
2019-02-12T11:06:04.011Z,8.46
2019-02-12T11:08:34.595Z,8.38
2019-02-12T11:11:04.887Z,8.39
2019-02-12T11:13:35.705Z,8.32
2019-02-12T11:16:08.139Z,8.20
2019-02-12T11:18:43.428Z,8.09
2019-02-12T11:21:13.747Z,8.19
2019-02-12T11:23:44.338Z,8.30
2019-02-12T11:26:14.664Z,8.33
2019-02-12T11:29:06.938Z,8.49
2019-02-12T11:31:27.766Z,8.63
2019-02-12T11:33:58.261Z,8.65
2019-02-12T11:36:30.131Z,8.51
2019-02-12T11:39:03.519Z,8.58
2019-02-12T11:41:36.158Z,8.55
2019-02-12T11:44:08.330Z,8.72
2019-02-12T11:46:38.776Z,8.86
2019-02-12T11:49:09.109Z,8.79
2019-02-12T11:51:39.897Z,8.75
2019-02-12T11:54:10.248Z,8.83
2019-02-12T11:56:40.753Z,8.93
2019-02-12T11:59:11.353Z,8.94
2019-02-12T12:01:43.849Z,8.94
2019-02-12T12:04:18.123Z,8.89
2019-02-12T12:06:51.910Z,8.83
2019-02-12T12:09:22.229Z,8.70
2019-02-12T12:11:52.835Z,8.49
2019-02-12T12:14:23.193Z,8.51
2019-02-12T12:16:54.873Z,8.55
2019-02-12T12:19:47.947Z,8.56
2019-02-12T12:22:21.192Z,8.48
2019-02-12T12:25:10.614Z,8.52
2019-02-12T12:27:36.984Z,8.62
2019-02-12T12:30:08.549Z,8.60
2019-02-12T12:32:40.249Z,8.54
2019-02-12T12:35:10.980Z,8.48
2019-02-12T12:37:44.403Z,8.49
2019-02-12T12:40:14.729Z,8.46
2019-02-12T12:42:54.277Z,8.50
2019-02-12T12:45:24.579Z,8.44
2019-02-12T12:47:55.387Z,8.43
2019-02-12T12:50:27.415Z,8.45
2019-02-12T12:52:57.988Z,8.48
2019-02-12T12:55:28.435Z,8.33
2019-02-12T12:58:00.697Z,8.19
2019-02-12T13:00:31.285Z,8.09
2019-02-12T13:03:05.151Z,8.10
2019-02-12T13:05:39.313Z,8.05
2019-02-12T13:08:09.891Z,7.99
2019-02-12T13:10:40.467Z,7.90
2019-02-12T13:13:10.866Z,7.87
2019-02-12T13:15:42.615Z,7.86
2019-02-12T13:18:13.258Z,7.89
2019-02-12T13:20:43.614Z,7.83
2019-02-12T13:23:14.021Z,7.82
2019-02-12T13:25:44.451Z,7.79
2019-02-12T13:28:14.814Z,7.83
2019-02-12T13:30:45.148Z,7.80
2019-02-12T13:33:15.503Z,7.76
2019-02-12T13:35:47.775Z,7.80
2019-02-12T13:38:18.431Z,7.95
2019-02-12T13:40:48.729Z,8.06
2019-02-12T13:43:25.352Z,8.16
2019-02-12T13:45:58.294Z,8.22
2019-02-12T13:48:29.396Z,8.32
2019-02-12T13:51:00.430Z,8.37
2019-02-12T13:53:30.719Z,8.34
2019-02-12T13:56:02.405Z,8.33
2019-02-12T13:58:38.596Z,8.26
2019-02-12T14:01:08.862Z,8.13
2019-02-12T14:03:40.220Z,7.92
2019-02-12T14:06:10.676Z,7.92
2019-02-12T14:08:42.399Z,7.87
2019-02-12T14:11:13.040Z,7.84
2019-02-12T14:13:43.403Z,7.86
2019-02-12T14:16:15.611Z,7.80
2019-02-12T14:18:47.419Z,7.70
2019-02-12T14:21:17.727Z,7.62
2019-02-12T14:23:48.164Z,7.54
2019-02-12T14:26:33.810Z,7.49
2019-02-12T14:28:56.699Z,7.48
2019-02-12T14:31:27.179Z,7.44
2019-02-12T14:34:02.828Z,7.43
2019-02-12T14:36:35.064Z,7.47
2019-02-12T14:39:06.189Z,7.54
2019-02-12T14:41:37.337Z,7.57
2019-02-12T14:44:07.668Z,7.57
2019-02-12T14:46:38.138Z,7.53
2019-02-12T14:49:08.863Z,7.46
2019-02-12T14:51:39.243Z,7.37
2019-02-12T14:54:12.061Z,7.33
2019-02-12T14:56:42.868Z,7.28
2019-02-12T14:59:13.437Z,7.23
2019-02-12T15:01:45.630Z,7.24
2019-02-12T15:04:16.285Z,7.24
2019-02-12T15:07:01.877Z,7.26
2019-02-12T15:09:18.956Z,7.32
2019-02-12T15:11:53.219Z,7.36
2019-02-12T15:14:24.652Z,7.41
2019-02-12T15:16:56.334Z,7.46
2019-02-12T15:19:26.671Z,7.47
2019-02-12T15:21:58.486Z,7.41
2019-02-12T15:24:29.361Z,7.22
2019-02-12T15:26:59.711Z,7.22
2019-02-12T15:29:32.465Z,7.15
2019-02-12T15:32:05.767Z,7.05
2019-02-12T15:34:37.421Z,6.99
2019-02-12T15:37:07.764Z,6.91
2019-02-12T15:39:38.081Z,6.83
2019-02-12T15:42:08.440Z,6.74
2019-02-12T15:44:43.790Z,6.71
2019-02-12T15:47:11.055Z,6.68
2019-02-12T15:49:43.312Z,6.66
2019-02-12T15:52:15.641Z,6.60
2019-02-12T15:54:46.120Z,6.52
2019-02-12T15:57:17.638Z,6.46
2019-02-12T15:59:48.263Z,6.28
2019-02-12T16:02:23.825Z,6.28
2019-02-12T16:04:52.199Z,6.24
2019-02-12T16:07:24.252Z,6.13
2019-02-12T16:09:56.919Z,5.99
2019-02-12T16:12:29.877Z,5.91
2019-02-12T16:15:01.722Z,5.83
2019-02-12T16:17:39.298Z,5.84
2019-02-12T16:20:10.184Z,5.74
2019-02-12T16:22:40.813Z,5.68
2019-02-12T16:25:11.440Z,5.65
2019-02-12T16:27:44.714Z,5.61
2019-02-12T16:30:21.575Z,5.49
2019-02-12T16:32:56.140Z,5.43
2019-02-12T16:35:26.743Z,5.32
2019-02-12T16:37:57.257Z,5.28
2019-02-12T16:40:27.837Z,5.16
2019-02-12T16:42:58.166Z,5.04
2019-02-12T16:45:31.939Z,4.92
2019-02-12T16:48:02.446Z,4.77
2019-02-12T16:50:33.036Z,4.73
2019-02-12T16:53:03.641Z,4.73
2019-02-12T16:55:37.054Z,4.68
2019-02-12T16:58:07.738Z,4.63
2019-02-12T17:00:38.499Z,4.58
2019-02-12T17:03:10.528Z,4.57
2019-02-12T17:05:43.962Z,4.52
2019-02-12T17:08:14.481Z,4.55
2019-02-12T17:10:50.954Z,4.53
2019-02-12T17:13:21.030Z,4.52
2019-02-12T17:15:51.701Z,4.54
2019-02-12T17:18:23.351Z,4.50
2019-02-12T17:20:54.257Z,4.49
2019-02-12T17:23:24.751Z,4.54
2019-02-12T17:25:56.559Z,4.54
2019-02-12T17:28:28.559Z,4.60
2019-02-12T17:31:02.013Z,4.56
2019-02-12T17:33:33.993Z,4.53
2019-02-12T17:36:04.805Z,4.41
2019-02-12T17:38:37.086Z,4.33
2019-02-12T17:41:08.253Z,4.20
2019-02-12T17:43:38.854Z,4.14
2019-02-12T17:46:11.303Z,4.18
2019-02-12T17:48:42.673Z,4.30
2019-02-12T17:51:13.067Z,4.33
2019-02-12T17:53:47.577Z,4.26
2019-02-12T17:56:24.738Z,4.16
2019-02-12T17:58:53.250Z,4.13
2019-02-12T18:01:24.016Z,4.13
2019-02-12T18:03:54.750Z,4.08
2019-02-12T18:06:27.715Z,4.08
2019-02-12T18:08:58.379Z,3.94
2019-02-12T18:11:30.869Z,3.94
2019-02-12T18:14:03.182Z,3.90
2019-02-12T18:16:37.502Z,3.78
2019-02-12T18:19:08.662Z,3.77
2019-02-12T18:21:42.219Z,3.68
2019-02-12T18:24:12.710Z,3.58
2019-02-12T18:26:44.278Z,3.64
2019-02-12T18:29:14.756Z,3.65
2019-02-12T18:31:48.425Z,3.56
2019-02-12T18:34:18.998Z,3.56
2019-02-12T18:36:51.290Z,3.45
2019-02-12T18:39:21.904Z,3.45
2019-02-12T18:41:52.766Z,3.42
2019-02-12T18:44:27.678Z,3.42
2019-02-12T18:46:59.741Z,3.36
2019-02-12T18:49:30.096Z,3.27
2019-02-12T18:52:00.799Z,3.37
2019-02-12T18:54:31.484Z,3.31
2019-02-12T18:57:03.224Z,3.18
2019-02-12T18:59:33.602Z,3.10
2019-02-12T19:02:08.287Z,3.03
2019-02-12T19:04:39.818Z,3.05
2019-02-12T19:07:11.258Z,3.07
2019-02-12T19:09:41.593Z,3.06
2019-02-12T19:12:12.097Z,2.98
2019-02-12T19:14:45.000Z,2.98
2019-02-12T19:17:14.757Z,3.03
2019-02-12T19:19:45.158Z,3.09
2019-02-12T19:22:15.508Z,3.14
2019-02-12T19:24:45.830Z,3.06
2019-02-12T19:27:18.626Z,2.98
2019-02-12T19:29:49.352Z,2.97
2019-02-12T19:32:20.141Z,2.96
2019-02-12T19:34:50.515Z,3.04
2019-02-12T19:37:21.067Z,3.02
2019-02-12T19:39:51.625Z,3.01
2019-02-12T19:42:22.193Z,3.05
2019-02-12T19:44:59.324Z,2.97
2019-02-12T19:47:26.540Z,2.98
2019-02-12T19:49:58.155Z,2.91
2019-02-12T19:52:28.469Z,3.05
2019-02-12T19:55:04.501Z,3.18
2019-02-12T19:57:34.977Z,3.18
2019-02-12T20:00:09.890Z,3.13
2019-02-12T20:02:40.338Z,3.21
2019-02-12T20:05:11.381Z,3.22
2019-02-12T20:07:44.066Z,3.30
2019-02-12T20:10:18.795Z,3.33
2019-02-12T20:12:49.144Z,3.25
2019-02-12T20:15:29.920Z,3.25
2019-02-12T20:17:59.356Z,3.27
2019-02-12T20:20:29.676Z,3.18
2019-02-12T20:23:00.328Z,3.21
2019-02-12T20:25:32.128Z,3.12
2019-02-12T20:28:09.007Z,3.04
2019-02-12T20:30:45.334Z,3.05
2019-02-12T20:33:17.139Z,3.00
2019-02-12T20:35:47.629Z,3.00
2019-02-12T20:38:18.053Z,3.05
2019-02-12T20:40:52.047Z,3.04
2019-02-12T20:43:22.850Z,3.00
2019-02-12T20:45:53.535Z,2.96
2019-02-12T20:48:25.548Z,2.96
2019-02-12T20:50:56.198Z,2.98
2019-02-12T20:53:26.640Z,3.02
2019-02-12T20:55:57.958Z,3.01
2019-02-12T20:58:31.697Z,3.07
2019-02-12T21:01:04.304Z,3.13
2019-02-12T21:03:34.728Z,3.22
2019-02-12T21:06:05.438Z,3.17
2019-02-12T21:08:36.120Z,3.11
2019-02-12T21:11:06.615Z,3.11
2019-02-12T21:13:37.431Z,3.11
2019-02-12T21:16:08.453Z,3.19
2019-02-12T21:18:39.225Z,3.16
2019-02-12T21:21:12.700Z,3.24
2019-02-12T21:23:43.534Z,3.24
2019-02-12T21:26:19.829Z,3.20
2019-02-12T21:28:50.279Z,3.27
2019-02-12T21:31:20.789Z,3.36
2019-02-12T21:33:51.876Z,3.28
2019-02-12T21:36:22.236Z,3.25
2019-02-12T21:38:58.633Z,3.37
2019-02-12T21:41:32.129Z,3.46
2019-02-12T21:44:04.757Z,3.47
2019-02-12T21:46:36.941Z,3.44
2019-02-12T21:49:07.526Z,3.49
2019-02-12T21:51:38.196Z,3.49
2019-02-12T21:54:08.644Z,3.57
2019-02-12T21:56:40.265Z,3.65
2019-02-12T21:59:13.026Z,3.78
2019-02-12T22:01:44.744Z,4.01
2019-02-12T22:04:15.184Z,4.12
2019-02-12T22:06:45.522Z,4.23
2019-02-12T22:09:17.213Z,4.28
2019-02-12T22:11:47.733Z,4.34
2019-02-12T22:14:18.084Z,4.42
2019-02-12T22:16:48.543Z,4.42
2019-02-12T22:19:19.221Z,4.42
2019-02-12T22:21:51.165Z,4.39
2019-02-12T22:24:24.924Z,4.32
2019-02-12T22:26:56.896Z,4.25
2019-02-12T22:29:27.547Z,3.94
2019-02-12T22:32:00.482Z,3.94
2019-02-12T22:34:30.461Z,3.90
2019-02-12T22:37:03.015Z,3.79
2019-02-12T22:39:33.348Z,3.78
2019-02-12T22:42:03.962Z,3.79
2019-02-12T22:44:35.933Z,3.68
2019-02-12T22:47:07.306Z,3.68
2019-02-12T22:49:40.523Z,3.66
2019-02-12T22:52:10.969Z,3.54
2019-02-12T22:54:41.356Z,3.36
2019-02-12T22:57:11.676Z,3.22
2019-02-12T22:59:42.191Z,3.17
2019-02-12T23:02:12.902Z,3.16
2019-02-12T23:04:44.885Z,3.18
2019-02-12T23:07:20.871Z,3.24
2019-02-12T23:09:53.019Z,3.25
2019-02-12T23:12:24.123Z,3.24
2019-02-12T23:14:54.416Z,3.15
2019-02-12T23:17:24.710Z,3.10
2019-02-12T23:19:58.640Z,3.01
2019-02-12T23:22:30.829Z,3.03
2019-02-12T23:25:01.325Z,3.06
2019-02-12T23:27:31.837Z,3.12
2019-02-12T23:30:02.547Z,3.15
2019-02-12T23:32:34.589Z,3.18
2019-02-12T23:35:07.064Z,3.22
2019-02-12T23:37:37.708Z,3.23
2019-02-12T23:40:08.592Z,3.30
2019-02-12T23:42:38.972Z,3.34
2019-02-12T23:45:09.632Z,3.34
2019-02-12T23:47:41.638Z,3.31
2019-02-12T23:50:12.351Z,3.27
2019-02-12T23:52:42.754Z,3.23
2019-02-12T23:55:15.976Z,3.25
2019-02-12T23:57:47.756Z,3.27
