createdAt,value
2022-09-18T00:02:47.091Z,99.90
2022-09-18T00:07:48.940Z,99.90
2022-09-18T00:12:50.794Z,99.90
2022-09-18T00:17:52.613Z,99.90
2022-09-18T00:22:54.618Z,99.90
2022-09-18T00:27:59.364Z,99.90
2022-09-18T00:33:01.171Z,99.90
2022-09-18T00:38:02.984Z,99.90
2022-09-18T00:43:26.019Z,99.90
2022-09-18T00:48:34.636Z,99.90
2022-09-18T00:53:37.019Z,99.90
2022-09-18T00:58:39.086Z,99.90
2022-09-18T01:03:40.936Z,99.90
2022-09-18T01:09:04.032Z,99.90
2022-09-18T01:14:17.944Z,99.90
2022-09-18T01:19:43.239Z,99.90
2022-09-18T01:25:06.842Z,99.90
2022-09-18T01:30:10.346Z,99.90
2022-09-18T01:35:40.665Z,99.90
2022-09-18T01:41:13.640Z,99.90
2022-09-18T01:46:16.750Z,99.90
2022-09-18T01:51:26.824Z,99.90
2022-09-18T01:56:33.320Z,99.90
2022-09-18T02:01:35.970Z,99.90
2022-09-18T02:07:03.493Z,99.90
2022-09-18T02:12:07.644Z,99.90
2022-09-18T02:17:19.353Z,99.90
2022-09-18T02:22:22.203Z,99.90
2022-09-18T02:27:24.369Z,99.90
2022-09-18T02:32:26.214Z,99.90
2022-09-18T02:37:33.239Z,99.90
2022-09-18T02:42:43.036Z,99.90
2022-09-18T02:48:08.809Z,99.90
2022-09-18T02:53:19.330Z,99.90
2022-09-18T02:58:39.708Z,99.90
2022-09-18T03:03:41.861Z,99.90
2022-09-18T03:08:43.718Z,99.90
2022-09-18T03:13:45.547Z,99.90
2022-09-18T03:18:48.531Z,99.90
2022-09-18T03:23:50.380Z,99.90
2022-09-18T03:28:52.253Z,99.90
2022-09-18T03:33:54.092Z,99.90
2022-09-18T03:38:56.417Z,99.90
2022-09-18T03:43:58.258Z,99.90
2022-09-18T03:49:00.267Z,99.90
2022-09-18T03:54:02.209Z,99.90
2022-09-18T03:59:04.495Z,99.90
2022-09-18T04:04:06.320Z,99.90
2022-09-18T04:09:08.301Z,99.90
2022-09-18T04:14:10.099Z,99.90
2022-09-18T04:19:11.916Z,99.90
2022-09-18T04:24:13.795Z,99.90
2022-09-18T04:29:15.652Z,99.90
2022-09-18T04:34:20.358Z,99.90
2022-09-18T04:39:22.637Z,99.90
2022-09-18T04:44:24.471Z,99.90
2022-09-18T04:49:26.405Z,99.90
2022-09-18T04:54:28.240Z,99.90
2022-09-18T04:59:30.301Z,99.90
2022-09-18T05:04:32.126Z,99.90
2022-09-18T05:09:34.498Z,99.90
2022-09-18T05:14:36.341Z,99.90
2022-09-18T05:19:38.239Z,99.90
2022-09-18T05:24:40.067Z,99.90
2022-09-18T05:29:41.901Z,99.90
2022-09-18T05:34:43.704Z,99.90
2022-09-18T05:39:45.893Z,99.90
2022-09-18T05:44:47.709Z,99.90
2022-09-18T05:49:49.628Z,99.90
2022-09-18T05:54:51.438Z,99.90
2022-09-18T05:59:53.328Z,99.90
2022-09-18T06:04:55.167Z,97.50
2022-09-18T06:09:57.041Z,94.20
2022-09-18T06:14:58.932Z,93.70
2022-09-18T06:20:01.630Z,91.70
2022-09-18T06:25:05.249Z,90.80
2022-09-18T06:30:07.623Z,91.00
2022-09-18T06:35:09.950Z,89.50
2022-09-18T06:40:12.416Z,89.70
2022-09-18T06:45:14.342Z,88.50
2022-09-18T06:50:25.535Z,88.90
2022-09-18T06:55:27.704Z,90.30
2022-09-18T07:00:29.576Z,89.50
2022-09-18T07:05:33.088Z,89.90
2022-09-18T07:10:35.125Z,90.00
2022-09-18T07:15:37.127Z,88.60
2022-09-18T07:20:39.024Z,84.80
2022-09-18T07:25:40.859Z,85.90
2022-09-18T07:30:42.827Z,83.80
2022-09-18T07:35:44.681Z,84.70
2022-09-18T07:40:47.070Z,81.20
2022-09-18T07:45:49.095Z,80.00
2022-09-18T07:50:51.180Z,79.70
2022-09-18T07:55:55.764Z,76.80
2022-09-18T08:01:01.270Z,76.90
2022-09-18T08:06:03.114Z,76.30
2022-09-18T08:11:05.072Z,75.70
2022-09-18T08:16:07.046Z,74.40
2022-09-18T08:21:10.807Z,69.50
2022-09-18T08:26:12.779Z,69.40
2022-09-18T08:31:14.658Z,67.00
2022-09-18T08:36:16.516Z,65.60
2022-09-18T08:41:36.773Z,65.10
2022-09-18T08:46:41.865Z,64.70
2022-09-18T08:52:08.603Z,64.90
2022-09-18T08:57:18.641Z,63.20
2022-09-18T09:02:41.522Z,63.40
2022-09-18T09:08:01.997Z,63.10
2022-09-18T09:13:13.433Z,64.00
2022-09-18T09:18:21.220Z,63.30
2022-09-18T09:23:42.436Z,61.20
2022-09-18T09:29:07.119Z,59.70
2022-09-18T09:34:28.246Z,59.90
2022-09-18T09:39:36.334Z,59.10
2022-09-18T09:44:55.305Z,58.20
2022-09-18T09:50:13.052Z,59.40
2022-09-18T09:55:19.183Z,58.80
2022-09-18T10:00:21.223Z,58.50
2022-09-18T10:05:42.621Z,60.00
2022-09-18T10:11:11.376Z,61.40
2022-09-18T10:16:22.704Z,62.00
2022-09-18T10:21:27.180Z,62.50
2022-09-18T10:26:36.806Z,66.80
2022-09-18T10:31:48.667Z,68.00
2022-09-18T10:36:50.805Z,65.40
2022-09-18T10:41:59.591Z,68.20
2022-09-18T10:47:11.244Z,68.10
2022-09-18T10:52:31.678Z,70.40
2022-09-18T10:57:37.684Z,71.30
2022-09-18T11:02:43.921Z,70.60
2022-09-18T11:07:50.192Z,70.20
2022-09-18T11:12:55.864Z,72.70
2022-09-18T11:18:02.473Z,72.80
2022-09-18T11:23:25.860Z,76.10
2022-09-18T11:28:30.856Z,79.50
2022-09-18T11:33:37.599Z,82.80
2022-09-18T11:38:45.179Z,78.20
2022-09-18T11:43:59.601Z,70.80
2022-09-18T11:49:22.701Z,73.00
2022-09-18T11:54:38.840Z,80.60
2022-09-18T11:59:44.258Z,85.30
2022-09-18T12:05:01.866Z,88.80
2022-09-18T12:10:18.679Z,90.20
2022-09-18T12:15:28.524Z,90.40
2022-09-18T12:20:44.399Z,90.70
2022-09-18T12:25:52.685Z,87.30
2022-09-18T12:30:57.508Z,82.00
2022-09-18T12:36:33.746Z,76.50
2022-09-18T12:42:02.514Z,75.40
2022-09-18T12:47:33.269Z,76.20
2022-09-18T12:52:55.469Z,77.50
2022-09-18T12:58:11.621Z,78.90
2022-09-18T13:03:16.075Z,83.50
2022-09-18T13:08:32.573Z,91.10
2022-09-18T13:13:47.998Z,96.30
2022-09-18T13:18:57.989Z,99.90
2022-09-18T13:24:00.285Z,99.90
2022-09-18T13:29:03.742Z,99.90
2022-09-18T13:34:14.808Z,99.90
2022-09-18T13:39:23.450Z,99.90
2022-09-18T13:44:27.330Z,99.90
2022-09-18T13:49:33.426Z,99.90
2022-09-18T13:54:35.285Z,99.90
2022-09-18T13:59:58.602Z,99.90
2022-09-18T14:05:10.845Z,99.50
2022-09-18T14:10:25.343Z,97.30
2022-09-18T14:15:27.176Z,98.40
2022-09-18T14:20:29.065Z,96.90
2022-09-18T14:25:45.713Z,96.40
2022-09-18T14:31:26.465Z,98.70
2022-09-18T14:36:49.153Z,97.90
2022-09-18T14:41:53.363Z,99.10
2022-09-18T14:47:03.671Z,99.90
2022-09-18T14:52:20.844Z,99.90
2022-09-18T14:57:27.818Z,99.90
2022-09-18T15:02:36.495Z,99.90
2022-09-18T15:07:40.017Z,99.90
2022-09-18T15:12:42.507Z,99.90
2022-09-18T15:17:50.665Z,99.90
2022-09-18T15:22:53.477Z,99.90
2022-09-18T15:27:56.567Z,99.90
2022-09-18T15:33:04.502Z,99.90
2022-09-18T15:38:19.712Z,99.90
2022-09-18T15:43:30.672Z,99.90
2022-09-18T15:48:48.177Z,99.90
2022-09-18T15:54:15.192Z,99.90
2022-09-18T15:59:24.485Z,99.90
2022-09-18T16:04:32.945Z,99.90
2022-09-18T16:09:46.146Z,99.90
2022-09-18T16:15:18.750Z,99.90
2022-09-18T16:20:43.907Z,99.90
2022-09-18T16:26:07.699Z,99.90
2022-09-18T16:31:11.966Z,99.90
2022-09-18T16:36:41.433Z,99.90
2022-09-18T16:41:44.013Z,99.90
2022-09-18T16:46:58.733Z,99.90
2022-09-18T16:52:00.606Z,99.90
2022-09-18T16:57:18.327Z,99.90
2022-09-18T17:02:23.302Z,99.90
2022-09-18T17:07:29.573Z,99.90
2022-09-18T17:12:31.417Z,99.90
2022-09-18T17:17:33.729Z,99.90
2022-09-18T17:22:35.576Z,99.90
2022-09-18T17:27:43.713Z,99.90
2022-09-18T17:32:49.533Z,99.90
2022-09-18T17:37:51.763Z,99.90
2022-09-18T17:42:53.980Z,99.90
2022-09-18T17:47:55.941Z,99.90
2022-09-18T17:52:57.821Z,99.90
2022-09-18T17:57:59.867Z,99.90
2022-09-18T18:03:01.910Z,99.90
2022-09-18T18:08:04.025Z,99.90
2022-09-18T18:13:06.609Z,99.90
2022-09-18T18:18:08.436Z,99.90
2022-09-18T18:23:14.202Z,99.90
2022-09-18T18:28:17.252Z,99.90
2022-09-18T18:33:19.184Z,99.90
2022-09-18T18:38:21.140Z,99.90
2022-09-18T18:43:24.446Z,99.90
2022-09-18T18:48:32.463Z,99.90
2022-09-18T18:53:36.679Z,99.90
2022-09-18T18:58:38.901Z,99.90
2022-09-18T19:03:44.057Z,99.90
2022-09-18T19:08:47.217Z,99.90
2022-09-18T19:13:54.106Z,99.90
2022-09-18T19:19:00.429Z,99.90
2022-09-18T19:24:02.300Z,99.90
2022-09-18T19:29:07.670Z,99.90
2022-09-18T19:34:14.488Z,99.90
2022-09-18T19:39:17.633Z,99.90
2022-09-18T19:44:36.289Z,99.90
2022-09-18T19:49:38.448Z,99.90
2022-09-18T19:54:40.320Z,99.90
2022-09-18T19:59:42.143Z,99.90
2022-09-18T20:04:44.075Z,99.90
2022-09-18T20:09:45.887Z,99.90
2022-09-18T20:14:47.917Z,99.90
2022-09-18T20:19:49.923Z,99.90
2022-09-18T20:24:52.954Z,99.90
2022-09-18T20:29:54.820Z,99.90
2022-09-18T20:34:57.736Z,99.90
2022-09-18T20:40:03.508Z,99.90
2022-09-18T20:45:06.096Z,99.90
2022-09-18T20:50:12.553Z,99.90
2022-09-18T20:55:17.386Z,99.90
2022-09-18T21:00:19.222Z,99.90
2022-09-18T21:05:22.072Z,99.90
2022-09-18T21:10:24.203Z,99.90
2022-09-18T21:15:26.265Z,99.90
2022-09-18T21:20:28.084Z,99.90
2022-09-18T21:25:31.090Z,99.90
2022-09-18T21:30:32.960Z,99.90
2022-09-18T21:35:35.599Z,99.90
2022-09-18T21:40:37.485Z,99.90
2022-09-18T21:45:40.299Z,99.90
2022-09-18T21:50:42.676Z,99.90
2022-09-18T21:55:45.633Z,99.90
2022-09-18T22:00:47.951Z,99.90
2022-09-18T22:05:52.475Z,99.90
2022-09-18T22:11:00.140Z,99.90
2022-09-18T22:16:03.214Z,99.90
2022-09-18T22:21:05.853Z,99.90
2022-09-18T22:26:07.733Z,99.90
2022-09-18T22:31:10.128Z,99.90
2022-09-18T22:36:13.216Z,99.90
2022-09-18T22:41:15.050Z,99.90
2022-09-18T22:46:17.191Z,99.90
2022-09-18T22:51:21.164Z,99.90
2022-09-18T22:56:24.504Z,99.90
2022-09-18T23:01:31.215Z,99.90
2022-09-18T23:06:33.631Z,99.90
2022-09-18T23:11:35.840Z,99.90
2022-09-18T23:16:38.106Z,99.90
2022-09-18T23:21:40.006Z,99.90
2022-09-18T23:26:44.814Z,99.90
2022-09-18T23:31:52.897Z,99.90
2022-09-18T23:36:56.205Z,99.90
2022-09-18T23:41:59.311Z,99.90
2022-09-18T23:47:01.655Z,99.90
2022-09-18T23:52:03.752Z,99.90
2022-09-18T23:57:05.660Z,99.90
