createdAt,value
2022-10-24T00:00:47.388Z,97781.69
2022-10-24T00:03:16.533Z,97813.72
2022-10-24T00:05:48.966Z,97824.44
2022-10-24T00:08:18.810Z,97835.59
2022-10-24T00:10:50.192Z,97841.88
2022-10-24T00:13:19.060Z,97836.63
2022-10-24T00:15:51.302Z,97825.34
2022-10-24T00:18:19.771Z,97795.25
2022-10-24T00:20:49.719Z,97782.63
2022-10-24T00:23:18.551Z,97781.81
2022-10-24T00:25:47.164Z,97786.59
2022-10-24T00:28:15.648Z,97799.47
2022-10-24T00:30:44.172Z,97761.63
2022-10-24T00:33:13.273Z,97739.19
2022-10-24T00:35:43.103Z,97724.13
2022-10-24T00:38:13.066Z,97725.69
2022-10-24T00:40:42.825Z,97723.38
2022-10-24T00:43:16.385Z,97722.00
2022-10-24T00:45:49.121Z,97709.44
2022-10-24T00:48:25.770Z,97711.03
2022-10-24T00:50:59.097Z,97702.47
2022-10-24T00:53:32.956Z,97715.72
2022-10-24T00:56:04.173Z,97717.53
2022-10-24T00:58:36.358Z,97711.47
2022-10-24T01:01:06.132Z,97693.19
2022-10-24T01:03:34.745Z,97674.91
2022-10-24T01:06:29.543Z,97670.16
2022-10-24T01:09:15.208Z,97680.03
2022-10-24T01:12:01.087Z,97681.44
2022-10-24T01:14:46.468Z,97680.97
2022-10-24T01:17:23.632Z,97679.53
2022-10-24T01:20:27.489Z,97668.59
2022-10-24T01:23:24.645Z,97703.78
2022-10-24T01:26:17.079Z,97710.38
2022-10-24T01:28:58.458Z,97715.75
2022-10-24T01:31:35.962Z,97710.28
2022-10-24T01:34:11.152Z,97712.38
2022-10-24T01:36:49.078Z,97710.00
2022-10-24T01:39:24.861Z,97714.66
2022-10-24T01:41:57.267Z,97716.25
2022-10-24T01:44:33.332Z,97715.34
2022-10-24T01:47:11.328Z,97716.50
2022-10-24T01:49:45.723Z,97716.63
2022-10-24T01:52:18.392Z,97713.28
2022-10-24T01:54:49.737Z,97708.94
2022-10-24T01:57:18.280Z,97698.25
2022-10-24T01:59:49.662Z,97712.38
2022-10-24T02:02:29.255Z,97690.31
2022-10-24T02:05:03.797Z,97683.09
2022-10-24T02:07:35.334Z,97688.22
2022-10-24T02:10:11.544Z,97692.53
2022-10-24T02:12:46.356Z,97702.00
2022-10-24T02:15:22.656Z,97703.34
2022-10-24T02:17:54.580Z,97689.91
2022-10-24T02:20:30.550Z,97681.78
2022-10-24T02:23:06.948Z,97696.94
2022-10-24T02:25:39.313Z,97698.34
2022-10-24T02:28:14.192Z,97702.19
2022-10-24T02:30:51.583Z,97696.81
2022-10-24T02:33:23.340Z,97686.91
2022-10-24T02:35:52.984Z,97682.91
2022-10-24T02:38:28.490Z,97686.00
2022-10-24T02:41:03.384Z,97681.69
2022-10-24T02:43:33.893Z,97683.69
2022-10-24T02:46:04.144Z,97673.63
2022-10-24T02:48:42.269Z,97669.41
2022-10-24T02:51:11.746Z,97678.81
2022-10-24T02:53:42.194Z,97678.69
2022-10-24T02:56:10.995Z,97671.06
2022-10-24T02:58:39.445Z,97670.34
2022-10-24T03:01:08.142Z,97672.78
2022-10-24T03:03:38.022Z,97675.97
2022-10-24T03:06:07.149Z,97676.25
2022-10-24T03:08:35.680Z,97675.78
2022-10-24T03:11:04.321Z,97675.78
2022-10-24T03:13:32.845Z,97674.84
2022-10-24T03:16:01.287Z,97661.59
2022-10-24T03:18:29.754Z,97668.09
2022-10-24T03:20:59.561Z,97664.38
2022-10-24T03:23:28.783Z,97665.84
2022-10-24T03:25:57.926Z,97663.09
2022-10-24T03:28:26.722Z,97661.84
2022-10-24T03:30:56.317Z,97664.38
2022-10-24T03:33:25.083Z,97662.94
2022-10-24T03:35:54.652Z,97657.66
2022-10-24T03:38:25.036Z,97663.22
2022-10-24T03:40:53.957Z,97660.72
2022-10-24T03:43:22.583Z,97676.41
2022-10-24T03:45:51.352Z,97672.09
2022-10-24T03:48:21.842Z,97675.25
2022-10-24T03:50:50.261Z,97681.66
2022-10-24T03:53:18.760Z,97682.34
2022-10-24T03:55:48.625Z,97679.69
2022-10-24T03:58:17.336Z,97673.53
2022-10-24T04:00:45.849Z,97677.50
2022-10-24T04:03:14.451Z,97677.50
2022-10-24T04:05:43.179Z,97669.03
2022-10-24T04:08:11.787Z,97676.31
2022-10-24T04:10:40.424Z,97675.97
2022-10-24T04:13:10.303Z,97669.69
2022-10-24T04:15:41.448Z,97684.38
2022-10-24T04:18:10.108Z,97671.06
2022-10-24T04:20:38.646Z,97673.72
2022-10-24T04:23:07.177Z,97680.19
2022-10-24T04:25:35.686Z,97676.88
2022-10-24T04:28:04.981Z,97681.88
2022-10-24T04:30:35.205Z,97690.78
2022-10-24T04:33:03.792Z,97684.41
2022-10-24T04:35:32.246Z,97692.25
2022-10-24T04:38:00.955Z,97694.28
2022-10-24T04:40:29.566Z,97704.75
2022-10-24T04:42:58.157Z,97705.91
2022-10-24T04:45:26.703Z,97703.41
2022-10-24T04:47:56.825Z,97678.59
2022-10-24T04:50:25.447Z,97677.47
2022-10-24T04:52:54.122Z,97704.69
2022-10-24T04:55:22.968Z,97722.00
2022-10-24T04:57:53.184Z,97718.59
2022-10-24T05:00:22.047Z,97711.16
2022-10-24T05:02:53.045Z,97697.38
2022-10-24T05:05:25.366Z,97709.72
2022-10-24T05:07:54.283Z,97698.66
2022-10-24T05:10:22.942Z,97694.00
2022-10-24T05:12:51.538Z,97686.72
2022-10-24T05:15:20.404Z,97687.31
2022-10-24T05:17:51.090Z,97708.72
2022-10-24T05:20:19.771Z,97730.66
2022-10-24T05:22:49.809Z,97742.06
2022-10-24T05:25:19.077Z,97738.88
2022-10-24T05:27:49.437Z,97741.31
2022-10-24T05:30:17.977Z,97741.00
2022-10-24T05:32:46.931Z,97736.63
2022-10-24T05:35:15.693Z,97731.88
2022-10-24T05:37:44.638Z,97733.22
2022-10-24T05:40:15.102Z,97718.59
2022-10-24T05:42:44.305Z,97709.25
2022-10-24T05:45:14.464Z,97713.69
2022-10-24T05:47:43.130Z,97713.91
2022-10-24T05:50:12.467Z,97714.16
2022-10-24T05:52:46.155Z,97719.75
2022-10-24T05:55:18.377Z,97724.41
2022-10-24T05:57:47.830Z,97719.50
2022-10-24T06:00:19.103Z,97750.47
2022-10-24T06:02:48.049Z,97748.34
2022-10-24T06:05:16.820Z,97749.38
2022-10-24T06:07:46.212Z,97752.25
2022-10-24T06:10:17.069Z,97754.75
2022-10-24T06:12:45.721Z,97748.28
2022-10-24T06:15:14.837Z,97733.81
2022-10-24T06:17:43.471Z,97734.25
2022-10-24T06:20:12.426Z,97740.19
2022-10-24T06:22:42.298Z,97731.28
2022-10-24T06:25:11.478Z,97731.28
2022-10-24T06:27:42.287Z,97740.38
2022-10-24T06:30:12.003Z,97730.78
2022-10-24T06:32:43.797Z,97726.44
2022-10-24T06:35:15.796Z,97727.16
2022-10-24T06:37:47.295Z,97724.06
2022-10-24T06:40:17.529Z,97719.78
2022-10-24T06:42:47.795Z,97711.44
2022-10-24T06:45:18.396Z,97710.56
2022-10-24T06:47:50.573Z,97720.09
2022-10-24T06:50:21.879Z,97714.91
2022-10-24T06:52:50.354Z,97710.03
2022-10-24T06:55:19.445Z,97705.72
2022-10-24T06:57:49.374Z,97710.94
2022-10-24T07:00:18.645Z,97713.81
2022-10-24T07:02:47.393Z,97716.56
2022-10-24T07:05:16.415Z,97733.44
2022-10-24T07:07:45.640Z,97745.22
2022-10-24T07:10:16.386Z,97746.31
2022-10-24T07:12:45.240Z,97756.56
2022-10-24T07:15:15.555Z,97768.84
2022-10-24T07:17:46.261Z,97774.03
2022-10-24T07:20:16.028Z,97768.75
2022-10-24T07:22:45.719Z,97764.53
2022-10-24T07:25:14.797Z,97761.78
2022-10-24T07:27:44.212Z,97760.25
2022-10-24T07:30:20.207Z,97756.91
2022-10-24T07:32:48.842Z,97742.97
2022-10-24T07:35:17.599Z,97733.06
2022-10-24T07:37:46.353Z,97736.59
2022-10-24T07:40:15.094Z,97748.63
2022-10-24T07:42:43.607Z,97755.00
2022-10-24T07:45:12.876Z,97745.88
2022-10-24T07:47:43.515Z,97746.94
2022-10-24T07:50:12.549Z,97746.41
2022-10-24T07:52:40.984Z,97741.66
2022-10-24T07:55:10.429Z,97735.78
2022-10-24T07:57:39.046Z,97741.81
2022-10-24T08:00:09.635Z,97727.78
2022-10-24T08:02:45.317Z,97726.78
2022-10-24T08:05:16.143Z,97709.09
2022-10-24T08:07:56.083Z,97716.91
2022-10-24T08:10:35.337Z,97706.16
2022-10-24T08:13:04.928Z,97711.75
2022-10-24T08:15:33.542Z,97698.41
2022-10-24T08:18:03.450Z,97683.34
2022-10-24T08:20:32.048Z,97679.81
2022-10-24T08:23:00.781Z,97675.16
2022-10-24T08:25:29.453Z,97694.06
2022-10-24T08:27:57.957Z,97714.16
2022-10-24T08:30:26.737Z,97737.75
2022-10-24T08:32:55.450Z,97755.41
2022-10-24T08:35:25.860Z,97774.53
2022-10-24T08:37:54.509Z,97779.13
2022-10-24T08:40:22.975Z,97811.31
2022-10-24T08:42:51.907Z,97798.22
2022-10-24T08:45:30.492Z,97813.59
2022-10-24T08:48:08.279Z,97820.00
2022-10-24T08:50:43.294Z,97815.28
2022-10-24T08:53:16.908Z,97816.38
2022-10-24T08:55:50.554Z,97823.06
2022-10-24T08:58:25.763Z,97820.78
2022-10-24T09:00:58.476Z,97825.00
2022-10-24T09:03:56.206Z,97835.13
2022-10-24T09:06:28.934Z,97833.38
2022-10-24T09:09:00.609Z,97813.53
2022-10-24T09:11:42.539Z,97813.28
2022-10-24T09:14:18.303Z,97823.25
2022-10-24T09:16:53.459Z,97811.69
2022-10-24T09:19:26.726Z,97811.00
2022-10-24T09:22:00.199Z,97804.78
2022-10-24T09:24:39.615Z,97804.00
2022-10-24T09:27:17.198Z,97796.41
2022-10-24T09:29:45.966Z,97781.72
2022-10-24T09:32:19.006Z,97793.28
2022-10-24T09:34:48.961Z,97785.25
2022-10-24T09:37:44.451Z,97790.63
2022-10-24T09:40:24.170Z,97780.56
2022-10-24T09:42:59.646Z,97786.44
2022-10-24T09:45:40.517Z,97795.94
2022-10-24T09:48:26.112Z,97796.69
2022-10-24T09:50:59.693Z,97792.69
2022-10-24T09:53:35.037Z,97797.41
2022-10-24T09:56:12.227Z,97794.22
2022-10-24T09:58:42.469Z,97800.00
2022-10-24T10:01:22.753Z,97797.63
2022-10-24T10:04:08.792Z,97798.41
2022-10-24T10:06:47.056Z,97781.06
2022-10-24T10:09:26.950Z,97784.28
2022-10-24T10:12:03.219Z,97786.78
2022-10-24T10:14:32.991Z,97802.47
2022-10-24T10:17:06.079Z,97794.94
2022-10-24T10:19:39.384Z,97801.88
2022-10-24T10:22:23.660Z,97801.44
2022-10-24T10:24:58.916Z,97798.84
2022-10-24T10:27:35.627Z,97799.81
2022-10-24T10:30:22.529Z,97800.28
2022-10-24T10:33:18.587Z,97806.03
2022-10-24T10:35:57.887Z,97806.75
2022-10-24T10:38:50.507Z,97813.03
2022-10-24T10:41:48.809Z,97814.03
2022-10-24T10:44:43.370Z,97817.09
2022-10-24T10:47:27.541Z,97817.53
2022-10-24T10:49:59.534Z,97819.00
2022-10-24T10:52:33.977Z,97824.66
2022-10-24T10:55:31.615Z,97825.72
2022-10-24T10:58:21.487Z,97827.75
2022-10-24T11:01:06.587Z,97826.88
2022-10-24T11:03:47.593Z,97834.84
2022-10-24T11:06:40.405Z,97832.81
2022-10-24T11:09:34.302Z,97838.72
2022-10-24T11:12:15.457Z,97843.44
2022-10-24T11:14:52.551Z,97844.22
2022-10-24T11:17:27.391Z,97838.09
2022-10-24T11:20:08.690Z,97829.00
2022-10-24T11:22:45.235Z,97808.50
2022-10-24T11:25:26.454Z,97776.34
2022-10-24T11:28:07.720Z,97718.72
2022-10-24T11:30:51.874Z,97652.09
2022-10-24T11:33:26.419Z,97670.50
2022-10-24T11:36:09.107Z,97713.63
2022-10-24T11:38:45.918Z,97751.31
2022-10-24T11:41:45.192Z,97738.75
2022-10-24T11:44:32.426Z,97718.31
2022-10-24T11:47:31.941Z,97723.81
2022-10-24T11:50:14.589Z,97777.34
2022-10-24T11:52:48.092Z,97741.00
2022-10-24T11:55:21.583Z,97743.44
2022-10-24T11:57:56.465Z,97758.09
2022-10-24T12:00:30.990Z,97791.94
2022-10-24T12:03:44.122Z,97769.66
2022-10-24T12:06:45.628Z,97775.13
2022-10-24T12:09:50.166Z,97783.88
2022-10-24T12:12:56.868Z,97785.94
2022-10-24T12:15:43.620Z,97789.72
2022-10-24T12:18:28.765Z,97800.31
2022-10-24T12:21:04.506Z,97791.81
2022-10-24T12:23:33.824Z,97776.03
2022-10-24T12:26:09.217Z,97758.13
2022-10-24T12:28:39.431Z,97745.47
2022-10-24T12:31:25.313Z,97740.94
2022-10-24T12:34:48.924Z,97765.91
2022-10-24T12:37:37.318Z,97765.28
2022-10-24T12:40:55.459Z,97755.59
2022-10-24T12:43:34.909Z,97736.56
2022-10-24T12:46:53.611Z,97668.59
2022-10-24T12:49:29.494Z,97653.66
2022-10-24T12:52:00.818Z,97686.25
2022-10-24T12:54:43.734Z,97677.19
2022-10-24T12:57:30.015Z,97677.13
2022-10-24T13:00:02.730Z,97676.75
2022-10-24T13:03:03.088Z,97669.81
2022-10-24T13:06:00.513Z,97670.47
2022-10-24T13:08:54.223Z,97648.38
2022-10-24T13:11:45.476Z,97642.09
2022-10-24T13:14:46.983Z,97649.22
2022-10-24T13:17:32.175Z,97654.22
2022-10-24T13:20:16.244Z,97661.59
2022-10-24T13:22:47.671Z,97655.16
2022-10-24T13:25:33.705Z,97648.09
2022-10-24T13:28:38.982Z,97670.69
2022-10-24T13:32:23.876Z,97702.53
2022-10-24T13:34:56.643Z,97710.56
2022-10-24T13:37:29.561Z,97731.06
2022-10-24T13:40:10.349Z,97746.31
2022-10-24T13:42:50.652Z,97750.13
2022-10-24T13:45:27.544Z,97738.09
2022-10-24T13:48:02.566Z,97739.22
2022-10-24T13:50:38.477Z,97735.25
2022-10-24T13:53:25.496Z,97727.78
2022-10-24T13:56:02.430Z,97727.31
2022-10-24T13:58:44.226Z,97714.59
2022-10-24T14:01:22.505Z,97714.50
2022-10-24T14:03:53.412Z,97700.41
2022-10-24T14:06:27.832Z,97694.56
2022-10-24T14:09:06.550Z,97701.03
2022-10-24T14:11:41.497Z,97699.34
2022-10-24T14:14:28.563Z,97683.25
2022-10-24T14:17:23.026Z,97672.06
2022-10-24T14:19:56.906Z,97679.06
2022-10-24T14:22:29.395Z,97688.16
2022-10-24T14:24:58.263Z,97679.41
2022-10-24T14:27:27.536Z,97672.28
2022-10-24T14:30:02.646Z,97686.72
2022-10-24T14:32:32.951Z,97681.16
2022-10-24T14:35:03.149Z,97682.16
2022-10-24T14:37:38.310Z,97680.31
2022-10-24T14:40:16.429Z,97698.25
2022-10-24T14:42:49.093Z,97685.91
2022-10-24T14:45:29.379Z,97690.75
2022-10-24T14:48:00.590Z,97703.69
2022-10-24T14:50:40.438Z,97706.50
2022-10-24T14:53:25.956Z,97717.09
2022-10-24T14:55:57.935Z,97723.69
2022-10-24T14:58:30.654Z,97714.59
2022-10-24T15:01:03.185Z,97727.94
2022-10-24T15:03:31.828Z,97718.47
2022-10-24T15:06:09.648Z,97730.31
2022-10-24T15:11:22.191Z,97726.00
2022-10-24T15:14:06.595Z,97733.97
2022-10-24T15:16:42.034Z,97730.09
2022-10-24T15:19:19.292Z,97723.69
2022-10-24T15:21:48.955Z,97726.00
2022-10-24T15:24:25.929Z,97721.88
2022-10-24T15:27:12.553Z,97741.50
2022-10-24T15:29:42.226Z,97736.66
2022-10-24T15:32:12.374Z,97740.47
2022-10-24T15:34:41.086Z,97736.50
2022-10-24T15:37:20.070Z,97736.88
2022-10-24T15:39:48.842Z,97729.81
2022-10-24T15:42:20.131Z,97737.69
2022-10-24T15:44:51.066Z,97741.19
2022-10-24T15:47:23.782Z,97739.78
2022-10-24T15:49:52.683Z,97743.25
2022-10-24T15:52:22.667Z,97742.00
2022-10-24T15:54:51.219Z,97752.44
2022-10-24T15:57:20.644Z,97754.72
2022-10-24T15:59:49.179Z,97747.28
2022-10-24T16:02:24.486Z,97737.81
2022-10-24T16:04:53.105Z,97738.16
2022-10-24T16:07:21.762Z,97729.78
2022-10-24T16:09:50.240Z,97736.75
2022-10-24T16:12:18.735Z,97738.22
2022-10-24T16:14:47.209Z,97736.16
2022-10-24T16:17:15.668Z,97751.19
2022-10-24T16:19:45.718Z,97749.78
2022-10-24T16:22:15.436Z,97760.97
2022-10-24T16:24:43.888Z,97758.13
2022-10-24T16:27:12.580Z,97759.28
2022-10-24T16:29:41.109Z,97760.97
2022-10-24T16:32:13.849Z,97762.13
2022-10-24T16:34:42.407Z,97764.06
2022-10-24T16:37:12.318Z,97772.19
2022-10-24T16:39:42.332Z,97772.97
2022-10-24T16:42:10.903Z,97775.97
2022-10-24T16:44:39.356Z,97780.56
2022-10-24T16:47:09.989Z,97782.94
2022-10-24T16:49:38.574Z,97781.69
2022-10-24T16:52:07.845Z,97796.88
2022-10-24T16:54:37.859Z,97797.47
2022-10-24T16:57:07.044Z,97784.13
2022-10-24T16:59:36.141Z,97771.91
2022-10-24T17:02:04.847Z,97780.06
2022-10-24T17:04:33.890Z,97773.44
2022-10-24T17:07:04.343Z,97774.13
2022-10-24T17:09:42.415Z,97779.50
2022-10-24T17:12:11.159Z,97781.34
2022-10-24T17:14:39.884Z,97777.00
2022-10-24T17:17:08.508Z,97777.78
2022-10-24T17:19:38.969Z,97768.44
2022-10-24T17:22:08.153Z,97785.31
2022-10-24T17:24:37.303Z,97791.25
2022-10-24T17:27:12.514Z,97781.34
2022-10-24T17:29:43.671Z,97784.78
2022-10-24T17:32:14.594Z,97787.50
2022-10-24T17:34:49.940Z,97784.25
2022-10-24T17:37:25.791Z,97780.13
2022-10-24T17:40:03.332Z,97787.09
2022-10-24T17:42:34.387Z,97782.84
2022-10-24T17:45:03.642Z,97787.56
2022-10-24T17:47:32.707Z,97780.03
2022-10-24T17:50:02.393Z,97785.75
2022-10-24T17:52:31.481Z,97796.00
2022-10-24T17:55:00.544Z,97789.38
2022-10-24T17:57:29.097Z,97790.75
2022-10-24T17:59:59.092Z,97793.81
2022-10-24T18:02:28.625Z,97784.03
2022-10-24T18:04:57.434Z,97789.41
2022-10-24T18:07:26.230Z,97789.81
2022-10-24T18:10:00.214Z,97785.72
2022-10-24T18:12:29.422Z,97782.13
2022-10-24T18:14:59.673Z,97788.00
2022-10-24T18:17:29.806Z,97794.50
2022-10-24T18:19:58.727Z,97799.75
2022-10-24T18:22:30.007Z,97790.97
2022-10-24T18:24:58.991Z,97787.75
2022-10-24T18:27:27.785Z,97797.66
2022-10-24T18:29:56.281Z,97812.16
2022-10-24T18:32:26.513Z,97800.41
2022-10-24T18:34:55.638Z,97800.53
2022-10-24T18:37:24.390Z,97798.94
2022-10-24T18:39:54.493Z,97786.63
2022-10-24T18:42:31.253Z,97797.47
2022-10-24T18:45:00.866Z,97795.28
2022-10-24T18:47:32.417Z,97798.13
2022-10-24T18:50:01.907Z,97801.09
2022-10-24T18:52:42.464Z,97795.84
2022-10-24T18:55:19.322Z,97798.00
2022-10-24T18:57:50.169Z,97802.22
2022-10-24T19:00:21.874Z,97800.25
2022-10-24T19:03:06.817Z,97791.72
2022-10-24T19:05:47.878Z,97784.06
2022-10-24T19:08:22.070Z,97795.25
2022-10-24T19:10:54.499Z,97783.88
2022-10-24T19:13:24.936Z,97787.19
2022-10-24T19:15:58.637Z,97795.81
2022-10-24T19:18:31.240Z,97794.22
2022-10-24T19:21:00.207Z,97785.00
2022-10-24T19:23:29.322Z,97783.53
2022-10-24T19:25:58.660Z,97780.34
2022-10-24T19:28:27.237Z,97770.88
2022-10-24T19:30:57.248Z,97767.72
2022-10-24T19:33:30.352Z,97776.25
2022-10-24T19:36:03.431Z,97771.09
2022-10-24T19:38:32.301Z,97772.59
2022-10-24T19:41:01.641Z,97776.00
2022-10-24T19:43:32.126Z,97783.19
2022-10-24T19:46:19.414Z,97778.88
2022-10-24T19:48:51.864Z,97779.97
2022-10-24T19:51:23.006Z,97784.66
2022-10-24T19:53:53.796Z,97784.88
2022-10-24T19:56:26.254Z,97775.31
2022-10-24T19:58:56.358Z,97783.38
2022-10-24T20:01:29.001Z,97786.31
2022-10-24T20:04:01.106Z,97791.31
2022-10-24T20:06:29.775Z,97794.66
2022-10-24T20:08:58.622Z,97792.59
2022-10-24T20:11:27.207Z,97787.00
2022-10-24T20:13:55.824Z,97782.66
2022-10-24T20:16:24.777Z,97786.66
2022-10-24T20:18:53.364Z,97790.84
2022-10-24T20:21:23.226Z,97794.25
2022-10-24T20:23:51.817Z,97804.34
2022-10-24T20:26:23.913Z,97797.63
2022-10-24T20:28:55.028Z,97795.38
2022-10-24T20:31:27.449Z,97797.63
2022-10-24T20:34:04.939Z,97793.25
2022-10-24T20:36:39.554Z,97798.38
2022-10-24T20:39:10.121Z,97794.84
2022-10-24T20:41:39.600Z,97800.50
2022-10-24T20:44:08.182Z,97801.97
2022-10-24T20:46:37.720Z,97803.31
2022-10-24T20:49:16.216Z,97799.44
2022-10-24T20:51:49.135Z,97807.63
2022-10-24T20:54:17.686Z,97810.97
2022-10-24T20:56:46.390Z,97815.63
2022-10-24T20:59:16.745Z,97816.34
2022-10-24T21:01:45.804Z,97816.59
2022-10-24T21:04:17.026Z,97818.59
2022-10-24T21:06:49.941Z,97815.31
2022-10-24T21:09:18.989Z,97821.34
2022-10-24T21:11:47.693Z,97821.13
2022-10-24T21:14:18.005Z,97819.56
2022-10-24T21:16:47.018Z,97829.81
2022-10-24T21:19:16.317Z,97831.38
2022-10-24T21:21:45.617Z,97829.00
2022-10-24T21:24:19.044Z,97836.28
2022-10-24T21:26:48.320Z,97838.41
2022-10-24T21:29:33.979Z,97835.09
2022-10-24T21:32:03.339Z,97845.16
2022-10-24T21:34:34.485Z,97851.41
2022-10-24T21:37:05.237Z,97841.38
2022-10-24T21:39:35.190Z,97845.78
2022-10-24T21:42:05.088Z,97839.19
2022-10-24T21:44:35.541Z,97841.75
2022-10-24T21:47:04.077Z,97839.97
2022-10-24T21:49:32.679Z,97833.84
2022-10-24T21:52:01.366Z,97830.06
2022-10-24T21:54:30.434Z,97827.75
2022-10-24T21:57:00.399Z,97826.72
2022-10-24T21:59:28.924Z,97829.44
2022-10-24T22:01:58.047Z,97828.28
2022-10-24T22:04:26.865Z,97821.91
2022-10-24T22:06:55.362Z,97819.88
2022-10-24T22:09:24.681Z,97826.75
2022-10-24T22:11:57.667Z,97831.28
2022-10-24T22:14:28.025Z,97836.13
2022-10-24T22:16:56.542Z,97836.28
2022-10-24T22:19:25.184Z,97832.97
2022-10-24T22:21:53.735Z,97841.47
2022-10-24T22:24:24.979Z,97837.78
2022-10-24T22:26:54.171Z,97839.72
2022-10-24T22:29:25.194Z,97830.69
2022-10-24T22:31:56.286Z,97830.69
2022-10-24T22:34:27.011Z,97833.53
2022-10-24T22:37:24.497Z,97831.81
2022-10-24T22:39:53.922Z,97836.28
2022-10-24T22:42:22.971Z,97835.50
2022-10-24T22:44:52.500Z,97835.28
2022-10-24T22:47:57.716Z,97841.53
2022-10-24T22:50:52.583Z,97851.97
2022-10-24T22:53:24.946Z,97856.66
2022-10-24T22:56:14.343Z,97856.13
2022-10-24T22:58:46.182Z,97870.38
2022-10-24T23:01:29.961Z,97881.78
2022-10-24T23:04:15.194Z,97877.72
2022-10-24T23:06:52.145Z,97879.88
2022-10-24T23:09:20.781Z,97894.94
2022-10-24T23:11:49.962Z,97873.97
2022-10-24T23:14:19.446Z,97870.91
2022-10-24T23:16:57.738Z,97902.25
2022-10-24T23:19:30.664Z,97909.00
2022-10-24T23:22:04.300Z,97911.72
2022-10-24T23:24:33.513Z,97908.66
2022-10-24T23:27:28.197Z,97908.81
2022-10-24T23:29:57.892Z,97921.34
2022-10-24T23:32:29.255Z,97912.63
2022-10-24T23:35:01.635Z,97908.19
2022-10-24T23:37:36.218Z,97901.00
2022-10-24T23:40:22.943Z,97892.66
2022-10-24T23:42:53.136Z,97906.44
2022-10-24T23:45:24.402Z,97901.91
2022-10-24T23:48:14.527Z,97884.09
2022-10-24T23:50:55.593Z,97894.06
2022-10-24T23:53:48.817Z,97875.59
2022-10-24T23:56:19.681Z,97872.88
2022-10-24T23:58:48.367Z,97866.91
