createdAt,value
2023-08-29T00:02:24.463Z,99647.69
2023-08-29T00:06:27.014Z,99653.53
2023-08-29T00:10:29.119Z,99641.53
2023-08-29T00:14:30.912Z,99611.13
2023-08-29T00:18:33.005Z,99607.31
2023-08-29T00:22:35.042Z,99607.78
2023-08-29T00:26:36.735Z,99589.59
2023-08-29T00:30:44.048Z,99576.34
2023-08-29T00:34:47.002Z,99568.28
2023-08-29T00:38:49.062Z,99570.72
2023-08-29T00:42:51.070Z,99563.84
2023-08-29T00:46:53.522Z,99563.72
2023-08-29T00:50:56.446Z,99553.06
2023-08-29T00:54:58.635Z,99539.00
2023-08-29T00:59:01.284Z,99538.28
2023-08-29T01:03:04.111Z,99539.25
2023-08-29T01:07:08.740Z,99548.13
2023-08-29T01:11:34.847Z,99547.00
2023-08-29T01:15:37.309Z,99541.84
2023-08-29T01:19:42.042Z,99533.84
2023-08-29T01:23:50.153Z,99532.19
2023-08-29T01:27:52.813Z,99526.66
2023-08-29T01:31:57.662Z,99514.72
2023-08-29T01:35:59.727Z,99508.38
2023-08-29T01:40:01.768Z,99495.59
2023-08-29T01:44:05.713Z,99491.44
2023-08-29T01:48:12.240Z,99494.38
2023-08-29T01:52:14.771Z,99467.34
2023-08-29T01:56:19.359Z,99475.31
2023-08-29T02:00:23.526Z,99448.16
2023-08-29T02:04:25.326Z,99440.75
2023-08-29T02:08:27.662Z,99424.34
2023-08-29T02:12:29.355Z,99406.53
2023-08-29T02:16:31.734Z,99382.81
2023-08-29T02:20:33.848Z,99378.47
2023-08-29T02:24:35.955Z,99364.78
2023-08-29T02:28:39.481Z,99347.31
2023-08-29T02:32:41.852Z,99339.97
2023-08-29T02:36:44.168Z,99333.88
2023-08-29T02:40:45.992Z,99331.94
2023-08-29T02:44:47.978Z,99328.53
2023-08-29T02:48:50.111Z,99327.31
2023-08-29T02:52:52.203Z,99311.31
2023-08-29T02:56:53.955Z,99296.78
2023-08-29T03:00:58.399Z,99289.19
2023-08-29T03:05:00.428Z,99284.66
2023-08-29T03:09:02.796Z,99288.31
2023-08-29T03:13:05.313Z,99294.66
2023-08-29T03:17:07.288Z,99291.22
2023-08-29T03:21:10.575Z,99270.84
2023-08-29T03:25:12.809Z,99251.66
2023-08-29T03:29:14.660Z,99250.00
2023-08-29T03:33:16.824Z,99259.09
2023-08-29T03:37:19.021Z,99269.69
2023-08-29T03:41:21.029Z,99280.00
2023-08-29T03:45:24.532Z,99343.13
2023-08-29T03:49:27.161Z,99456.16
2023-08-29T03:53:29.207Z,99439.41
2023-08-29T03:57:33.244Z,99407.84
2023-08-29T04:01:35.203Z,99390.47
2023-08-29T04:05:38.381Z,99412.38
2023-08-29T04:09:41.054Z,99409.38
2023-08-29T04:13:43.104Z,99429.38
2023-08-29T04:17:46.146Z,99437.38
2023-08-29T04:21:48.022Z,99440.41
2023-08-29T04:25:50.065Z,99426.16
2023-08-29T04:29:52.086Z,99425.34
2023-08-29T04:33:53.795Z,99448.53
2023-08-29T04:37:55.921Z,99455.06
2023-08-29T04:41:58.068Z,99426.19
2023-08-29T04:45:59.818Z,99426.91
2023-08-29T04:50:04.378Z,99449.25
2023-08-29T04:54:06.858Z,99432.88
2023-08-29T04:58:08.930Z,99444.53
2023-08-29T05:02:10.883Z,99431.28
2023-08-29T05:06:13.048Z,99425.69
2023-08-29T05:10:15.038Z,99425.56
2023-08-29T05:14:17.200Z,99421.81
2023-08-29T05:18:20.007Z,99436.16
2023-08-29T05:22:22.552Z,99434.72
2023-08-29T05:26:24.697Z,99428.53
2023-08-29T05:30:26.983Z,99404.78
2023-08-29T05:34:29.122Z,99415.34
2023-08-29T05:38:31.132Z,99412.78
2023-08-29T05:42:33.837Z,99393.00
2023-08-29T05:46:35.961Z,99386.28
2023-08-29T05:50:42.031Z,99383.50
2023-08-29T05:54:44.487Z,99385.53
2023-08-29T05:58:47.252Z,99387.78
2023-08-29T06:02:52.995Z,99388.09
2023-08-29T06:06:55.402Z,99395.91
2023-08-29T06:10:57.466Z,99386.88
2023-08-29T06:14:59.507Z,99377.53
2023-08-29T06:19:01.702Z,99375.06
2023-08-29T06:23:04.448Z,99362.78
2023-08-29T06:27:06.461Z,99365.63
2023-08-29T06:31:09.642Z,99369.28
2023-08-29T06:35:12.550Z,99377.59
2023-08-29T06:39:14.611Z,99359.38
2023-08-29T06:43:16.600Z,99365.34
2023-08-29T06:47:18.356Z,99358.69
2023-08-29T06:51:20.598Z,99339.41
2023-08-29T06:55:22.801Z,99342.88
2023-08-29T06:59:24.847Z,99380.88
2023-08-29T07:03:27.299Z,99372.69
2023-08-29T07:07:29.995Z,99362.25
2023-08-29T07:11:32.765Z,99357.56
2023-08-29T07:15:34.884Z,99357.75
2023-08-29T07:19:37.287Z,99341.63
2023-08-29T07:23:39.296Z,99340.38
2023-08-29T07:27:41.477Z,99351.69
2023-08-29T07:31:43.232Z,99359.94
2023-08-29T07:35:47.103Z,99355.91
2023-08-29T07:39:49.467Z,99354.22
2023-08-29T07:43:51.574Z,99354.69
2023-08-29T07:47:53.666Z,99360.66
2023-08-29T07:51:56.727Z,99378.09
2023-08-29T07:55:58.732Z,99384.38
2023-08-29T08:00:01.122Z,99392.41
2023-08-29T08:04:04.543Z,99408.69
2023-08-29T08:08:06.893Z,99396.38
2023-08-29T08:12:09.305Z,99404.22
2023-08-29T08:16:11.513Z,99390.88
2023-08-29T08:20:13.726Z,99411.44
2023-08-29T08:24:15.423Z,99402.78
2023-08-29T08:28:17.448Z,99382.97
2023-08-29T08:32:19.452Z,99374.97
2023-08-29T08:36:21.489Z,99388.41
2023-08-29T08:40:24.029Z,99385.94
2023-08-29T08:44:26.496Z,99396.47
2023-08-29T08:48:28.335Z,99418.28
2023-08-29T08:52:33.681Z,99414.63
2023-08-29T08:56:35.460Z,99430.13
2023-08-29T09:00:37.615Z,99440.31
2023-08-29T09:04:39.746Z,99431.88
2023-08-29T09:08:41.783Z,99432.34
2023-08-29T09:12:48.080Z,99451.53
2023-08-29T09:16:57.734Z,99450.06
2023-08-29T09:21:01.736Z,99452.97
2023-08-29T09:25:04.658Z,99454.00
2023-08-29T09:29:22.284Z,99417.56
2023-08-29T09:33:24.376Z,99422.94
2023-08-29T09:37:26.417Z,99433.03
2023-08-29T09:41:28.178Z,99430.16
2023-08-29T09:45:34.513Z,99420.22
2023-08-29T09:49:47.398Z,99414.66
2023-08-29T09:53:51.464Z,99428.06
2023-08-29T09:57:54.219Z,99430.56
2023-08-29T10:01:56.672Z,99419.00
2023-08-29T10:06:02.493Z,99427.25
2023-08-29T10:10:07.376Z,99434.69
2023-08-29T10:14:10.931Z,99449.97
2023-08-29T10:18:14.528Z,99437.59
2023-08-29T10:22:17.814Z,99448.75
2023-08-29T10:26:20.707Z,99439.03
2023-08-29T10:30:26.168Z,99440.28
2023-08-29T10:34:29.699Z,99440.50
2023-08-29T10:38:31.845Z,99442.16
2023-08-29T10:42:50.013Z,99443.13
2023-08-29T10:46:53.281Z,99450.69
2023-08-29T10:51:12.815Z,99438.47
2023-08-29T10:55:28.814Z,99441.97
2023-08-29T10:59:35.802Z,99464.44
2023-08-29T11:03:57.552Z,99463.69
2023-08-29T11:08:22.483Z,99459.91
2023-08-29T11:12:24.638Z,99438.13
2023-08-29T11:16:32.006Z,99443.28
2023-08-29T11:20:35.166Z,99437.03
2023-08-29T11:24:37.455Z,99440.13
2023-08-29T11:28:45.808Z,99450.03
2023-08-29T11:32:51.917Z,99446.38
2023-08-29T11:36:54.346Z,99465.34
2023-08-29T11:41:08.407Z,99470.84
2023-08-29T11:45:46.301Z,99455.16
2023-08-29T11:49:44.267Z,99472.16
2023-08-29T11:53:46.349Z,99460.88
2023-08-29T11:57:48.573Z,99470.28
2023-08-29T12:01:51.370Z,99478.66
2023-08-29T12:05:58.188Z,99461.69
2023-08-29T12:10:09.286Z,99451.53
2023-08-29T12:14:11.478Z,99460.50
2023-08-29T12:18:24.446Z,99426.63
2023-08-29T12:22:31.421Z,99418.63
2023-08-29T12:26:33.340Z,99428.38
2023-08-29T12:30:35.809Z,99429.63
2023-08-29T12:34:38.232Z,99447.31
2023-08-29T12:38:40.023Z,99434.31
2023-08-29T12:42:42.566Z,99455.47
2023-08-29T12:46:44.390Z,99456.22
2023-08-29T12:50:47.105Z,99449.22
2023-08-29T12:54:49.203Z,99453.53
2023-08-29T12:58:53.712Z,99446.75
2023-08-29T13:02:56.097Z,99434.91
2023-08-29T13:06:58.314Z,99411.59
2023-08-29T13:11:01.006Z,99417.63
2023-08-29T13:15:06.598Z,99444.72
2023-08-29T13:19:08.876Z,99438.34
2023-08-29T13:23:11.276Z,99428.88
2023-08-29T13:27:13.457Z,99442.31
2023-08-29T13:31:16.706Z,99467.31
2023-08-29T13:35:18.882Z,99473.25
2023-08-29T13:39:21.028Z,99488.81
2023-08-29T13:43:23.335Z,99479.09
2023-08-29T13:47:25.796Z,99493.16
2023-08-29T13:51:28.026Z,99480.75
2023-08-29T13:55:30.508Z,99472.03
2023-08-29T13:59:32.681Z,99478.50
2023-08-29T14:03:39.133Z,99482.78
2023-08-29T14:07:41.809Z,99472.38
2023-08-29T14:11:43.865Z,99471.06
2023-08-29T14:15:46.033Z,99477.09
2023-08-29T14:19:48.242Z,99466.84
2023-08-29T14:23:50.803Z,99468.00
2023-08-29T14:27:57.373Z,99481.72
2023-08-29T14:31:59.661Z,99483.41
2023-08-29T14:36:04.740Z,99474.84
2023-08-29T14:40:08.164Z,99464.06
2023-08-29T14:44:11.206Z,99465.03
2023-08-29T14:48:13.405Z,99464.16
2023-08-29T14:52:15.484Z,99450.44
2023-08-29T14:56:17.723Z,99451.00
2023-08-29T15:00:20.069Z,99469.56
2023-08-29T15:04:22.172Z,99457.81
2023-08-29T15:08:26.736Z,99458.16
2023-08-29T15:12:28.806Z,99457.81
2023-08-29T15:16:31.061Z,99471.06
2023-08-29T15:20:33.265Z,99468.03
2023-08-29T15:24:35.476Z,99465.69
2023-08-29T15:28:37.554Z,99465.25
2023-08-29T15:32:39.603Z,99460.22
2023-08-29T15:36:41.433Z,99477.63
2023-08-29T15:40:44.716Z,99469.44
2023-08-29T15:44:46.577Z,99464.28
2023-08-29T15:48:48.617Z,99460.63
2023-08-29T15:52:50.705Z,99443.91
2023-08-29T15:56:52.711Z,99448.56
2023-08-29T16:00:54.805Z,99428.19
2023-08-29T16:04:56.812Z,99426.16
2023-08-29T16:09:00.998Z,99421.16
2023-08-29T16:13:03.529Z,99419.50
2023-08-29T16:17:05.183Z,99409.81
2023-08-29T16:21:07.221Z,99416.28
2023-08-29T16:25:09.933Z,99395.22
2023-08-29T16:29:13.446Z,99385.75
2023-08-29T16:33:15.706Z,99388.78
2023-08-29T16:37:18.068Z,99373.72
2023-08-29T16:41:20.246Z,99381.84
2023-08-29T16:45:24.546Z,99381.00
2023-08-29T16:49:26.639Z,99389.25
2023-08-29T16:53:28.662Z,99408.50
2023-08-29T16:57:30.688Z,99403.75
2023-08-29T17:01:33.584Z,99400.88
2023-08-29T17:05:37.297Z,99380.81
2023-08-29T17:09:39.415Z,99369.28
2023-08-29T17:13:41.636Z,99349.47
2023-08-29T17:17:43.755Z,99342.66
2023-08-29T17:21:46.685Z,99358.34
2023-08-29T17:25:48.866Z,99370.50
2023-08-29T17:29:51.313Z,99387.03
2023-08-29T17:33:53.143Z,99412.72
2023-08-29T17:37:55.239Z,99439.44
2023-08-29T17:41:57.335Z,99464.66
2023-08-29T17:45:59.462Z,99459.75
2023-08-29T17:50:02.293Z,99453.63
2023-08-29T17:54:04.610Z,99457.09
2023-08-29T17:58:11.888Z,99456.47
2023-08-29T18:02:15.816Z,99455.22
2023-08-29T18:06:24.930Z,99461.31
2023-08-29T18:10:27.746Z,99460.25
2023-08-29T18:14:29.862Z,99442.41
2023-08-29T18:18:32.028Z,99433.91
2023-08-29T18:22:35.265Z,99438.34
2023-08-29T18:26:37.394Z,99417.78
2023-08-29T18:30:39.600Z,99412.81
2023-08-29T18:34:42.559Z,99420.88
2023-08-29T18:38:44.680Z,99417.38
2023-08-29T18:42:47.423Z,99381.00
2023-08-29T18:46:49.504Z,99369.66
2023-08-29T18:50:52.054Z,99362.13
2023-08-29T18:54:54.071Z,99369.09
2023-08-29T18:58:56.149Z,99381.97
2023-08-29T19:02:58.365Z,99360.13
2023-08-29T19:07:00.893Z,99351.25
2023-08-29T19:11:04.844Z,99346.53
2023-08-29T19:15:07.578Z,99370.94
2023-08-29T19:19:13.476Z,99389.00
2023-08-29T19:23:15.591Z,99392.47
2023-08-29T19:27:23.863Z,99380.50
2023-08-29T19:31:29.260Z,99391.25
2023-08-29T19:35:33.181Z,99372.66
2023-08-29T19:39:35.573Z,99356.72
2023-08-29T19:43:37.685Z,99355.78
2023-08-29T19:47:39.485Z,99351.69
2023-08-29T19:51:41.644Z,99332.97
2023-08-29T19:55:43.421Z,99346.09
2023-08-29T19:59:49.169Z,99370.69
2023-08-29T20:03:51.398Z,99377.59
2023-08-29T20:07:53.235Z,99372.66
2023-08-29T20:11:55.461Z,99381.63
2023-08-29T20:15:57.496Z,99392.00
2023-08-29T20:19:59.682Z,99409.94
2023-08-29T20:24:03.150Z,99398.81
2023-08-29T20:28:06.869Z,99367.84
2023-08-29T20:32:09.144Z,99344.72
2023-08-29T20:36:14.260Z,99345.38
2023-08-29T20:40:16.368Z,99362.09
2023-08-29T20:44:18.511Z,99338.13
2023-08-29T20:48:20.121Z,99343.47
2023-08-29T20:52:22.234Z,99337.00
2023-08-29T20:56:24.110Z,99348.50
2023-08-29T21:00:27.600Z,99356.06
2023-08-29T21:04:30.302Z,99381.88
2023-08-29T21:08:32.288Z,99385.34
2023-08-29T21:12:34.342Z,99363.00
2023-08-29T21:16:36.422Z,99380.44
2023-08-29T21:20:38.801Z,99405.00
2023-08-29T21:24:40.861Z,99417.69
2023-08-29T21:28:43.110Z,99432.34
2023-08-29T21:32:45.259Z,99425.19
2023-08-29T21:36:47.275Z,99410.38
2023-08-29T21:40:49.392Z,99422.94
2023-08-29T21:44:52.493Z,99438.25
2023-08-29T21:48:54.552Z,99436.19
2023-08-29T21:52:56.621Z,99445.06
2023-08-29T21:56:58.814Z,99458.72
2023-08-29T22:01:00.776Z,99489.34
2023-08-29T22:05:03.069Z,99506.28
2023-08-29T22:09:04.808Z,99536.63
2023-08-29T22:13:09.697Z,99567.03
2023-08-29T22:17:11.488Z,99545.22
2023-08-29T22:21:13.640Z,99526.44
2023-08-29T22:25:15.652Z,99541.78
2023-08-29T22:29:17.440Z,99523.47
2023-08-29T22:33:19.664Z,99502.63
2023-08-29T22:37:21.743Z,99497.19
2023-08-29T22:41:33.574Z,99471.50
2023-08-29T22:45:36.696Z,99463.16
2023-08-29T22:49:38.790Z,99442.50
2023-08-29T22:53:40.912Z,99432.03
2023-08-29T22:57:42.921Z,99433.97
2023-08-29T23:01:45.162Z,99453.41
2023-08-29T23:05:48.784Z,99466.16
2023-08-29T23:09:50.802Z,99485.41
2023-08-29T23:13:52.541Z,99483.31
2023-08-29T23:17:54.726Z,99490.28
2023-08-29T23:21:56.831Z,99481.75
2023-08-29T23:25:59.127Z,99473.09
2023-08-29T23:30:01.291Z,99438.94
2023-08-29T23:34:06.156Z,99415.69
2023-08-29T23:38:08.293Z,99397.16
2023-08-29T23:42:11.816Z,99397.69
2023-08-29T23:46:14.068Z,99379.41
2023-08-29T23:50:16.011Z,99378.63
2023-08-29T23:54:19.213Z,99378.28
2023-08-29T23:58:21.274Z,99351.47
