createdAt,value
2022-07-31T00:00:22.662Z,24.81
2022-07-31T00:02:49.866Z,24.28
2022-07-31T00:05:17.024Z,24.38
2022-07-31T00:07:43.821Z,24.36
2022-07-31T00:10:10.729Z,24.00
2022-07-31T00:12:37.569Z,24.32
2022-07-31T00:15:06.702Z,24.32
2022-07-31T00:17:34.509Z,23.98
2022-07-31T00:20:01.940Z,24.12
2022-07-31T00:22:29.165Z,24.55
2022-07-31T00:24:56.226Z,24.73
2022-07-31T00:27:23.686Z,23.08
2022-07-31T00:29:51.263Z,23.32
2022-07-31T00:32:18.298Z,23.69
2022-07-31T00:34:45.085Z,23.40
2022-07-31T00:37:11.868Z,23.38
2022-07-31T00:39:38.805Z,24.47
2022-07-31T00:42:05.982Z,23.86
2022-07-31T00:44:32.913Z,23.71
2022-07-31T00:47:00.750Z,23.61
2022-07-31T00:49:37.808Z,23.18
2022-07-31T00:52:05.783Z,24.08
2022-07-31T00:54:33.137Z,22.49
2022-07-31T00:57:00.168Z,23.97
2022-07-31T00:59:28.866Z,24.44
2022-07-31T01:01:56.581Z,24.42
2022-07-31T01:04:23.687Z,23.83
2022-07-31T01:06:50.833Z,23.96
2022-07-31T01:09:17.654Z,24.03
2022-07-31T01:12:02.725Z,24.29
2022-07-31T01:14:35.656Z,24.42
2022-07-31T01:17:05.066Z,24.56
2022-07-31T01:19:38.099Z,23.94
2022-07-31T01:22:35.262Z,24.45
2022-07-31T01:25:34.707Z,24.68
2022-07-31T01:28:43.615Z,24.41
2022-07-31T01:31:26.551Z,24.10
2022-07-31T01:34:10.585Z,24.32
2022-07-31T01:36:44.594Z,24.86
2022-07-31T01:39:11.850Z,24.49
2022-07-31T01:41:43.186Z,24.31
2022-07-31T01:44:14.183Z,24.50
2022-07-31T01:46:44.046Z,24.65
2022-07-31T01:49:13.288Z,24.52
2022-07-31T01:51:43.801Z,24.96
2022-07-31T01:54:13.087Z,24.71
2022-07-31T01:56:41.001Z,24.94
2022-07-31T01:59:20.026Z,24.08
2022-07-31T02:02:09.880Z,23.58
2022-07-31T02:04:38.785Z,24.85
2022-07-31T02:07:08.309Z,24.79
2022-07-31T02:09:37.370Z,24.48
2022-07-31T02:12:09.687Z,24.14
2022-07-31T02:14:40.746Z,24.47
2022-07-31T02:17:09.743Z,24.41
2022-07-31T02:19:59.985Z,24.42
2022-07-31T02:22:29.386Z,23.85
2022-07-31T02:24:56.340Z,24.15
2022-07-31T02:27:54.285Z,24.29
2022-07-31T02:30:13.548Z,24.40
2022-07-31T02:32:41.338Z,23.98
2022-07-31T02:35:09.688Z,24.45
2022-07-31T02:37:38.931Z,24.76
2022-07-31T02:40:08.049Z,24.87
2022-07-31T02:42:36.855Z,24.64
2022-07-31T02:45:06.350Z,24.22
2022-07-31T02:47:33.615Z,24.83
2022-07-31T02:50:04.122Z,24.89
2022-07-31T02:52:32.146Z,25.16
2022-07-31T02:55:00.439Z,23.30
2022-07-31T02:57:27.428Z,24.07
2022-07-31T02:59:54.563Z,24.32
2022-07-31T03:02:22.747Z,24.56
2022-07-31T03:05:04.211Z,24.77
2022-07-31T03:07:31.562Z,24.25
2022-07-31T03:09:58.879Z,24.34
2022-07-31T03:12:52.633Z,24.95
2022-07-31T03:15:21.569Z,24.85
2022-07-31T03:17:50.430Z,24.78
2022-07-31T03:20:25.014Z,24.23
2022-07-31T03:22:52.055Z,24.90
2022-07-31T03:25:21.969Z,24.54
2022-07-31T03:27:52.346Z,24.34
2022-07-31T03:30:25.896Z,24.24
2022-07-31T03:32:56.610Z,24.68
2022-07-31T03:35:25.298Z,24.91
2022-07-31T03:37:52.439Z,24.32
2022-07-31T03:40:19.563Z,24.85
2022-07-31T03:42:49.028Z,25.21
2022-07-31T03:45:16.492Z,25.19
2022-07-31T03:47:43.543Z,25.21
2022-07-31T03:50:11.642Z,25.33
2022-07-31T03:52:38.741Z,25.26
2022-07-31T03:55:07.580Z,25.28
2022-07-31T03:57:36.453Z,25.31
2022-07-31T04:00:05.018Z,24.73
2022-07-31T04:02:43.457Z,25.30
2022-07-31T04:05:30.481Z,25.64
2022-07-31T04:07:58.043Z,25.83
2022-07-31T04:10:25.267Z,25.17
2022-07-31T04:12:52.458Z,25.71
2022-07-31T04:15:19.231Z,25.86
2022-07-31T04:17:46.135Z,26.01
2022-07-31T04:20:16.332Z,25.21
2022-07-31T04:22:43.106Z,25.23
2022-07-31T04:25:18.555Z,25.34
2022-07-31T04:28:11.790Z,25.53
2022-07-31T04:30:39.268Z,25.78
2022-07-31T04:33:06.446Z,25.54
2022-07-31T04:35:33.493Z,25.37
2022-07-31T04:38:00.623Z,24.99
2022-07-31T04:40:30.262Z,25.23
2022-07-31T04:42:57.031Z,26.13
2022-07-31T04:45:23.886Z,25.86
2022-07-31T04:47:50.827Z,25.86
2022-07-31T04:50:17.730Z,26.64
2022-07-31T04:52:55.574Z,25.60
2022-07-31T04:55:24.375Z,26.33
2022-07-31T04:57:51.282Z,25.95
2022-07-31T05:00:18.440Z,26.41
2022-07-31T05:02:45.487Z,24.82
2022-07-31T05:05:12.386Z,26.95
2022-07-31T05:07:41.966Z,25.90
2022-07-31T05:10:35.839Z,27.22
2022-07-31T05:13:02.710Z,26.13
2022-07-31T05:15:31.429Z,25.97
2022-07-31T05:17:58.242Z,24.91
2022-07-31T05:20:53.954Z,26.50
2022-07-31T05:23:32.282Z,26.91
2022-07-31T05:26:07.633Z,26.35
2022-07-31T05:28:35.066Z,26.76
2022-07-31T05:31:02.419Z,27.14
2022-07-31T05:33:29.967Z,27.06
2022-07-31T05:35:57.801Z,26.29
2022-07-31T05:38:25.367Z,26.64
2022-07-31T05:41:10.925Z,26.34
2022-07-31T05:43:56.219Z,26.60
2022-07-31T05:46:27.543Z,27.56
2022-07-31T05:48:54.336Z,28.45
2022-07-31T05:51:22.814Z,27.89
2022-07-31T05:53:49.802Z,27.27
2022-07-31T05:56:35.537Z,27.85
2022-07-31T05:59:02.558Z,28.12
2022-07-31T06:01:29.608Z,28.63
2022-07-31T06:03:57.708Z,28.36
2022-07-31T06:06:30.827Z,28.90
2022-07-31T06:09:03.565Z,28.21
2022-07-31T06:11:35.310Z,28.32
2022-07-31T06:14:02.097Z,29.48
2022-07-31T06:16:38.113Z,29.97
2022-07-31T06:19:05.183Z,26.48
2022-07-31T06:21:31.988Z,27.44
2022-07-31T06:23:59.129Z,29.25
2022-07-31T06:26:31.997Z,28.27
2022-07-31T06:28:59.223Z,30.43
2022-07-31T06:31:26.178Z,26.86
2022-07-31T06:33:56.293Z,29.18
2022-07-31T06:36:27.758Z,28.45
2022-07-31T06:38:58.779Z,28.87
2022-07-31T06:41:50.119Z,30.14
2022-07-31T06:44:45.763Z,29.49
2022-07-31T06:47:31.770Z,28.23
2022-07-31T06:50:06.123Z,27.51
2022-07-31T06:52:37.863Z,30.57
2022-07-31T06:55:07.227Z,28.14
2022-07-31T06:57:34.565Z,30.40
2022-07-31T07:00:06.856Z,31.06
2022-07-31T07:02:41.895Z,30.46
2022-07-31T07:05:08.911Z,30.44
2022-07-31T07:07:37.003Z,28.52
2022-07-31T07:10:06.223Z,28.45
2022-07-31T07:12:59.255Z,29.35
2022-07-31T07:15:27.710Z,29.73
2022-07-31T07:17:54.484Z,29.26
2022-07-31T07:20:31.813Z,30.65
2022-07-31T07:22:58.632Z,31.25
2022-07-31T07:25:36.652Z,29.72
2022-07-31T07:28:03.781Z,29.95
2022-07-31T07:30:30.734Z,30.44
2022-07-31T07:33:00.355Z,30.46
2022-07-31T07:35:33.796Z,30.29
2022-07-31T07:38:07.126Z,29.95
2022-07-31T07:40:37.009Z,30.04
2022-07-31T07:43:04.387Z,30.64
2022-07-31T07:45:32.507Z,30.42
2022-07-31T07:48:06.025Z,30.54
2022-07-31T07:50:57.125Z,30.22
2022-07-31T07:53:29.958Z,31.78
2022-07-31T07:56:15.569Z,32.03
2022-07-31T07:58:45.282Z,30.66
2022-07-31T08:01:35.096Z,29.76
2022-07-31T08:04:14.826Z,31.47
2022-07-31T08:06:41.627Z,31.19
2022-07-31T08:09:09.425Z,31.34
2022-07-31T08:12:03.655Z,31.47
2022-07-31T08:14:53.676Z,28.59
2022-07-31T08:17:59.236Z,31.15
2022-07-31T08:20:27.436Z,29.63
2022-07-31T08:22:54.494Z,30.27
2022-07-31T08:25:21.429Z,30.51
2022-07-31T08:27:50.030Z,29.87
2022-07-31T08:30:17.067Z,30.07
2022-07-31T08:32:43.986Z,28.28
2022-07-31T08:35:20.925Z,28.84
2022-07-31T08:38:02.793Z,30.44
2022-07-31T08:40:42.959Z,28.17
2022-07-31T08:44:00.761Z,29.86
2022-07-31T08:46:02.938Z,29.82
2022-07-31T08:48:36.502Z,32.17
2022-07-31T08:51:05.474Z,29.43
2022-07-31T08:53:51.678Z,34.01
2022-07-31T08:56:20.984Z,34.39
2022-07-31T08:58:47.836Z,30.94
2022-07-31T09:01:15.610Z,30.05
2022-07-31T09:03:42.954Z,30.57
2022-07-31T09:06:12.716Z,33.03
2022-07-31T09:08:39.605Z,33.01
2022-07-31T09:11:10.524Z,29.61
2022-07-31T09:14:01.461Z,29.56
2022-07-31T09:16:47.606Z,30.67
2022-07-31T09:19:53.049Z,28.27
2022-07-31T09:22:29.586Z,30.38
2022-07-31T09:25:12.326Z,32.92
2022-07-31T09:27:40.862Z,31.11
2022-07-31T09:30:08.869Z,33.04
2022-07-31T09:32:54.710Z,33.21
2022-07-31T09:35:39.962Z,33.47
2022-07-31T09:38:08.967Z,33.79
2022-07-31T09:40:57.432Z,32.41
2022-07-31T09:43:51.476Z,35.01
2022-07-31T09:46:19.118Z,32.66
2022-07-31T09:48:59.891Z,33.14
2022-07-31T09:51:41.978Z,34.45
2022-07-31T09:54:27.904Z,33.08
2022-07-31T09:57:14.551Z,33.25
2022-07-31T09:59:44.679Z,31.44
2022-07-31T10:02:15.156Z,31.09
2022-07-31T10:04:47.769Z,31.77
2022-07-31T10:07:31.519Z,33.00
2022-07-31T10:10:07.893Z,34.18
2022-07-31T10:12:55.546Z,33.92
2022-07-31T10:15:26.017Z,33.03
2022-07-31T10:18:35.698Z,30.12
2022-07-31T10:21:34.083Z,35.08
2022-07-31T10:24:11.352Z,33.50
2022-07-31T10:27:10.841Z,30.77
2022-07-31T10:29:27.558Z,31.56
2022-07-31T10:32:00.927Z,35.10
2022-07-31T10:34:28.886Z,31.31
2022-07-31T10:37:24.781Z,33.82
2022-07-31T10:40:37.022Z,32.34
2022-07-31T10:43:36.826Z,36.02
2022-07-31T10:46:12.110Z,33.69
2022-07-31T10:48:53.810Z,32.58
2022-07-31T10:51:48.610Z,32.39
2022-07-31T10:54:44.049Z,34.08
2022-07-31T10:57:35.019Z,34.92
2022-07-31T11:00:29.461Z,32.49
2022-07-31T11:03:19.987Z,30.74
2022-07-31T11:06:05.441Z,33.40
2022-07-31T11:09:04.790Z,33.36
2022-07-31T11:12:00.736Z,33.42
2022-07-31T11:14:39.731Z,33.92
2022-07-31T11:18:16.598Z,30.88
2022-07-31T11:20:32.074Z,31.92
2022-07-31T11:23:05.910Z,32.16
2022-07-31T11:25:35.407Z,34.68
2022-07-31T11:28:24.905Z,30.81
2022-07-31T11:30:53.434Z,31.46
2022-07-31T11:33:41.863Z,34.12
2022-07-31T11:36:24.199Z,31.20
2022-07-31T11:38:54.089Z,33.28
2022-07-31T11:41:23.917Z,30.97
2022-07-31T11:43:52.308Z,33.92
2022-07-31T11:46:30.193Z,32.02
2022-07-31T11:48:57.692Z,33.41
2022-07-31T11:51:25.936Z,31.72
2022-07-31T11:53:57.302Z,32.51
2022-07-31T11:56:26.903Z,29.87
2022-07-31T11:58:58.214Z,32.13
2022-07-31T12:01:29.502Z,30.71
2022-07-31T12:04:08.995Z,32.78
2022-07-31T12:06:37.278Z,34.35
2022-07-31T12:09:04.649Z,31.04
2022-07-31T12:11:31.740Z,32.17
2022-07-31T12:13:59.536Z,31.82
2022-07-31T12:16:26.562Z,29.84
2022-07-31T12:18:59.632Z,34.23
2022-07-31T12:21:35.868Z,31.87
2022-07-31T12:24:10.288Z,31.13
2022-07-31T12:26:37.184Z,33.36
2022-07-31T12:29:06.638Z,32.00
2022-07-31T12:31:54.234Z,31.99
2022-07-31T12:34:43.477Z,30.26
2022-07-31T12:37:16.873Z,32.63
2022-07-31T12:39:54.350Z,31.57
2022-07-31T12:42:30.817Z,32.35
2022-07-31T12:45:19.591Z,30.22
2022-07-31T12:47:52.494Z,32.13
2022-07-31T12:50:23.825Z,31.94
2022-07-31T12:52:50.998Z,30.19
2022-07-31T12:55:18.191Z,30.86
2022-07-31T12:57:51.660Z,32.50
2022-07-31T13:00:24.138Z,31.09
2022-07-31T13:02:52.028Z,31.92
2022-07-31T13:05:19.919Z,30.29
2022-07-31T13:07:47.214Z,31.98
2022-07-31T13:10:20.177Z,30.21
2022-07-31T13:12:50.521Z,30.23
2022-07-31T13:15:20.715Z,32.03
2022-07-31T13:17:50.831Z,30.72
2022-07-31T13:20:19.306Z,31.94
2022-07-31T13:22:46.431Z,29.54
2022-07-31T13:25:13.352Z,32.16
2022-07-31T13:27:41.403Z,32.56
2022-07-31T13:30:09.427Z,33.44
2022-07-31T13:32:36.323Z,30.19
2022-07-31T13:35:19.547Z,30.46
2022-07-31T13:37:51.115Z,32.13
2022-07-31T13:40:19.672Z,31.58
2022-07-31T13:42:46.864Z,30.36
2022-07-31T13:45:13.662Z,32.66
2022-07-31T13:47:50.252Z,32.21
2022-07-31T13:50:18.078Z,30.28
2022-07-31T13:52:44.961Z,31.12
2022-07-31T13:55:11.978Z,29.90
2022-07-31T13:57:38.957Z,29.55
2022-07-31T14:00:06.520Z,31.64
2022-07-31T14:02:33.401Z,34.47
2022-07-31T14:05:00.359Z,33.74
2022-07-31T14:07:45.435Z,31.19
2022-07-31T14:10:19.933Z,30.67
2022-07-31T14:12:47.840Z,32.80
2022-07-31T14:15:15.070Z,30.75
2022-07-31T14:17:42.186Z,33.02
2022-07-31T14:20:09.617Z,33.60
2022-07-31T14:22:36.452Z,33.04
2022-07-31T14:25:04.246Z,29.47
2022-07-31T14:27:31.135Z,30.47
2022-07-31T14:29:57.917Z,30.49
2022-07-31T14:32:25.262Z,29.53
2022-07-31T14:34:52.224Z,30.18
2022-07-31T14:37:20.709Z,31.29
2022-07-31T14:39:47.846Z,29.93
2022-07-31T14:42:14.851Z,31.44
2022-07-31T14:44:49.026Z,31.59
2022-07-31T14:47:17.069Z,34.45
2022-07-31T14:50:07.613Z,33.15
2022-07-31T14:52:31.860Z,32.97
2022-07-31T14:55:00.142Z,34.57
2022-07-31T14:57:28.267Z,32.73
2022-07-31T14:59:55.025Z,32.08
2022-07-31T15:02:22.929Z,33.72
2022-07-31T15:04:51.688Z,31.51
2022-07-31T15:07:34.622Z,31.37
2022-07-31T15:10:04.897Z,31.13
2022-07-31T15:12:32.233Z,34.39
2022-07-31T15:14:59.223Z,33.96
2022-07-31T15:17:26.157Z,31.46
2022-07-31T15:19:53.155Z,32.07
2022-07-31T15:22:20.540Z,31.74
2022-07-31T15:24:50.022Z,32.86
2022-07-31T15:27:18.927Z,30.17
2022-07-31T15:30:03.417Z,30.77
2022-07-31T15:32:33.894Z,31.96
2022-07-31T15:35:00.909Z,29.91
2022-07-31T15:37:28.238Z,31.20
2022-07-31T15:40:01.933Z,32.05
2022-07-31T15:42:33.351Z,31.94
2022-07-31T15:45:00.269Z,30.91
2022-07-31T15:47:27.079Z,31.04
2022-07-31T15:49:53.894Z,33.14
2022-07-31T15:52:20.659Z,32.20
2022-07-31T15:54:51.772Z,34.64
2022-07-31T15:57:23.062Z,31.60
2022-07-31T15:59:50.832Z,32.30
2022-07-31T16:02:18.142Z,31.81
2022-07-31T16:04:48.621Z,30.17
2022-07-31T16:08:29.796Z,29.28
2022-07-31T16:10:15.194Z,31.99
2022-07-31T16:12:47.928Z,33.18
2022-07-31T16:15:16.730Z,32.51
2022-07-31T16:17:44.263Z,33.07
2022-07-31T16:20:20.687Z,32.19
2022-07-31T16:22:58.704Z,31.45
2022-07-31T16:25:27.491Z,34.17
2022-07-31T16:27:54.906Z,31.00
2022-07-31T16:30:22.407Z,31.25
2022-07-31T16:32:49.851Z,32.74
2022-07-31T16:35:16.842Z,30.93
2022-07-31T16:37:50.904Z,31.36
2022-07-31T16:40:30.861Z,30.12
2022-07-31T16:43:49.756Z,31.14
2022-07-31T16:45:50.924Z,32.46
2022-07-31T16:48:18.168Z,31.81
2022-07-31T16:50:47.418Z,32.06
2022-07-31T16:54:10.647Z,30.59
2022-07-31T16:56:12.095Z,33.66
2022-07-31T16:58:39.431Z,32.98
2022-07-31T17:01:53.262Z,29.48
2022-07-31T17:04:00.741Z,32.85
2022-07-31T17:06:36.388Z,33.37
2022-07-31T17:09:17.076Z,32.06
2022-07-31T17:11:53.038Z,32.97
2022-07-31T17:14:22.601Z,31.33
2022-07-31T17:16:50.783Z,33.71
2022-07-31T17:19:40.990Z,33.37
2022-07-31T17:22:07.453Z,33.58
2022-07-31T17:24:37.254Z,32.95
2022-07-31T17:27:07.035Z,31.39
2022-07-31T17:29:34.799Z,31.31
2022-07-31T17:32:01.862Z,32.75
2022-07-31T17:34:28.834Z,31.92
2022-07-31T17:36:56.373Z,31.90
2022-07-31T17:39:25.198Z,31.59
2022-07-31T17:41:55.403Z,31.99
2022-07-31T17:44:22.184Z,31.96
2022-07-31T17:46:51.286Z,32.97
2022-07-31T17:49:20.373Z,32.64
2022-07-31T17:51:58.759Z,33.32
2022-07-31T17:54:28.460Z,30.02
2022-07-31T17:56:55.214Z,31.22
2022-07-31T17:59:23.208Z,31.25
2022-07-31T18:01:52.260Z,32.94
2022-07-31T18:04:21.357Z,33.04
2022-07-31T18:06:54.463Z,33.33
2022-07-31T18:09:23.363Z,33.06
2022-07-31T18:11:51.543Z,33.40
2022-07-31T18:14:19.344Z,32.16
2022-07-31T18:16:47.879Z,33.49
2022-07-31T18:19:15.134Z,31.58
2022-07-31T18:21:42.217Z,32.61
2022-07-31T18:24:09.104Z,31.66
2022-07-31T18:26:37.290Z,32.02
2022-07-31T18:29:04.959Z,31.20
2022-07-31T18:31:35.404Z,31.74
2022-07-31T18:34:04.590Z,32.70
2022-07-31T18:36:32.981Z,32.29
2022-07-31T18:39:00.101Z,30.62
2022-07-31T18:41:27.535Z,32.28
2022-07-31T18:43:54.468Z,32.47
2022-07-31T18:46:21.455Z,32.02
2022-07-31T18:48:53.092Z,30.67
2022-07-31T18:51:23.181Z,31.24
2022-07-31T18:53:50.334Z,31.39
2022-07-31T18:56:17.263Z,31.67
2022-07-31T18:58:44.057Z,31.87
2022-07-31T19:01:10.945Z,31.81
2022-07-31T19:03:37.722Z,29.89
2022-07-31T19:06:05.380Z,31.52
2022-07-31T19:08:32.267Z,30.74
2022-07-31T19:10:59.600Z,29.83
2022-07-31T19:13:26.608Z,30.94
2022-07-31T19:15:53.485Z,31.06
2022-07-31T19:18:26.425Z,31.33
2022-07-31T19:21:23.600Z,30.77
2022-07-31T19:23:44.157Z,31.25
2022-07-31T19:26:11.297Z,31.03
2022-07-31T19:28:39.878Z,30.73
2022-07-31T19:31:07.558Z,31.13
2022-07-31T19:33:34.809Z,31.11
2022-07-31T19:36:03.102Z,30.87
2022-07-31T19:38:31.771Z,31.20
2022-07-31T19:40:59.013Z,31.34
2022-07-31T19:43:25.964Z,31.09
2022-07-31T19:46:02.739Z,30.13
2022-07-31T19:48:40.665Z,30.68
2022-07-31T19:51:07.924Z,30.94
2022-07-31T19:53:35.827Z,30.94
2022-07-31T19:56:05.963Z,31.37
2022-07-31T19:58:35.104Z,30.71
2022-07-31T20:01:05.046Z,31.34
2022-07-31T20:03:32.361Z,30.59
2022-07-31T20:05:59.763Z,30.43
2022-07-31T20:08:28.138Z,30.91
2022-07-31T20:11:03.514Z,30.79
2022-07-31T20:13:32.593Z,30.17
2022-07-31T20:16:00.340Z,29.81
2022-07-31T20:18:28.792Z,29.76
2022-07-31T20:21:07.045Z,30.22
2022-07-31T20:23:38.117Z,28.21
2022-07-31T20:26:11.528Z,29.57
2022-07-31T20:28:40.416Z,29.61
2022-07-31T20:31:16.158Z,30.19
2022-07-31T20:33:56.515Z,30.00
2022-07-31T20:36:24.005Z,29.90
2022-07-31T20:38:51.114Z,29.46
2022-07-31T20:41:18.320Z,30.12
2022-07-31T20:43:45.810Z,28.38
2022-07-31T20:46:12.855Z,28.83
2022-07-31T20:48:40.265Z,29.35
2022-07-31T20:51:09.222Z,29.88
2022-07-31T20:53:37.115Z,28.74
2022-07-31T20:56:04.212Z,29.77
2022-07-31T20:58:31.504Z,30.94
2022-07-31T21:00:58.461Z,29.74
2022-07-31T21:03:25.249Z,29.96
2022-07-31T21:05:52.253Z,30.67
2022-07-31T21:08:19.167Z,29.65
2022-07-31T21:10:46.165Z,29.86
2022-07-31T21:13:13.403Z,29.64
2022-07-31T21:15:44.527Z,29.60
2022-07-31T21:18:13.588Z,28.29
2022-07-31T21:20:51.946Z,28.84
2022-07-31T21:23:24.036Z,29.33
2022-07-31T21:25:55.959Z,29.23
2022-07-31T21:28:24.393Z,28.85
2022-07-31T21:30:53.720Z,27.92
2022-07-31T21:33:20.905Z,28.00
2022-07-31T21:35:48.031Z,28.67
2022-07-31T21:38:16.065Z,29.28
2022-07-31T21:40:43.945Z,29.22
2022-07-31T21:43:11.812Z,28.79
2022-07-31T21:45:55.202Z,28.56
2022-07-31T21:48:25.242Z,28.79
2022-07-31T21:50:53.241Z,27.17
2022-07-31T21:53:20.586Z,28.31
2022-07-31T21:55:47.397Z,28.35
2022-07-31T21:58:14.297Z,28.72
2022-07-31T22:00:41.563Z,28.76
2022-07-31T22:03:08.766Z,27.22
2022-07-31T22:05:54.565Z,28.69
2022-07-31T22:08:21.411Z,29.14
2022-07-31T22:10:50.854Z,28.64
2022-07-31T22:13:18.247Z,28.49
2022-07-31T22:15:51.434Z,28.39
2022-07-31T22:18:30.034Z,28.88
2022-07-31T22:20:57.652Z,27.50
2022-07-31T22:23:25.935Z,27.87
2022-07-31T22:25:53.341Z,27.77
2022-07-31T22:28:22.487Z,29.16
2022-07-31T22:30:50.010Z,28.01
2022-07-31T22:33:16.982Z,27.68
2022-07-31T22:35:44.080Z,26.98
2022-07-31T22:38:13.630Z,27.14
2022-07-31T22:40:43.970Z,28.02
2022-07-31T22:44:11.049Z,28.11
2022-07-31T22:46:00.551Z,27.83
2022-07-31T22:48:28.088Z,26.32
2022-07-31T22:50:56.174Z,28.30
2022-07-31T22:53:24.146Z,27.71
2022-07-31T22:55:53.122Z,27.20
2022-07-31T22:58:23.534Z,28.76
2022-07-31T23:00:50.458Z,28.97
2022-07-31T23:03:17.354Z,28.19
2022-07-31T23:06:05.286Z,28.27
2022-07-31T23:08:30.838Z,28.51
2022-07-31T23:10:57.743Z,28.60
2022-07-31T23:13:24.656Z,27.28
2022-07-31T23:15:51.640Z,27.11
2022-07-31T23:18:18.529Z,25.86
2022-07-31T23:20:45.325Z,28.13
2022-07-31T23:23:12.113Z,26.72
2022-07-31T23:25:38.894Z,28.05
2022-07-31T23:28:05.697Z,27.80
2022-07-31T23:30:32.467Z,28.49
2022-07-31T23:32:59.350Z,28.84
2022-07-31T23:35:26.111Z,27.72
2022-07-31T23:37:52.876Z,28.35
2022-07-31T23:40:19.655Z,27.23
2022-07-31T23:42:46.471Z,28.63
2022-07-31T23:45:15.793Z,28.11
2022-07-31T23:47:45.558Z,26.83
2022-07-31T23:50:14.253Z,28.12
2022-07-31T23:52:41.805Z,28.23
2022-07-31T23:55:09.187Z,27.32
2022-07-31T23:57:36.506Z,25.96
