createdAt,value
2018-10-21T00:02:16.638Z,6.53
2018-10-21T00:04:45.786Z,6.55
2018-10-21T00:07:15.633Z,6.55
2018-10-21T00:09:44.432Z,6.59
2018-10-21T00:12:13.215Z,6.63
2018-10-21T00:14:42.049Z,6.65
2018-10-21T00:17:11.704Z,6.68
2018-10-21T00:19:41.010Z,6.69
2018-10-21T00:22:09.843Z,6.73
2018-10-21T00:24:38.694Z,6.77
2018-10-21T00:27:08.680Z,6.78
2018-10-21T00:29:38.008Z,6.78
2018-10-21T00:32:06.875Z,6.77
2018-10-21T00:34:35.697Z,6.77
2018-10-21T00:37:05.451Z,6.78
2018-10-21T00:39:34.283Z,6.81
2018-10-21T00:42:03.139Z,6.79
2018-10-21T00:44:33.063Z,6.81
2018-10-21T00:47:02.312Z,6.82
2018-10-21T00:49:31.166Z,6.84
2018-10-21T00:52:00.056Z,6.89
2018-10-21T00:54:28.847Z,6.91
2018-10-21T00:56:57.989Z,6.91
2018-10-21T00:59:26.838Z,6.92
2018-10-21T01:01:55.734Z,6.92
2018-10-21T01:04:24.591Z,6.90
2018-10-21T01:06:53.445Z,6.90
2018-10-21T01:09:22.287Z,6.90
2018-10-21T01:11:51.550Z,6.90
2018-10-21T01:14:20.374Z,6.92
2018-10-21T01:16:49.171Z,6.94
2018-10-21T01:19:18.651Z,6.96
2018-10-21T01:21:47.471Z,6.99
2018-10-21T01:24:16.295Z,7.01
2018-10-21T01:26:45.111Z,7.02
2018-10-21T01:29:14.415Z,7.02
2018-10-21T01:31:43.232Z,7.00
2018-10-21T01:34:12.118Z,7.03
2018-10-21T01:36:41.317Z,7.03
2018-10-21T01:39:11.463Z,7.01
2018-10-21T01:41:40.431Z,6.96
2018-10-21T01:44:09.590Z,6.95
2018-10-21T01:46:38.472Z,6.92
2018-10-21T01:49:07.320Z,6.86
2018-10-21T01:51:36.492Z,6.84
2018-10-21T01:54:05.650Z,6.84
2018-10-21T01:56:34.595Z,6.87
2018-10-21T01:59:03.466Z,6.91
2018-10-21T02:01:32.357Z,6.92
2018-10-21T02:04:01.199Z,6.93
2018-10-21T02:06:29.994Z,6.92
2018-10-21T02:08:58.938Z,6.96
2018-10-21T02:11:28.751Z,6.96
2018-10-21T02:13:57.892Z,7.00
2018-10-21T02:16:26.765Z,7.00
2018-10-21T02:18:55.589Z,7.01
2018-10-21T02:21:24.394Z,7.00
2018-10-21T02:23:53.239Z,7.02
2018-10-21T02:26:22.112Z,7.02
2018-10-21T02:28:51.263Z,7.03
2018-10-21T02:31:20.105Z,7.04
2018-10-21T02:33:48.968Z,7.05
2018-10-21T02:36:18.301Z,7.08
2018-10-21T02:38:47.155Z,7.12
2018-10-21T02:41:29.460Z,7.11
2018-10-21T02:43:58.319Z,7.12
2018-10-21T02:46:27.434Z,7.10
2018-10-21T02:48:57.634Z,7.10
2018-10-21T02:51:26.532Z,7.15
2018-10-21T02:53:55.384Z,7.17
2018-10-21T02:56:24.202Z,7.18
2018-10-21T02:58:53.075Z,7.18
2018-10-21T03:01:21.927Z,7.19
2018-10-21T03:03:51.299Z,7.17
2018-10-21T03:06:21.058Z,7.16
2018-10-21T03:08:49.915Z,7.17
2018-10-21T03:11:18.761Z,7.17
2018-10-21T03:13:48.052Z,7.20
2018-10-21T03:16:16.915Z,7.24
2018-10-21T03:21:33.111Z,7.28
2018-10-21T03:24:01.954Z,7.29
2018-10-21T03:26:30.804Z,7.29
2018-10-21T03:28:59.658Z,7.30
2018-10-21T03:31:28.498Z,7.27
2018-10-21T03:33:57.537Z,7.25
2018-10-21T03:36:26.469Z,7.25
2018-10-21T03:38:55.321Z,7.25
2018-10-21T03:41:24.137Z,7.25
2018-10-21T03:43:53.388Z,7.27
2018-10-21T03:46:22.198Z,7.27
2018-10-21T03:48:51.068Z,7.28
2018-10-21T03:51:19.930Z,7.27
2018-10-21T03:53:48.788Z,7.29
2018-10-21T03:56:17.680Z,7.31
2018-10-21T03:58:46.855Z,7.32
2018-10-21T04:01:15.794Z,7.31
2018-10-21T04:03:44.686Z,7.29
2018-10-21T04:06:14.035Z,7.33
2018-10-21T04:08:43.427Z,7.34
2018-10-21T04:11:12.326Z,7.34
2018-10-21T04:13:41.191Z,7.33
2018-10-21T04:16:10.145Z,7.37
2018-10-21T04:18:39.951Z,7.35
2018-10-21T04:21:08.774Z,7.35
2018-10-21T04:23:37.647Z,7.38
2018-10-21T04:26:06.582Z,7.39
2018-10-21T04:28:35.475Z,7.37
2018-10-21T04:31:05.213Z,7.37
2018-10-21T04:33:40.982Z,7.37
2018-10-21T04:36:11.745Z,7.36
2018-10-21T04:38:52.037Z,7.36
2018-10-21T04:41:20.991Z,7.37
2018-10-21T04:43:49.847Z,7.37
2018-10-21T04:46:19.040Z,7.37
2018-10-21T04:48:47.888Z,7.35
2018-10-21T04:51:16.964Z,7.37
2018-10-21T04:53:45.855Z,7.38
2018-10-21T04:56:14.995Z,7.39
2018-10-21T04:58:43.852Z,7.39
2018-10-21T05:01:14.663Z,7.42
2018-10-21T05:03:43.519Z,7.45
2018-10-21T05:06:12.361Z,7.46
2018-10-21T05:08:41.244Z,7.45
2018-10-21T05:11:10.394Z,7.48
2018-10-21T05:13:39.250Z,7.47
2018-10-21T05:16:08.171Z,7.47
2018-10-21T05:18:36.951Z,7.51
2018-10-21T05:21:06.390Z,7.51
2018-10-21T05:23:35.259Z,7.52
2018-10-21T05:26:04.244Z,7.50
2018-10-21T05:28:33.740Z,7.50
2018-10-21T05:31:03.063Z,7.53
2018-10-21T05:33:31.918Z,7.50
2018-10-21T05:36:00.854Z,7.46
2018-10-21T05:38:30.342Z,7.45
2018-10-21T05:40:59.228Z,7.48
2018-10-21T05:43:28.113Z,7.51
2018-10-21T05:45:56.936Z,7.53
2018-10-21T05:48:26.244Z,7.53
2018-10-21T05:50:55.212Z,7.53
2018-10-21T05:53:24.724Z,7.54
2018-10-21T05:55:53.715Z,7.52
2018-10-21T05:58:22.953Z,7.52
2018-10-21T06:00:51.783Z,7.53
2018-10-21T06:03:32.215Z,7.54
2018-10-21T06:06:01.049Z,7.59
2018-10-21T06:08:30.903Z,7.56
2018-10-21T06:11:00.055Z,7.54
2018-10-21T06:13:28.950Z,7.56
2018-10-21T06:15:57.896Z,7.58
2018-10-21T06:18:27.722Z,7.58
2018-10-21T06:21:02.251Z,7.58
2018-10-21T06:23:31.495Z,7.59
2018-10-21T06:26:00.359Z,7.63
2018-10-21T06:28:29.228Z,7.67
2018-10-21T06:30:59.910Z,7.68
2018-10-21T06:33:29.083Z,7.71
2018-10-21T06:35:58.159Z,7.76
2018-10-21T06:38:27.015Z,7.81
2018-10-21T06:40:55.868Z,7.82
2018-10-21T06:43:25.018Z,7.87
2018-10-21T06:45:53.946Z,7.92
2018-10-21T06:48:22.837Z,7.93
2018-10-21T06:50:51.693Z,7.89
2018-10-21T06:53:20.514Z,7.93
2018-10-21T06:55:49.346Z,7.95
2018-10-21T06:58:19.574Z,7.99
2018-10-21T07:00:48.474Z,8.03
2018-10-21T07:03:17.367Z,8.04
2018-10-21T07:06:24.887Z,8.06
2018-10-21T07:08:55.034Z,8.09
2018-10-21T07:11:23.916Z,8.14
2018-10-21T07:13:54.810Z,8.15
2018-10-21T07:16:25.131Z,8.17
2018-10-21T07:18:54.264Z,8.20
2018-10-21T07:21:23.071Z,8.24
2018-10-21T07:23:51.906Z,8.25
2018-10-21T07:26:20.707Z,8.31
2018-10-21T07:28:50.326Z,8.36
2018-10-21T07:31:19.615Z,8.43
2018-10-21T07:33:48.458Z,8.44
2018-10-21T07:36:17.296Z,8.46
2018-10-21T07:38:47.921Z,8.53
2018-10-21T07:41:17.302Z,8.58
2018-10-21T07:43:48.966Z,8.65
2018-10-21T07:46:19.670Z,8.69
2018-10-21T07:48:49.826Z,8.72
2018-10-21T07:51:18.750Z,8.73
2018-10-21T07:53:47.596Z,8.75
2018-10-21T07:56:16.419Z,8.79
2018-10-21T07:58:45.330Z,8.82
2018-10-21T08:01:14.197Z,8.84
2018-10-21T08:03:43.589Z,8.87
2018-10-21T08:06:35.753Z,8.87
2018-10-21T08:09:07.655Z,8.92
2018-10-21T08:11:38.315Z,8.89
2018-10-21T08:14:08.299Z,8.86
2018-10-21T08:16:37.192Z,8.85
2018-10-21T08:19:06.198Z,8.90
2018-10-21T08:21:35.485Z,8.92
2018-10-21T08:24:06.920Z,8.94
2018-10-21T08:26:38.362Z,8.92
2018-10-21T08:29:09.189Z,8.91
2018-10-21T08:31:39.243Z,8.94
2018-10-21T08:34:08.097Z,9.05
2018-10-21T08:36:36.954Z,9.09
2018-10-21T08:39:08.007Z,9.12
2018-10-21T08:41:36.964Z,9.14
2018-10-21T08:44:09.565Z,9.16
2018-10-21T08:46:39.446Z,9.15
2018-10-21T08:49:17.019Z,9.18
2018-10-21T08:51:52.050Z,9.24
2018-10-21T08:54:23.688Z,9.36
2018-10-21T08:56:52.612Z,9.49
2018-10-21T08:59:21.526Z,9.60
2018-10-21T09:01:50.778Z,9.73
2018-10-21T09:04:19.657Z,9.81
2018-10-21T09:06:48.527Z,9.87
2018-10-21T09:09:17.380Z,9.89
2018-10-21T09:11:46.363Z,9.98
2018-10-21T09:14:15.195Z,10.07
2018-10-21T09:16:46.404Z,10.05
2018-10-21T09:19:18.275Z,9.92
2018-10-21T09:21:47.287Z,9.79
2018-10-21T09:24:17.098Z,9.80
2018-10-21T09:26:52.811Z,9.82
2018-10-21T09:29:23.454Z,9.73
2018-10-21T09:31:54.048Z,9.83
2018-10-21T09:34:22.911Z,9.88
2018-10-21T09:36:52.379Z,9.97
2018-10-21T09:39:21.597Z,10.07
2018-10-21T09:41:52.453Z,10.36
2018-10-21T09:44:21.323Z,10.48
2018-10-21T09:46:50.616Z,10.38
2018-10-21T09:49:20.683Z,10.30
2018-10-21T09:51:49.510Z,10.40
2018-10-21T09:54:20.480Z,10.57
2018-10-21T09:56:50.261Z,10.68
2018-10-21T09:59:22.595Z,10.85
2018-10-21T10:01:59.313Z,10.78
2018-10-21T10:04:29.461Z,10.79
2018-10-21T10:06:58.371Z,10.78
2018-10-21T10:09:27.916Z,10.75
2018-10-21T10:11:57.598Z,10.82
2018-10-21T10:14:26.442Z,11.02
2018-10-21T10:16:55.704Z,11.16
2018-10-21T10:19:24.531Z,11.15
2018-10-21T10:21:53.473Z,11.15
2018-10-21T10:24:25.345Z,11.01
2018-10-21T10:26:54.826Z,10.89
2018-10-21T10:29:29.897Z,10.67
2018-10-21T10:31:58.783Z,10.48
2018-10-21T10:34:27.610Z,10.34
2018-10-21T10:36:57.152Z,10.20
2018-10-21T10:39:26.039Z,10.17
2018-10-21T10:41:54.959Z,10.14
2018-10-21T10:44:23.756Z,10.26
2018-10-21T10:46:55.289Z,10.47
2018-10-21T10:49:24.160Z,10.64
2018-10-21T10:51:53.788Z,10.81
2018-10-21T10:54:22.974Z,10.97
2018-10-21T10:56:51.929Z,10.97
2018-10-21T10:59:21.327Z,11.05
2018-10-21T11:01:50.180Z,11.19
2018-10-21T11:04:20.185Z,11.35
2018-10-21T11:06:49.149Z,11.58
2018-10-21T11:09:18.278Z,11.79
2018-10-21T11:11:47.740Z,12.04
2018-10-21T11:14:23.327Z,12.01
2018-10-21T11:16:53.944Z,12.00
2018-10-21T11:19:25.241Z,11.83
2018-10-21T11:21:56.081Z,11.67
2018-10-21T11:24:40.399Z,11.47
2018-10-21T11:27:09.390Z,11.40
2018-10-21T11:29:38.349Z,11.30
2018-10-21T11:32:08.005Z,11.16
2018-10-21T11:34:37.253Z,11.05
2018-10-21T11:37:06.189Z,10.92
2018-10-21T11:39:35.048Z,10.84
2018-10-21T11:42:05.385Z,10.69
2018-10-21T11:44:34.223Z,10.72
2018-10-21T11:47:03.097Z,10.96
2018-10-21T11:49:31.939Z,11.12
2018-10-21T11:52:01.807Z,11.27
2018-10-21T11:54:30.708Z,11.33
2018-10-21T11:56:59.527Z,11.33
2018-10-21T11:59:29.524Z,11.39
2018-10-21T12:01:59.417Z,11.45
2018-10-21T12:04:28.300Z,11.49
2018-10-21T12:06:59.890Z,11.43
2018-10-21T12:09:29.664Z,11.49
2018-10-21T12:11:59.103Z,11.45
2018-10-21T12:14:27.933Z,11.46
2018-10-21T12:16:57.372Z,11.43
2018-10-21T12:19:26.621Z,11.34
2018-10-21T12:21:56.942Z,11.43
2018-10-21T12:24:28.390Z,11.57
2018-10-21T12:26:59.578Z,11.70
2018-10-21T12:29:31.185Z,11.85
2018-10-21T12:32:00.918Z,11.97
2018-10-21T12:34:30.251Z,12.07
2018-10-21T12:36:59.158Z,12.11
2018-10-21T12:39:29.866Z,12.11
2018-10-21T12:42:00.849Z,12.14
2018-10-21T12:44:29.731Z,12.14
2018-10-21T12:46:59.557Z,12.14
2018-10-21T12:49:29.655Z,12.08
2018-10-21T12:51:58.666Z,12.07
2018-10-21T12:54:27.628Z,11.91
2018-10-21T12:56:58.856Z,11.86
2018-10-21T12:59:27.712Z,11.79
2018-10-21T13:01:57.495Z,11.77
2018-10-21T13:04:27.451Z,11.73
2018-10-21T13:06:56.975Z,11.76
2018-10-21T13:09:26.961Z,11.75
2018-10-21T13:11:57.591Z,11.73
2018-10-21T13:14:27.758Z,11.65
2018-10-21T13:16:56.730Z,11.54
2018-10-21T13:19:26.419Z,11.59
2018-10-21T13:21:57.228Z,11.64
2018-10-21T13:24:26.031Z,11.59
2018-10-21T13:26:55.686Z,11.56
2018-10-21T13:29:26.653Z,11.61
2018-10-21T13:31:57.258Z,11.59
2018-10-21T13:34:28.459Z,11.61
2018-10-21T13:36:57.740Z,11.61
2018-10-21T13:39:28.074Z,11.63
2018-10-21T13:41:57.854Z,11.69
2018-10-21T13:44:26.752Z,11.69
2018-10-21T13:46:56.526Z,11.69
2018-10-21T13:49:25.390Z,11.69
2018-10-21T13:51:55.123Z,11.68
2018-10-21T13:54:24.805Z,11.66
2018-10-21T13:56:56.450Z,11.65
2018-10-21T13:59:26.257Z,11.62
2018-10-21T14:01:55.407Z,11.65
2018-10-21T14:04:25.929Z,11.64
2018-10-21T14:06:55.748Z,11.67
2018-10-21T14:09:24.564Z,11.66
2018-10-21T14:11:53.539Z,11.63
2018-10-21T14:14:26.035Z,11.59
2018-10-21T14:16:57.212Z,11.58
2018-10-21T14:19:27.062Z,11.56
2018-10-21T14:21:57.363Z,11.52
2018-10-21T14:24:27.500Z,11.46
2018-10-21T14:26:56.340Z,11.41
2018-10-21T14:29:25.179Z,11.36
2018-10-21T14:31:55.829Z,11.28
2018-10-21T14:34:26.441Z,11.21
2018-10-21T14:36:58.391Z,11.12
2018-10-21T14:39:28.570Z,11.01
2018-10-21T14:41:57.440Z,10.88
2018-10-21T14:44:27.632Z,10.75
2018-10-21T14:46:56.923Z,10.74
2018-10-21T14:49:25.859Z,10.69
2018-10-21T14:51:54.686Z,10.55
2018-10-21T14:54:24.335Z,10.47
2018-10-21T14:56:56.286Z,10.49
2018-10-21T14:59:25.699Z,10.46
2018-10-21T15:01:55.815Z,10.44
2018-10-21T15:04:25.045Z,10.34
2018-10-21T15:07:01.451Z,10.19
2018-10-21T15:09:30.418Z,10.02
2018-10-21T15:12:04.328Z,9.91
2018-10-21T15:14:33.823Z,9.83
2018-10-21T15:17:05.179Z,9.74
2018-10-21T15:19:35.339Z,9.63
2018-10-21T15:22:05.469Z,9.52
2018-10-21T15:24:35.726Z,9.41
2018-10-21T15:27:05.330Z,9.35
2018-10-21T15:29:34.186Z,9.22
2018-10-21T15:32:03.578Z,9.14
2018-10-21T15:34:32.852Z,9.08
2018-10-21T15:37:01.662Z,9.01
2018-10-21T15:39:30.551Z,8.93
2018-10-21T15:41:59.367Z,8.86
2018-10-21T15:44:31.815Z,8.83
2018-10-21T15:47:01.806Z,8.75
2018-10-21T15:49:33.124Z,8.69
2018-10-21T15:52:02.919Z,8.61
2018-10-21T15:54:32.804Z,8.43
2018-10-21T15:57:01.594Z,8.36
2018-10-21T16:00:01.303Z,8.18
2018-10-21T16:02:32.983Z,8.05
2018-10-21T16:05:10.453Z,8.04
2018-10-21T16:07:43.689Z,8.03
2018-10-21T16:10:12.646Z,8.01
2018-10-21T16:12:41.525Z,7.93
2018-10-21T16:15:15.110Z,7.85
2018-10-21T16:18:07.411Z,7.71
2018-10-21T16:20:41.975Z,7.52
2018-10-21T16:27:08.185Z,7.48
2018-10-21T16:29:43.560Z,7.45
2018-10-21T16:32:15.415Z,7.40
2018-10-21T16:34:58.436Z,7.31
2018-10-21T16:37:57.584Z,7.28
2018-10-21T16:40:28.178Z,7.17
2018-10-21T16:42:58.278Z,7.08
2018-10-21T16:45:28.797Z,7.00
2018-10-21T16:47:59.797Z,6.92
2018-10-21T16:50:30.532Z,6.85
2018-10-21T16:53:03.092Z,6.77
2018-10-21T16:55:32.802Z,6.67
2018-10-21T16:58:04.652Z,6.57
2018-10-21T17:00:35.497Z,6.52
2018-10-21T17:03:05.441Z,6.47
2018-10-21T17:05:34.305Z,6.42
2018-10-21T17:08:05.246Z,6.37
2018-10-21T17:10:35.638Z,6.30
2018-10-21T17:13:12.924Z,6.21
2018-10-21T17:15:47.732Z,6.14
2018-10-21T17:18:20.694Z,6.06
2018-10-21T17:20:55.444Z,5.99
2018-10-21T17:23:26.455Z,5.96
2018-10-21T17:25:57.296Z,5.93
2018-10-21T17:28:28.520Z,5.83
2018-10-21T17:31:03.000Z,5.72
2018-10-21T17:33:35.342Z,5.69
2018-10-21T17:36:05.026Z,5.64
2018-10-21T17:38:37.380Z,5.60
2018-10-21T17:41:12.331Z,5.52
2018-10-21T17:43:43.391Z,5.48
2018-10-21T17:46:15.464Z,5.43
2018-10-21T17:48:44.303Z,5.42
2018-10-21T17:51:15.499Z,5.37
2018-10-21T17:53:44.331Z,5.32
2018-10-21T17:56:13.175Z,5.26
2018-10-21T17:58:42.032Z,5.19
2018-10-21T18:01:13.276Z,5.17
2018-10-21T18:03:43.372Z,5.12
2018-10-21T18:06:12.735Z,5.07
2018-10-21T18:08:42.618Z,5.01
2018-10-21T18:11:14.436Z,4.96
2018-10-21T18:13:43.619Z,4.91
2018-10-21T18:16:13.517Z,4.85
2018-10-21T18:18:44.674Z,4.80
2018-10-21T18:21:15.722Z,4.78
2018-10-21T18:23:45.778Z,4.75
2018-10-21T18:26:14.676Z,4.72
2018-10-21T18:28:44.903Z,4.67
2018-10-21T18:31:13.893Z,4.62
2018-10-21T18:33:43.046Z,4.58
2018-10-21T18:36:11.871Z,4.60
2018-10-21T18:38:45.181Z,4.58
2018-10-21T18:41:14.782Z,4.54
2018-10-21T18:43:44.088Z,4.50
2018-10-21T18:46:14.767Z,4.43
2018-10-21T18:48:45.247Z,4.39
2018-10-21T18:51:15.121Z,4.40
2018-10-21T18:53:45.148Z,4.38
2018-10-21T18:56:14.000Z,4.35
2018-10-21T18:58:42.864Z,4.30
2018-10-21T19:01:13.028Z,4.27
2018-10-21T19:03:43.807Z,4.23
2018-10-21T19:06:14.143Z,4.20
2018-10-21T19:08:43.476Z,4.17
2018-10-21T19:11:14.581Z,4.15
2018-10-21T19:13:45.437Z,4.07
2018-10-21T19:16:15.364Z,4.05
2018-10-21T19:18:46.583Z,4.06
2018-10-21T19:21:16.233Z,4.03
2018-10-21T19:23:45.104Z,3.97
2018-10-21T19:26:13.970Z,3.91
2018-10-21T19:28:47.680Z,3.90
2018-10-21T19:31:17.268Z,3.92
2018-10-21T19:33:49.066Z,3.89
2018-10-21T19:36:18.845Z,3.84
2018-10-21T19:38:48.298Z,3.80
2018-10-21T19:41:18.102Z,3.75
2018-10-21T19:43:49.398Z,3.77
2018-10-21T19:46:18.243Z,3.77
2018-10-21T19:48:49.074Z,3.76
2018-10-21T19:51:17.963Z,3.72
2018-10-21T19:53:49.868Z,3.68
2018-10-21T19:56:20.200Z,3.66
2018-10-21T19:58:56.450Z,3.68
2018-10-21T20:01:26.031Z,3.67
2018-10-21T20:03:57.057Z,3.63
2018-10-21T20:06:29.083Z,3.61
2018-10-21T20:09:00.518Z,3.58
2018-10-21T20:11:31.335Z,3.56
2018-10-21T20:14:01.878Z,3.56
2018-10-21T20:16:31.492Z,3.49
2018-10-21T20:19:00.394Z,3.44
2018-10-21T20:21:31.653Z,3.46
2018-10-21T20:24:01.435Z,3.42
2018-10-21T20:26:30.282Z,3.35
2018-10-21T20:29:00.699Z,3.34
2018-10-21T20:31:29.591Z,3.35
2018-10-21T20:34:04.569Z,3.33
2018-10-21T20:36:34.134Z,3.28
2018-10-21T20:39:12.548Z,3.22
2018-10-21T20:41:44.207Z,3.20
2018-10-21T20:44:14.687Z,3.14
2018-10-21T20:46:44.355Z,3.11
2018-10-21T20:49:15.555Z,3.10
2018-10-21T20:51:44.910Z,3.05
2018-10-21T20:54:15.018Z,3.02
2018-10-21T20:56:43.864Z,2.97
2018-10-21T20:59:12.702Z,2.94
2018-10-21T21:01:49.623Z,2.89
2018-10-21T21:04:19.463Z,2.87
2018-10-21T21:06:48.912Z,2.85
2018-10-21T21:09:17.724Z,2.85
2018-10-21T21:11:47.089Z,2.82
2018-10-21T21:14:16.555Z,2.80
2018-10-21T21:16:45.388Z,2.79
2018-10-21T21:19:14.980Z,2.74
2018-10-21T21:21:43.844Z,2.73
2018-10-21T21:24:12.713Z,2.71
2018-10-21T21:26:44.048Z,2.73
2018-10-21T21:29:13.765Z,2.73
2018-10-21T21:31:42.860Z,2.70
2018-10-21T21:34:13.519Z,2.66
2018-10-21T21:36:43.924Z,2.61
2018-10-21T21:39:14.486Z,2.65
2018-10-21T21:41:45.483Z,2.68
2018-10-21T21:44:15.456Z,2.65
2018-10-21T21:46:45.089Z,2.68
2018-10-21T21:49:14.578Z,2.67
2018-10-21T21:51:43.428Z,2.64
2018-10-21T21:54:13.688Z,2.64
2018-10-21T21:56:43.246Z,2.69
2018-10-21T21:59:12.079Z,2.69
2018-10-21T22:01:41.926Z,2.66
2018-10-21T22:04:11.122Z,2.68
2018-10-21T22:06:40.754Z,2.69
2018-10-21T22:09:13.761Z,2.71
2018-10-21T22:11:44.653Z,2.77
2018-10-21T22:14:14.439Z,2.79
2018-10-21T22:16:43.262Z,2.79
2018-10-21T22:19:12.601Z,2.81
2018-10-21T22:21:41.482Z,2.83
2018-10-21T22:24:12.343Z,2.82
2018-10-21T22:26:41.239Z,2.80
2018-10-21T22:29:11.796Z,2.82
2018-10-21T22:31:41.418Z,2.86
2018-10-21T22:34:13.819Z,2.87
2018-10-21T22:36:42.623Z,2.93
2018-10-21T22:39:11.452Z,2.97
2018-10-21T22:41:40.317Z,2.97
2018-10-21T22:44:09.147Z,2.94
2018-10-21T22:46:38.005Z,2.95
2018-10-21T22:49:07.264Z,2.98
2018-10-21T22:51:36.176Z,2.92
2018-10-21T22:54:05.165Z,2.87
2018-10-21T22:56:34.420Z,2.93
2018-10-21T22:59:03.856Z,2.94
2018-10-21T23:01:32.737Z,2.93
2018-10-21T23:04:02.094Z,2.87
2018-10-21T23:06:31.524Z,2.84
2018-10-21T23:09:00.396Z,2.82
2018-10-21T23:11:29.783Z,2.85
2018-10-21T23:13:58.639Z,2.82
2018-10-21T23:16:27.470Z,2.78
2018-10-21T23:19:10.987Z,2.73
2018-10-21T23:21:39.873Z,2.69
2018-10-21T23:24:09.550Z,2.67
2018-10-21T23:31:24.103Z,2.68
2018-10-21T23:33:54.689Z,2.68
2018-10-21T23:36:23.548Z,2.66
2018-10-21T23:38:52.343Z,2.65
2018-10-21T23:41:21.534Z,2.61
2018-10-21T23:43:51.103Z,2.58
2018-10-21T23:46:19.959Z,2.58
2018-10-21T23:48:48.898Z,2.60
2018-10-21T23:51:18.082Z,2.59
2018-10-21T23:53:46.937Z,2.53
2018-10-21T23:56:15.851Z,2.47
2018-10-21T23:58:44.774Z,2.48
