createdAt,value
2022-10-20T00:00:21.739Z,10.45
2022-10-20T00:02:48.460Z,10.00
2022-10-20T00:05:15.189Z,10.40
2022-10-20T00:07:41.786Z,10.60
2022-10-20T00:10:08.795Z,10.88
2022-10-20T00:12:37.564Z,10.75
2022-10-20T00:15:04.549Z,11.93
2022-10-20T00:17:31.205Z,10.15
2022-10-20T00:19:58.562Z,10.20
2022-10-20T00:22:25.207Z,9.93
2022-10-20T00:24:52.357Z,10.60
2022-10-20T00:27:19.006Z,11.45
2022-10-20T00:29:47.873Z,11.52
2022-10-20T00:32:14.529Z,10.75
2022-10-20T00:34:41.259Z,9.88
2022-10-20T00:37:07.908Z,11.00
2022-10-20T00:39:34.862Z,10.05
2022-10-20T00:42:05.492Z,10.45
2022-10-20T00:44:50.692Z,10.75
2022-10-20T00:47:21.061Z,10.18
2022-10-20T00:49:48.564Z,10.65
2022-10-20T00:52:18.625Z,10.90
2022-10-20T00:54:45.285Z,10.65
2022-10-20T00:57:12.497Z,10.38
2022-10-20T00:59:39.633Z,10.77
2022-10-20T01:02:07.614Z,10.90
2022-10-20T01:04:34.845Z,10.55
2022-10-20T01:07:01.521Z,11.00
2022-10-20T01:09:28.453Z,11.77
2022-10-20T01:12:07.282Z,10.85
2022-10-20T01:15:08.322Z,11.32
2022-10-20T01:17:52.743Z,10.68
2022-10-20T01:20:40.456Z,11.32
2022-10-20T01:23:35.006Z,11.13
2022-10-20T01:26:23.305Z,11.07
2022-10-20T01:29:00.074Z,10.23
2022-10-20T01:31:45.218Z,11.63
2022-10-20T01:34:27.778Z,10.55
2022-10-20T01:36:55.879Z,11.43
2022-10-20T01:39:31.894Z,11.80
2022-10-20T01:42:09.628Z,11.93
2022-10-20T01:44:37.410Z,11.35
2022-10-20T01:47:04.073Z,11.68
2022-10-20T01:49:30.737Z,11.38
2022-10-20T01:51:57.340Z,11.05
2022-10-20T01:54:26.403Z,10.52
2022-10-20T01:57:26.214Z,10.75
2022-10-20T02:00:00.229Z,11.45
2022-10-20T02:02:56.128Z,10.75
2022-10-20T02:05:29.047Z,11.93
2022-10-20T02:08:04.081Z,10.43
2022-10-20T02:10:35.597Z,11.63
2022-10-20T02:13:06.019Z,11.20
2022-10-20T02:15:33.496Z,12.63
2022-10-20T02:18:03.952Z,12.65
2022-10-20T02:20:31.754Z,11.50
2022-10-20T02:22:59.091Z,11.90
2022-10-20T02:25:26.733Z,12.10
2022-10-20T02:27:54.337Z,11.40
2022-10-20T02:30:21.364Z,11.18
2022-10-20T02:32:50.377Z,12.23
2022-10-20T02:35:22.822Z,11.60
2022-10-20T02:37:49.512Z,11.40
2022-10-20T02:40:16.250Z,12.05
2022-10-20T02:42:43.796Z,12.30
2022-10-20T02:45:11.169Z,11.48
2022-10-20T02:47:38.598Z,11.30
2022-10-20T02:50:06.336Z,13.07
2022-10-20T02:52:32.989Z,11.50
2022-10-20T02:54:59.674Z,11.50
2022-10-20T02:57:27.011Z,11.93
2022-10-20T02:59:53.758Z,11.77
2022-10-20T03:02:20.348Z,12.50
2022-10-20T03:04:46.961Z,12.25
2022-10-20T03:07:14.094Z,13.07
2022-10-20T03:09:40.724Z,12.98
2022-10-20T03:12:07.347Z,12.52
2022-10-20T03:14:33.938Z,12.40
2022-10-20T03:17:00.608Z,12.25
2022-10-20T03:19:27.263Z,12.50
2022-10-20T03:21:53.916Z,12.23
2022-10-20T03:24:20.523Z,12.18
2022-10-20T03:26:47.161Z,12.82
2022-10-20T03:29:13.802Z,13.20
2022-10-20T03:31:40.476Z,12.93
2022-10-20T03:34:07.210Z,12.43
2022-10-20T03:36:33.839Z,12.68
2022-10-20T03:39:00.481Z,13.23
2022-10-20T03:41:27.131Z,13.55
2022-10-20T03:43:53.719Z,11.80
2022-10-20T03:46:20.398Z,13.43
2022-10-20T03:48:47.025Z,13.07
2022-10-20T03:51:14.303Z,12.38
2022-10-20T03:53:40.928Z,13.10
2022-10-20T03:56:08.715Z,12.13
2022-10-20T03:58:35.475Z,13.20
2022-10-20T04:01:02.924Z,13.02
2022-10-20T04:03:29.554Z,14.20
2022-10-20T04:05:56.153Z,12.65
2022-10-20T04:08:22.803Z,12.20
2022-10-20T04:10:49.720Z,13.57
2022-10-20T04:13:16.304Z,13.23
2022-10-20T04:15:42.895Z,13.82
2022-10-20T04:18:09.573Z,13.32
2022-10-20T04:20:37.420Z,13.23
2022-10-20T04:23:06.026Z,14.02
2022-10-20T04:25:32.662Z,14.27
2022-10-20T04:28:00.119Z,14.73
2022-10-20T04:30:27.931Z,14.35
2022-10-20T04:32:54.500Z,15.23
2022-10-20T04:35:21.155Z,15.55
2022-10-20T04:37:47.769Z,15.07
2022-10-20T04:40:14.475Z,15.35
2022-10-20T04:42:41.050Z,14.32
2022-10-20T04:45:08.130Z,14.52
2022-10-20T04:47:35.147Z,13.73
2022-10-20T04:50:02.050Z,14.18
2022-10-20T04:52:29.447Z,14.93
2022-10-20T04:55:01.592Z,14.40
2022-10-20T04:57:28.218Z,14.85
2022-10-20T04:59:54.882Z,14.43
2022-10-20T05:02:21.520Z,14.25
2022-10-20T05:04:48.868Z,14.38
2022-10-20T05:07:16.189Z,14.57
2022-10-20T05:09:42.878Z,13.63
2022-10-20T05:12:09.511Z,15.13
2022-10-20T05:14:36.153Z,14.35
2022-10-20T05:17:05.239Z,14.95
2022-10-20T05:19:34.498Z,15.03
2022-10-20T05:22:02.997Z,13.13
2022-10-20T05:24:30.178Z,15.48
2022-10-20T05:26:56.984Z,13.98
2022-10-20T05:29:24.275Z,15.25
2022-10-20T05:31:51.051Z,13.80
2022-10-20T05:34:17.698Z,13.35
2022-10-20T05:36:44.352Z,14.73
2022-10-20T05:39:11.694Z,14.23
2022-10-20T05:41:39.103Z,14.25
2022-10-20T05:44:08.618Z,14.35
2022-10-20T05:46:38.421Z,14.10
2022-10-20T05:49:05.241Z,14.90
2022-10-20T05:51:35.981Z,13.90
2022-10-20T05:54:03.344Z,15.00
2022-10-20T05:56:31.056Z,14.13
2022-10-20T05:58:58.268Z,13.73
2022-10-20T06:01:27.351Z,13.68
2022-10-20T06:03:56.201Z,12.63
2022-10-20T06:06:25.469Z,15.38
2022-10-20T06:08:52.611Z,13.13
2022-10-20T06:11:19.985Z,12.82
2022-10-20T06:13:48.631Z,12.80
2022-10-20T06:16:23.988Z,13.75
2022-10-20T06:18:50.770Z,12.73
2022-10-20T06:21:20.086Z,13.27
2022-10-20T06:23:46.847Z,11.10
2022-10-20T06:26:17.710Z,11.38
2022-10-20T06:28:45.689Z,12.55
2022-10-20T06:31:19.174Z,11.15
2022-10-20T06:33:46.482Z,11.20
2022-10-20T06:36:13.812Z,12.30
2022-10-20T06:38:41.465Z,12.70
2022-10-20T06:41:14.051Z,11.82
2022-10-20T06:46:09.205Z,10.30
2022-10-20T06:48:36.027Z,11.63
2022-10-20T06:51:09.727Z,11.20
2022-10-20T06:53:36.841Z,10.15
2022-10-20T06:56:15.010Z,10.80
2022-10-20T06:58:43.149Z,10.88
2022-10-20T07:01:17.664Z,11.18
2022-10-20T07:03:46.031Z,10.88
2022-10-20T07:06:18.675Z,10.93
2022-10-20T07:08:45.588Z,10.68
2022-10-20T07:11:15.395Z,11.02
2022-10-20T07:13:43.012Z,10.80
2022-10-20T07:16:12.834Z,11.35
2022-10-20T07:18:39.534Z,11.30
2022-10-20T07:21:09.102Z,11.05
2022-10-20T07:23:36.443Z,10.98
2022-10-20T07:26:04.208Z,10.50
2022-10-20T07:28:31.194Z,11.18
2022-10-20T07:30:59.822Z,10.55
2022-10-20T07:33:26.470Z,10.30
2022-10-20T07:35:53.232Z,9.20
2022-10-20T07:38:19.866Z,9.63
2022-10-20T07:40:46.535Z,10.13
2022-10-20T07:43:13.141Z,9.45
2022-10-20T07:45:40.048Z,9.68
2022-10-20T07:48:07.253Z,8.63
2022-10-20T07:50:33.994Z,7.90
2022-10-20T07:53:00.634Z,8.45
2022-10-20T07:55:38.574Z,8.02
2022-10-20T07:58:06.115Z,8.90
2022-10-20T08:00:32.780Z,8.48
2022-10-20T08:02:59.488Z,7.82
2022-10-20T08:05:26.906Z,7.65
2022-10-20T08:07:53.533Z,7.40
2022-10-20T08:10:20.219Z,7.15
2022-10-20T08:12:46.960Z,6.90
2022-10-20T08:15:14.042Z,7.32
2022-10-20T08:17:40.706Z,7.10
2022-10-20T08:20:14.874Z,7.25
2022-10-20T08:22:41.546Z,7.28
2022-10-20T08:25:12.511Z,6.30
2022-10-20T08:27:39.186Z,6.68
2022-10-20T08:30:22.947Z,6.93
2022-10-20T08:32:53.740Z,6.70
2022-10-20T08:35:22.133Z,6.00
2022-10-20T08:37:48.784Z,5.65
2022-10-20T08:40:29.772Z,5.85
2022-10-20T08:42:56.908Z,5.65
2022-10-20T08:45:26.121Z,5.38
2022-10-20T08:47:55.103Z,5.45
2022-10-20T08:50:22.488Z,6.05
2022-10-20T08:52:54.970Z,5.90
2022-10-20T08:57:51.517Z,5.07
2022-10-20T09:00:21.812Z,5.75
2022-10-20T09:02:50.378Z,5.40
2022-10-20T09:05:21.100Z,5.25
2022-10-20T09:07:51.486Z,4.68
2022-10-20T09:10:22.735Z,4.95
2022-10-20T09:12:49.969Z,4.65
2022-10-20T09:15:17.981Z,5.32
2022-10-20T09:18:03.324Z,4.70
2022-10-20T09:20:53.957Z,4.72
2022-10-20T09:23:41.883Z,5.28
2022-10-20T09:26:30.574Z,4.97
2022-10-20T09:29:14.850Z,4.53
2022-10-20T09:31:43.160Z,4.43
2022-10-20T09:34:23.566Z,4.38
2022-10-20T09:36:52.198Z,4.07
2022-10-20T09:39:24.688Z,3.70
2022-10-20T09:44:23.842Z,4.00
2022-10-20T09:49:31.142Z,4.25
2022-10-20T09:51:58.055Z,3.47
2022-10-20T09:54:26.003Z,5.03
2022-10-20T09:56:53.262Z,4.32
2022-10-20T09:59:25.373Z,4.00
2022-10-20T10:01:57.420Z,4.30
2022-10-20T10:04:51.206Z,3.92
2022-10-20T10:07:27.018Z,3.85
2022-10-20T10:10:03.933Z,3.83
2022-10-20T10:12:35.952Z,4.55
2022-10-20T10:15:11.464Z,3.70
2022-10-20T10:17:40.565Z,4.07
2022-10-20T10:20:29.898Z,3.58
2022-10-20T10:23:18.309Z,3.40
2022-10-20T10:25:45.089Z,3.85
2022-10-20T10:28:28.689Z,3.85
2022-10-20T10:31:18.667Z,3.60
2022-10-20T10:33:45.494Z,3.42
2022-10-20T10:36:34.285Z,4.20
2022-10-20T10:39:02.206Z,3.90
2022-10-20T10:41:50.972Z,3.38
2022-10-20T10:44:40.879Z,3.60
2022-10-20T10:47:16.532Z,3.50
2022-10-20T10:49:55.588Z,4.13
2022-10-20T10:52:35.020Z,4.00
2022-10-20T10:55:47.125Z,3.35
2022-10-20T10:58:34.324Z,3.17
2022-10-20T11:01:19.443Z,3.53
2022-10-20T11:04:28.124Z,3.90
2022-10-20T11:07:14.828Z,3.70
2022-10-20T11:09:56.618Z,3.67
2022-10-20T11:12:48.055Z,3.85
2022-10-20T11:15:34.042Z,3.67
2022-10-20T11:18:37.886Z,3.90
2022-10-20T11:21:23.391Z,3.20
2022-10-20T11:24:27.142Z,3.35
2022-10-20T11:27:02.277Z,3.95
2022-10-20T11:29:34.640Z,3.65
2022-10-20T11:32:27.222Z,3.88
2022-10-20T11:35:04.741Z,3.55
2022-10-20T11:37:36.266Z,3.65
2022-10-20T11:40:09.105Z,3.78
2022-10-20T11:43:13.434Z,4.63
2022-10-20T11:45:39.955Z,4.10
2022-10-20T11:48:22.685Z,4.50
2022-10-20T11:51:13.676Z,3.85
2022-10-20T11:53:46.457Z,3.63
2022-10-20T11:56:26.074Z,4.10
2022-10-20T11:59:01.965Z,3.80
2022-10-20T12:01:54.516Z,3.60
2022-10-20T12:04:46.212Z,3.85
2022-10-20T12:07:24.906Z,4.10
2022-10-20T12:10:18.361Z,4.30
2022-10-20T12:13:26.778Z,3.70
2022-10-20T12:15:53.467Z,3.38
2022-10-20T12:18:33.689Z,3.78
2022-10-20T12:21:08.483Z,3.50
2022-10-20T12:23:48.965Z,4.40
2022-10-20T12:26:30.584Z,4.55
2022-10-20T12:28:57.594Z,3.13
2022-10-20T12:31:25.839Z,4.03
2022-10-20T12:33:53.427Z,3.65
2022-10-20T12:36:20.022Z,3.72
2022-10-20T12:38:49.765Z,4.38
2022-10-20T12:41:34.940Z,3.60
2022-10-20T12:44:15.662Z,3.90
2022-10-20T12:46:44.159Z,4.07
2022-10-20T12:49:22.784Z,3.50
2022-10-20T12:51:52.156Z,4.68
2022-10-20T12:54:48.700Z,3.90
2022-10-20T12:57:35.548Z,4.60
2022-10-20T13:00:04.216Z,5.32
2022-10-20T13:02:44.682Z,4.28
2022-10-20T13:05:14.306Z,4.50
2022-10-20T13:07:46.787Z,5.55
2022-10-20T13:13:01.135Z,5.20
2022-10-20T13:15:42.747Z,5.20
2022-10-20T13:18:12.560Z,5.43
2022-10-20T13:20:57.951Z,6.32
2022-10-20T13:23:56.924Z,6.32
2022-10-20T13:26:45.256Z,5.53
2022-10-20T13:29:39.612Z,5.90
2022-10-20T13:32:32.107Z,5.40
2022-10-20T13:35:09.440Z,5.18
2022-10-20T13:37:47.098Z,6.28
2022-10-20T13:40:27.281Z,6.05
2022-10-20T13:42:59.823Z,7.10
2022-10-20T13:45:44.864Z,7.68
2022-10-20T13:48:53.380Z,6.72
2022-10-20T13:51:25.012Z,5.97
2022-10-20T13:53:54.618Z,6.65
2022-10-20T13:56:35.490Z,6.88
2022-10-20T13:59:06.373Z,6.85
2022-10-20T14:01:35.331Z,6.10
2022-10-20T14:04:02.291Z,6.05
2022-10-20T14:06:34.627Z,6.22
2022-10-20T14:09:12.376Z,6.25
2022-10-20T14:11:39.985Z,6.55
2022-10-20T14:14:06.665Z,5.57
2022-10-20T14:16:33.663Z,5.93
2022-10-20T14:19:09.297Z,6.53
2022-10-20T14:21:41.267Z,7.18
2022-10-20T14:24:14.155Z,6.55
2022-10-20T14:26:44.088Z,7.30
2022-10-20T14:29:14.725Z,6.68
2022-10-20T14:31:41.810Z,7.72
2022-10-20T14:34:19.951Z,8.18
2022-10-20T14:36:47.245Z,6.93
2022-10-20T14:39:22.715Z,7.43
2022-10-20T14:41:50.776Z,7.45
2022-10-20T14:44:30.949Z,7.47
2022-10-20T14:47:00.839Z,7.15
2022-10-20T14:49:30.268Z,7.32
2022-10-20T14:51:59.808Z,7.63
2022-10-20T14:54:27.768Z,7.03
2022-10-20T14:57:01.263Z,7.85
2022-10-20T14:59:33.351Z,7.13
2022-10-20T15:02:12.613Z,7.20
2022-10-20T15:04:43.218Z,7.88
2022-10-20T15:07:18.263Z,6.82
2022-10-20T15:09:53.703Z,7.53
2022-10-20T15:12:22.778Z,7.90
2022-10-20T15:14:54.752Z,7.80
2022-10-20T15:17:41.264Z,8.30
2022-10-20T15:20:30.517Z,7.82
2022-10-20T15:22:59.064Z,7.63
2022-10-20T15:25:31.097Z,6.97
2022-10-20T15:27:58.575Z,8.50
2022-10-20T15:30:26.087Z,7.68
2022-10-20T15:32:53.621Z,6.78
2022-10-20T15:35:22.875Z,6.75
2022-10-20T15:37:52.071Z,6.38
2022-10-20T15:40:19.784Z,7.43
2022-10-20T15:42:46.601Z,7.15
2022-10-20T15:45:16.940Z,7.38
2022-10-20T15:47:44.256Z,7.55
2022-10-20T15:50:11.281Z,7.20
2022-10-20T15:52:38.508Z,8.23
2022-10-20T15:55:22.617Z,9.07
2022-10-20T15:57:50.938Z,9.60
2022-10-20T16:00:18.362Z,10.13
2022-10-20T16:02:45.131Z,10.88
2022-10-20T16:05:12.286Z,10.48
2022-10-20T16:07:39.446Z,10.95
2022-10-20T16:10:07.699Z,9.32
2022-10-20T16:12:34.566Z,8.43
2022-10-20T16:15:01.538Z,9.00
2022-10-20T16:17:28.217Z,8.68
2022-10-20T16:19:54.873Z,9.68
2022-10-20T16:22:21.681Z,8.80
2022-10-20T16:24:48.518Z,8.75
2022-10-20T16:27:16.194Z,8.45
2022-10-20T16:29:45.162Z,8.88
2022-10-20T16:32:14.374Z,9.00
2022-10-20T16:34:41.010Z,8.98
2022-10-20T16:37:08.002Z,8.60
2022-10-20T16:39:34.593Z,8.30
2022-10-20T16:42:01.276Z,9.15
2022-10-20T16:44:28.012Z,9.00
2022-10-20T16:46:54.683Z,8.32
2022-10-20T16:49:21.393Z,8.93
2022-10-20T16:51:48.036Z,8.20
2022-10-20T16:54:14.702Z,8.85
2022-10-20T16:56:41.392Z,7.90
2022-10-20T16:59:08.351Z,9.20
2022-10-20T17:01:35.016Z,8.32
2022-10-20T17:04:01.645Z,7.82
2022-10-20T17:06:28.288Z,9.45
2022-10-20T17:08:55.002Z,9.77
2022-10-20T17:11:27.207Z,10.32
2022-10-20T17:13:54.305Z,9.73
2022-10-20T17:16:28.605Z,9.63
2022-10-20T17:18:57.047Z,10.32
2022-10-20T17:21:24.026Z,10.75
2022-10-20T17:23:50.614Z,11.52
2022-10-20T17:26:19.877Z,11.48
2022-10-20T17:28:47.029Z,10.30
2022-10-20T17:33:44.347Z,11.20
2022-10-20T17:36:14.238Z,12.05
2022-10-20T17:38:41.724Z,13.13
2022-10-20T17:41:10.860Z,12.25
2022-10-20T17:43:37.684Z,12.43
2022-10-20T17:46:10.792Z,11.73
2022-10-20T17:48:38.014Z,11.20
2022-10-20T17:51:10.915Z,13.00
2022-10-20T17:53:39.741Z,13.05
2022-10-20T17:56:31.431Z,13.13
2022-10-20T17:58:59.730Z,20.88
2022-10-20T18:01:31.086Z,16.75
2022-10-20T18:04:06.596Z,13.63
2022-10-20T18:06:34.813Z,13.95
2022-10-20T18:09:07.405Z,13.48
2022-10-20T18:11:35.420Z,11.93
2022-10-20T18:14:02.440Z,13.68
2022-10-20T18:16:31.413Z,13.93
2022-10-20T18:21:48.328Z,13.85
2022-10-20T18:24:16.373Z,14.18
2022-10-20T18:26:43.222Z,13.68
2022-10-20T18:29:10.670Z,13.23
2022-10-20T18:31:39.510Z,13.35
2022-10-20T18:34:18.268Z,14.15
2022-10-20T18:36:45.892Z,14.90
2022-10-20T18:39:13.584Z,13.15
2022-10-20T18:41:40.908Z,13.65
2022-10-20T18:44:11.740Z,13.20
2022-10-20T18:46:39.822Z,13.82
2022-10-20T18:49:07.730Z,14.73
2022-10-20T18:51:35.980Z,14.60
2022-10-20T18:54:03.376Z,15.00
2022-10-20T18:56:30.266Z,17.40
2022-10-20T18:59:02.831Z,18.60
2022-10-20T19:01:35.084Z,19.77
2022-10-20T19:04:02.612Z,19.58
2022-10-20T19:06:34.447Z,20.95
2022-10-20T19:09:03.664Z,20.33
2022-10-20T19:11:32.448Z,15.85
2022-10-20T19:13:59.826Z,15.20
2022-10-20T19:16:32.158Z,14.98
2022-10-20T19:19:00.446Z,15.15
2022-10-20T19:21:28.542Z,15.68
2022-10-20T19:24:04.450Z,17.38
2022-10-20T19:26:57.118Z,17.77
2022-10-20T19:29:32.831Z,18.55
2022-10-20T19:32:01.206Z,19.45
2022-10-20T19:34:31.357Z,19.08
2022-10-20T19:36:58.879Z,18.75
2022-10-20T19:39:28.418Z,19.40
2022-10-20T19:41:56.341Z,19.38
2022-10-20T19:44:23.261Z,19.90
2022-10-20T19:46:51.583Z,19.38
2022-10-20T19:49:19.305Z,20.60
2022-10-20T19:51:46.038Z,20.30
2022-10-20T19:54:13.142Z,19.20
2022-10-20T19:56:40.965Z,19.48
2022-10-20T19:59:08.263Z,18.98
2022-10-20T20:01:35.541Z,19.50
2022-10-20T20:04:02.331Z,19.02
2022-10-20T20:06:29.079Z,19.30
2022-10-20T20:09:02.297Z,18.23
2022-10-20T20:11:31.075Z,18.88
2022-10-20T20:13:58.923Z,21.48
2022-10-20T20:16:26.368Z,20.10
2022-10-20T20:18:53.491Z,19.65
2022-10-20T20:21:20.770Z,20.52
2022-10-20T20:23:59.000Z,19.08
2022-10-20T20:26:27.203Z,20.08
2022-10-20T20:28:54.960Z,19.67
2022-10-20T20:31:22.351Z,19.48
2022-10-20T20:33:49.575Z,20.45
2022-10-20T20:36:16.432Z,19.58
2022-10-20T20:38:43.139Z,21.23
2022-10-20T20:41:17.705Z,20.15
2022-10-20T20:43:47.177Z,19.67
2022-10-20T20:46:20.343Z,18.90
2022-10-20T20:48:47.113Z,20.05
2022-10-20T20:51:14.876Z,20.52
2022-10-20T20:53:41.826Z,18.80
2022-10-20T20:56:11.725Z,20.88
2022-10-20T20:58:38.613Z,20.35
2022-10-20T21:01:07.337Z,21.13
2022-10-20T21:03:34.695Z,19.70
2022-10-20T21:06:08.525Z,20.58
2022-10-20T21:08:39.640Z,20.13
2022-10-20T21:11:16.819Z,18.42
2022-10-20T21:13:44.608Z,21.17
2022-10-20T21:16:14.181Z,20.33
2022-10-20T21:18:42.993Z,20.42
2022-10-20T21:21:15.280Z,22.08
2022-10-20T21:23:42.209Z,22.08
2022-10-20T21:26:10.032Z,20.42
2022-10-20T21:28:37.173Z,19.70
2022-10-20T21:31:08.329Z,21.40
2022-10-20T21:33:36.232Z,20.65
2022-10-20T21:36:08.131Z,19.48
2022-10-20T21:38:36.154Z,19.80
2022-10-20T21:41:26.996Z,19.40
2022-10-20T21:43:55.839Z,20.02
2022-10-20T21:46:51.830Z,19.85
2022-10-20T21:49:21.477Z,19.27
2022-10-20T21:51:52.108Z,20.83
2022-10-20T21:57:08.740Z,19.25
2022-10-20T21:59:35.324Z,20.27
2022-10-20T22:02:02.087Z,20.17
2022-10-20T22:04:29.774Z,18.38
2022-10-20T22:06:57.143Z,19.17
2022-10-20T22:09:24.394Z,19.42
2022-10-20T22:11:55.084Z,18.02
2022-10-20T22:14:22.155Z,19.40
2022-10-20T22:16:48.829Z,19.73
2022-10-20T22:19:18.070Z,19.25
2022-10-20T22:21:47.072Z,19.38
2022-10-20T22:24:14.632Z,20.25
2022-10-20T22:26:41.729Z,18.27
2022-10-20T22:29:11.691Z,20.33
2022-10-20T22:31:39.668Z,20.42
2022-10-20T22:34:07.453Z,17.98
2022-10-20T22:36:34.470Z,19.00
2022-10-20T22:39:01.228Z,19.00
2022-10-20T22:41:28.169Z,19.83
2022-10-20T22:43:54.901Z,20.05
2022-10-20T22:46:21.492Z,18.40
2022-10-20T22:48:48.196Z,17.85
2022-10-20T22:51:15.518Z,17.55
2022-10-20T22:53:42.545Z,18.05
2022-10-20T22:56:11.967Z,18.73
2022-10-20T22:58:38.891Z,17.25
2022-10-20T23:01:10.090Z,18.05
2022-10-20T23:03:37.271Z,18.42
2022-10-20T23:06:09.416Z,16.58
2022-10-20T23:08:44.475Z,16.95
2022-10-20T23:11:11.818Z,17.98
2022-10-20T23:13:38.687Z,19.33
2022-10-20T23:16:05.950Z,19.27
2022-10-20T23:18:33.146Z,18.50
2022-10-20T23:20:59.942Z,17.88
2022-10-20T23:23:26.831Z,18.75
2022-10-20T23:25:53.560Z,16.92
2022-10-20T23:28:20.171Z,17.83
2022-10-20T23:30:47.562Z,18.25
2022-10-20T23:33:14.586Z,17.38
2022-10-20T23:35:41.322Z,17.02
2022-10-20T23:38:09.477Z,18.67
2022-10-20T23:40:36.792Z,17.52
2022-10-20T23:43:03.625Z,18.60
2022-10-20T23:45:31.837Z,18.25
2022-10-20T23:48:00.867Z,16.05
2022-10-20T23:50:27.468Z,17.02
2022-10-20T23:52:54.145Z,19.13
2022-10-20T23:55:20.857Z,18.13
2022-10-20T23:57:49.291Z,17.08
