createdAt,value
2019-03-19T00:00:02.786Z,0.00
2019-03-19T00:01:02.779Z,0.00
2019-03-19T00:02:02.795Z,0.00
2019-03-19T00:03:02.795Z,0.00
2019-03-19T00:04:02.784Z,0.00
2019-03-19T00:05:02.781Z,0.00
2019-03-19T00:06:02.786Z,0.00
2019-03-19T00:07:02.790Z,0.00
2019-03-19T00:08:02.821Z,0.00
2019-03-19T00:09:02.777Z,0.00
2019-03-19T00:10:02.779Z,0.00
2019-03-19T00:11:02.781Z,0.00
2019-03-19T00:12:02.780Z,0.00
2019-03-19T00:13:02.787Z,0.00
2019-03-19T00:14:02.773Z,0.00
2019-03-19T00:15:02.772Z,0.00
2019-03-19T00:16:02.781Z,0.00
2019-03-19T00:17:02.779Z,0.00
2019-03-19T00:18:02.781Z,0.00
2019-03-19T00:19:02.771Z,0.00
2019-03-19T00:20:02.764Z,0.00
2019-03-19T00:21:02.760Z,0.00
2019-03-19T00:22:02.761Z,0.00
2019-03-19T00:23:02.771Z,0.00
2019-03-19T00:24:02.766Z,0.00
2019-03-19T00:25:02.767Z,0.00
2019-03-19T00:26:02.767Z,0.00
2019-03-19T00:27:02.767Z,0.00
2019-03-19T00:28:02.776Z,0.00
2019-03-19T00:29:02.762Z,0.00
2019-03-19T00:30:02.778Z,0.00
2019-03-19T00:31:02.782Z,0.00
2019-03-19T00:32:02.785Z,0.00
2019-03-19T00:33:02.795Z,0.00
2019-03-19T00:34:02.783Z,0.00
2019-03-19T00:35:02.796Z,0.00
2019-03-19T00:36:02.788Z,0.00
2019-03-19T00:37:02.801Z,0.00
2019-03-19T00:38:02.800Z,0.00
2019-03-19T00:39:02.785Z,0.00
2019-03-19T00:40:02.789Z,0.00
2019-03-19T00:41:02.798Z,0.00
2019-03-19T00:42:02.797Z,0.00
2019-03-19T00:43:02.799Z,0.00
2019-03-19T00:44:02.804Z,0.00
2019-03-19T00:45:02.791Z,0.00
2019-03-19T00:46:02.791Z,0.00
2019-03-19T00:47:02.790Z,0.00
2019-03-19T00:48:03.254Z,0.00
2019-03-19T00:49:02.812Z,0.00
2019-03-19T00:50:02.809Z,0.00
2019-03-19T00:51:02.803Z,0.00
2019-03-19T00:52:02.791Z,0.00
2019-03-19T00:53:02.801Z,0.00
2019-03-19T00:54:02.787Z,0.00
2019-03-19T00:55:02.786Z,0.00
2019-03-19T00:56:02.784Z,0.00
2019-03-19T00:57:02.781Z,0.00
2019-03-19T00:58:02.782Z,0.00
2019-03-19T00:59:02.792Z,0.00
2019-03-19T01:00:02.784Z,0.00
2019-03-19T01:01:02.787Z,0.00
2019-03-19T01:02:02.793Z,0.00
2019-03-19T01:03:02.802Z,0.00
2019-03-19T01:04:02.815Z,0.00
2019-03-19T01:05:02.813Z,0.00
2019-03-19T01:06:02.815Z,0.00
2019-03-19T01:07:02.817Z,0.00
2019-03-19T01:08:02.825Z,0.00
2019-03-19T01:09:02.840Z,0.00
2019-03-19T01:10:02.830Z,0.00
2019-03-19T01:11:02.855Z,0.00
2019-03-19T01:12:02.848Z,0.00
2019-03-19T01:13:02.842Z,0.00
2019-03-19T01:14:02.872Z,0.00
2019-03-19T01:15:02.875Z,0.00
2019-03-19T01:16:02.891Z,0.00
2019-03-19T01:17:02.914Z,0.00
2019-03-19T01:18:02.912Z,0.00
2019-03-19T01:19:02.925Z,0.00
2019-03-19T01:20:02.929Z,0.00
2019-03-19T01:21:02.934Z,0.00
2019-03-19T01:22:02.940Z,0.00
2019-03-19T01:23:02.960Z,0.00
2019-03-19T01:24:02.931Z,0.00
2019-03-19T01:25:02.938Z,0.00
2019-03-19T01:26:02.971Z,0.00
2019-03-19T01:27:02.977Z,0.00
2019-03-19T01:28:02.965Z,0.00
2019-03-19T01:29:02.983Z,0.00
2019-03-19T01:30:03.015Z,0.00
2019-03-19T01:31:03.013Z,0.00
2019-03-19T01:32:03.026Z,0.00
2019-03-19T01:33:03.043Z,0.00
2019-03-19T01:34:03.054Z,0.00
2019-03-19T01:35:03.077Z,0.00
2019-03-19T01:36:03.069Z,0.00
2019-03-19T01:37:03.080Z,0.00
2019-03-19T01:38:03.091Z,0.00
2019-03-19T01:39:03.098Z,0.00
2019-03-19T01:40:03.119Z,0.00
2019-03-19T01:41:03.122Z,0.00
2019-03-19T01:42:03.128Z,0.00
2019-03-19T01:43:03.123Z,0.00
2019-03-19T01:44:03.130Z,0.00
2019-03-19T01:45:03.141Z,0.00
2019-03-19T01:46:03.182Z,0.00
2019-03-19T01:47:03.133Z,0.00
2019-03-19T01:48:03.147Z,0.00
2019-03-19T01:49:03.153Z,0.00
2019-03-19T01:50:03.147Z,0.00
2019-03-19T01:51:03.130Z,0.00
2019-03-19T01:52:03.144Z,0.00
2019-03-19T01:53:03.136Z,0.00
2019-03-19T01:54:03.144Z,0.00
2019-03-19T01:55:03.152Z,0.00
2019-03-19T01:56:05.503Z,0.00
2019-03-19T01:57:03.150Z,0.00
2019-03-19T01:58:03.159Z,0.00
2019-03-19T01:59:03.175Z,0.00
2019-03-19T02:00:03.201Z,0.00
2019-03-19T02:01:03.180Z,0.00
2019-03-19T02:02:03.181Z,0.00
2019-03-19T02:03:03.185Z,0.00
2019-03-19T02:04:03.183Z,0.00
2019-03-19T02:05:03.192Z,0.00
2019-03-19T02:06:03.199Z,0.00
2019-03-19T02:07:03.190Z,0.00
2019-03-19T02:08:03.187Z,0.00
2019-03-19T02:09:03.185Z,0.00
2019-03-19T02:10:03.187Z,0.00
2019-03-19T02:11:03.193Z,0.00
2019-03-19T02:12:03.201Z,0.00
2019-03-19T02:13:03.205Z,0.00
2019-03-19T02:14:03.209Z,0.00
2019-03-19T02:15:03.209Z,0.00
2019-03-19T02:16:03.225Z,0.00
2019-03-19T02:17:03.220Z,0.00
2019-03-19T02:18:03.234Z,0.00
2019-03-19T02:19:03.232Z,0.00
2019-03-19T02:20:03.232Z,0.00
2019-03-19T02:21:03.239Z,0.00
2019-03-19T02:22:03.222Z,0.00
2019-03-19T02:23:04.642Z,0.00
2019-03-19T02:24:03.241Z,0.00
2019-03-19T02:25:03.239Z,0.00
2019-03-19T02:26:03.275Z,0.00
2019-03-19T02:27:03.254Z,0.00
2019-03-19T02:28:03.258Z,0.00
2019-03-19T02:29:03.265Z,0.00
2019-03-19T02:30:03.275Z,0.00
2019-03-19T02:31:03.302Z,0.00
2019-03-19T02:32:03.290Z,0.00
2019-03-19T02:33:03.313Z,0.00
2019-03-19T02:34:03.291Z,0.00
2019-03-19T02:35:03.286Z,0.00
2019-03-19T02:36:03.296Z,0.00
2019-03-19T02:37:03.294Z,0.00
2019-03-19T02:38:03.291Z,0.00
2019-03-19T02:39:03.303Z,0.00
2019-03-19T02:40:03.294Z,0.00
2019-03-19T02:41:03.322Z,0.00
2019-03-19T02:42:03.303Z,0.00
2019-03-19T02:43:03.297Z,0.00
2019-03-19T02:44:03.303Z,0.00
2019-03-19T02:45:03.309Z,0.00
2019-03-19T02:46:03.332Z,0.00
2019-03-19T02:47:03.320Z,0.00
2019-03-19T02:48:03.327Z,0.00
2019-03-19T02:49:03.338Z,0.00
2019-03-19T02:50:03.346Z,0.00
2019-03-19T02:51:03.376Z,0.00
2019-03-19T02:52:03.343Z,0.00
2019-03-19T02:53:03.361Z,0.00
2019-03-19T02:54:03.349Z,0.00
2019-03-19T02:55:03.342Z,0.00
2019-03-19T02:56:03.357Z,0.00
2019-03-19T02:57:03.364Z,0.00
2019-03-19T02:58:03.358Z,0.00
2019-03-19T02:59:03.354Z,0.00
2019-03-19T03:00:03.357Z,0.00
2019-03-19T03:01:03.358Z,0.00
2019-03-19T03:02:03.792Z,0.00
2019-03-19T03:03:03.379Z,0.00
2019-03-19T03:04:03.382Z,0.00
2019-03-19T03:05:03.386Z,0.00
2019-03-19T03:06:03.401Z,0.00
2019-03-19T03:07:03.409Z,0.00
2019-03-19T03:08:03.406Z,0.00
2019-03-19T03:09:03.410Z,0.00
2019-03-19T03:10:03.410Z,0.00
2019-03-19T03:11:03.406Z,0.00
2019-03-19T03:12:03.430Z,0.00
2019-03-19T03:13:03.411Z,0.00
2019-03-19T03:14:03.430Z,0.00
2019-03-19T03:15:03.419Z,0.00
2019-03-19T03:16:03.424Z,0.00
2019-03-19T03:17:03.431Z,0.00
2019-03-19T03:18:03.418Z,0.00
2019-03-19T03:19:03.423Z,0.00
2019-03-19T03:20:03.428Z,0.00
2019-03-19T03:21:03.470Z,0.00
2019-03-19T03:22:03.482Z,0.00
2019-03-19T03:23:03.447Z,0.00
2019-03-19T03:24:03.447Z,0.00
2019-03-19T03:25:03.464Z,0.00
2019-03-19T03:26:03.457Z,0.00
2019-03-19T03:27:03.478Z,0.00
2019-03-19T03:28:03.462Z,0.00
2019-03-19T03:29:03.464Z,0.00
2019-03-19T03:30:03.473Z,0.00
2019-03-19T03:31:03.477Z,0.00
2019-03-19T03:32:03.515Z,0.00
2019-03-19T03:33:03.484Z,0.00
2019-03-19T03:34:03.484Z,0.00
2019-03-19T03:35:03.485Z,0.00
2019-03-19T03:36:03.488Z,0.00
2019-03-19T03:37:03.506Z,0.00
2019-03-19T03:38:03.505Z,0.00
2019-03-19T03:39:03.498Z,0.00
2019-03-19T03:40:03.507Z,0.00
2019-03-19T03:41:03.506Z,0.00
2019-03-19T03:42:03.506Z,0.00
2019-03-19T03:43:03.526Z,0.00
2019-03-19T03:44:03.522Z,0.00
2019-03-19T03:45:03.528Z,0.00
2019-03-19T03:46:03.553Z,0.00
2019-03-19T03:47:03.537Z,0.00
2019-03-19T03:48:03.561Z,0.00
2019-03-19T03:49:03.543Z,0.00
2019-03-19T03:50:03.561Z,0.00
2019-03-19T03:51:03.548Z,0.00
2019-03-19T03:52:03.561Z,0.00
2019-03-19T03:53:03.561Z,0.00
2019-03-19T03:54:03.548Z,0.00
2019-03-19T03:55:03.543Z,0.00
2019-03-19T03:56:03.551Z,0.00
2019-03-19T03:57:03.560Z,0.00
2019-03-19T03:58:03.581Z,0.00
2019-03-19T03:59:03.581Z,0.00
2019-03-19T04:00:03.558Z,0.00
2019-03-19T04:01:03.571Z,0.00
2019-03-19T04:02:03.571Z,0.00
2019-03-19T04:03:03.578Z,0.00
2019-03-19T04:04:03.597Z,0.00
2019-03-19T04:05:03.593Z,0.00
2019-03-19T04:06:03.601Z,0.00
2019-03-19T04:07:03.702Z,0.00
2019-03-19T04:08:03.686Z,0.00
2019-03-19T04:09:03.718Z,0.00
2019-03-19T04:10:03.713Z,0.00
2019-03-19T04:11:03.627Z,0.00
2019-03-19T04:12:03.713Z,0.00
2019-03-19T04:13:03.665Z,0.00
2019-03-19T04:14:03.635Z,0.00
2019-03-19T04:15:03.633Z,0.00
2019-03-19T04:16:03.636Z,0.00
2019-03-19T04:17:03.652Z,0.00
2019-03-19T04:18:03.836Z,0.00
2019-03-19T04:19:03.659Z,0.00
2019-03-19T04:20:03.668Z,0.00
2019-03-19T04:21:03.685Z,0.00
2019-03-19T04:22:03.677Z,0.00
2019-03-19T04:23:03.689Z,0.00
2019-03-19T04:24:03.710Z,0.00
2019-03-19T04:25:03.702Z,0.00
2019-03-19T04:26:03.688Z,0.00
2019-03-19T04:27:15.282Z,0.00
2019-03-19T04:28:04.694Z,0.00
2019-03-19T04:29:03.717Z,0.00
2019-03-19T04:30:03.705Z,0.00
2019-03-19T04:31:03.709Z,0.00
2019-03-19T04:32:03.734Z,0.00
2019-03-19T04:33:03.730Z,0.00
2019-03-19T04:34:03.757Z,0.00
2019-03-19T04:35:03.762Z,0.00
2019-03-19T04:36:03.772Z,0.00
2019-03-19T04:37:03.755Z,0.00
2019-03-19T04:38:03.823Z,0.00
2019-03-19T04:39:03.775Z,0.00
2019-03-19T04:40:03.771Z,0.00
2019-03-19T04:41:03.830Z,0.00
2019-03-19T04:42:03.792Z,0.00
2019-03-19T04:43:03.814Z,0.00
2019-03-19T04:44:03.851Z,0.00
2019-03-19T04:45:03.840Z,0.00
2019-03-19T04:46:03.826Z,0.00
2019-03-19T04:47:03.829Z,0.00
2019-03-19T04:48:03.853Z,0.00
2019-03-19T04:49:03.863Z,0.00
2019-03-19T04:50:03.836Z,0.00
2019-03-19T04:51:03.839Z,0.00
2019-03-19T04:52:03.848Z,0.00
2019-03-19T04:53:03.872Z,0.00
2019-03-19T04:54:03.868Z,0.00
2019-03-19T04:55:03.886Z,0.00
2019-03-19T04:56:03.887Z,0.00
2019-03-19T04:57:03.891Z,0.00
2019-03-19T04:58:03.898Z,0.00
2019-03-19T04:59:03.900Z,0.00
2019-03-19T05:00:03.930Z,0.00
2019-03-19T05:01:03.912Z,0.00
2019-03-19T05:02:03.911Z,0.00
2019-03-19T05:03:03.913Z,0.00
2019-03-19T05:04:03.914Z,0.00
2019-03-19T05:05:03.930Z,0.00
2019-03-19T05:06:03.923Z,0.00
2019-03-19T05:07:03.935Z,0.00
2019-03-19T05:08:03.947Z,0.00
2019-03-19T05:09:03.950Z,0.00
2019-03-19T05:10:03.983Z,0.00
2019-03-19T05:11:03.992Z,0.00
2019-03-19T05:12:03.990Z,0.00
2019-03-19T05:13:04.027Z,0.00
2019-03-19T05:14:04.025Z,0.00
2019-03-19T05:15:04.041Z,0.00
2019-03-19T05:16:04.057Z,0.00
2019-03-19T05:17:04.040Z,0.00
2019-03-19T05:18:04.047Z,0.00
2019-03-19T05:19:04.053Z,0.00
2019-03-19T05:20:04.086Z,0.00
2019-03-19T05:21:04.075Z,0.00
2019-03-19T05:22:04.088Z,0.00
2019-03-19T05:23:04.092Z,0.00
2019-03-19T05:24:04.109Z,0.00
2019-03-19T05:25:04.114Z,0.00
2019-03-19T05:26:04.116Z,0.00
2019-03-19T05:27:04.139Z,0.00
2019-03-19T05:28:04.140Z,0.00
2019-03-19T05:29:04.150Z,0.00
2019-03-19T05:30:04.152Z,0.00
2019-03-19T05:31:04.163Z,0.00
2019-03-19T05:32:04.181Z,0.00
2019-03-19T05:33:04.182Z,0.00
2019-03-19T05:34:04.189Z,0.00
2019-03-19T05:35:04.202Z,0.00
2019-03-19T05:36:04.216Z,0.00
2019-03-19T05:37:04.223Z,0.00
2019-03-19T05:38:04.233Z,0.00
2019-03-19T05:39:04.221Z,0.00
2019-03-19T05:40:04.231Z,0.00
2019-03-19T05:41:04.243Z,0.00
2019-03-19T05:42:04.242Z,0.00
2019-03-19T05:43:04.245Z,0.00
2019-03-19T05:44:04.302Z,0.00
2019-03-19T05:45:04.301Z,0.00
2019-03-19T05:46:04.271Z,0.00
2019-03-19T05:47:04.282Z,0.00
2019-03-19T05:48:04.275Z,0.00
2019-03-19T05:49:04.295Z,0.00
2019-03-19T05:50:04.298Z,0.00
2019-03-19T05:51:04.316Z,0.00
2019-03-19T05:52:04.316Z,0.00
2019-03-19T05:53:04.322Z,0.00
2019-03-19T05:54:04.331Z,0.00
2019-03-19T05:55:04.346Z,0.00
2019-03-19T05:56:04.391Z,0.00
2019-03-19T05:57:04.378Z,0.00
2019-03-19T05:58:04.371Z,0.00
2019-03-19T05:59:04.374Z,0.00
2019-03-19T06:00:04.381Z,0.00
2019-03-19T06:01:04.421Z,0.00
2019-03-19T06:02:04.407Z,0.00
2019-03-19T06:03:04.415Z,0.00
2019-03-19T06:04:04.443Z,0.00
2019-03-19T06:05:04.435Z,0.00
2019-03-19T06:06:04.459Z,0.00
2019-03-19T06:07:04.438Z,0.00
2019-03-19T06:08:04.440Z,0.00
2019-03-19T06:09:04.446Z,0.00
2019-03-19T06:10:04.455Z,0.00
2019-03-19T06:11:04.470Z,0.00
2019-03-19T06:12:04.466Z,0.00
2019-03-19T06:13:04.471Z,0.00
2019-03-19T06:14:04.485Z,0.00
2019-03-19T06:15:04.497Z,0.00
2019-03-19T06:16:04.541Z,0.00
2019-03-19T06:17:04.534Z,0.00
2019-03-19T06:18:04.534Z,5.62
2019-03-19T06:19:04.541Z,5.62
2019-03-19T06:20:04.555Z,5.62
2019-03-19T06:21:04.557Z,5.62
2019-03-19T06:22:04.567Z,5.62
2019-03-19T06:23:04.548Z,5.62
2019-03-19T06:24:04.553Z,0.00
2019-03-19T06:25:04.584Z,0.00
2019-03-19T06:26:04.582Z,0.00
2019-03-19T06:27:04.572Z,0.00
2019-03-19T06:28:04.570Z,0.00
2019-03-19T06:29:04.576Z,0.00
2019-03-19T06:30:04.576Z,0.00
2019-03-19T06:31:04.608Z,0.00
2019-03-19T06:32:04.587Z,0.00
2019-03-19T06:33:04.603Z,0.00
2019-03-19T06:34:04.597Z,0.00
2019-03-19T06:35:04.606Z,0.00
2019-03-19T06:36:04.615Z,0.00
2019-03-19T06:37:04.613Z,0.00
2019-03-19T06:38:04.614Z,0.00
2019-03-19T06:39:04.619Z,0.00
2019-03-19T06:40:04.620Z,5.62
2019-03-19T06:41:04.622Z,5.62
2019-03-19T06:42:04.633Z,5.62
2019-03-19T06:43:04.621Z,5.62
2019-03-19T06:44:04.619Z,5.62
2019-03-19T06:45:04.621Z,5.62
2019-03-19T06:46:04.638Z,5.62
2019-03-19T06:47:04.646Z,5.62
2019-03-19T06:48:04.626Z,5.62
2019-03-19T06:49:04.627Z,5.62
2019-03-19T06:50:04.636Z,5.62
2019-03-19T06:51:04.633Z,5.62
2019-03-19T06:52:04.644Z,5.62
2019-03-19T06:53:04.645Z,5.62
2019-03-19T06:54:04.661Z,5.62
2019-03-19T06:55:04.635Z,5.62
2019-03-19T06:56:04.634Z,5.62
2019-03-19T06:57:04.649Z,5.62
2019-03-19T06:58:10.959Z,5.62
2019-03-19T06:59:05.642Z,5.62
2019-03-19T07:00:04.647Z,5.62
2019-03-19T07:01:04.670Z,5.62
2019-03-19T07:02:04.676Z,5.62
2019-03-19T07:03:04.642Z,5.62
2019-03-19T07:04:04.647Z,5.62
2019-03-19T07:05:04.656Z,5.62
2019-03-19T07:06:04.637Z,5.62
2019-03-19T07:07:04.650Z,5.62
2019-03-19T07:08:04.631Z,5.62
2019-03-19T07:09:04.630Z,5.62
2019-03-19T07:10:04.633Z,5.62
2019-03-19T07:11:04.631Z,5.62
2019-03-19T07:12:04.649Z,5.62
2019-03-19T07:13:04.630Z,11.25
2019-03-19T07:14:04.619Z,11.25
2019-03-19T07:15:04.616Z,11.25
2019-03-19T07:16:04.614Z,11.25
2019-03-19T07:17:04.624Z,16.88
2019-03-19T07:18:04.602Z,16.88
2019-03-19T07:19:04.595Z,16.88
2019-03-19T07:20:04.596Z,22.50
2019-03-19T07:21:04.589Z,22.50
2019-03-19T07:22:04.579Z,22.50
2019-03-19T07:23:04.596Z,22.50
2019-03-19T07:24:04.559Z,28.12
2019-03-19T07:25:04.556Z,28.12
2019-03-19T07:26:04.561Z,28.12
2019-03-19T07:27:04.537Z,28.12
2019-03-19T07:28:04.533Z,33.75
2019-03-19T07:29:04.513Z,90.00
2019-03-19T07:30:04.504Z,230.62
2019-03-19T07:31:04.495Z,455.62
2019-03-19T07:32:04.472Z,579.38
2019-03-19T07:33:04.463Z,601.88
2019-03-19T07:34:04.426Z,33.75
2019-03-19T07:35:04.407Z,11.25
2019-03-19T07:36:06.294Z,5.62
2019-03-19T07:37:04.357Z,16.88
2019-03-19T07:38:04.351Z,39.38
2019-03-19T07:39:04.293Z,33.75
2019-03-19T07:40:04.269Z,22.50
2019-03-19T07:41:04.239Z,11.25
2019-03-19T07:42:04.225Z,11.25
2019-03-19T07:43:04.229Z,11.25
2019-03-19T07:44:04.180Z,16.88
2019-03-19T07:45:04.166Z,28.12
2019-03-19T07:46:04.152Z,11.25
2019-03-19T07:47:04.170Z,16.88
2019-03-19T07:48:04.127Z,33.75
2019-03-19T07:49:04.097Z,45.00
2019-03-19T07:50:04.073Z,16.88
2019-03-19T07:51:04.058Z,11.25
2019-03-19T07:52:04.036Z,11.25
2019-03-19T07:53:04.029Z,22.50
2019-03-19T07:54:04.001Z,16.88
2019-03-19T07:55:03.980Z,16.88
2019-03-19T07:56:03.966Z,11.25
2019-03-19T07:57:03.939Z,39.38
2019-03-19T07:58:03.966Z,28.12
2019-03-19T07:59:03.911Z,33.75
2019-03-19T08:00:03.894Z,22.50
2019-03-19T08:01:03.895Z,16.88
2019-03-19T08:02:03.867Z,16.88
2019-03-19T08:03:03.859Z,16.88
2019-03-19T08:04:05.064Z,16.88
2019-03-19T08:05:03.830Z,16.88
2019-03-19T08:06:03.809Z,16.88
2019-03-19T08:07:03.793Z,16.88
2019-03-19T08:08:03.776Z,16.88
2019-03-19T08:09:03.763Z,16.88
2019-03-19T08:10:03.817Z,16.88
2019-03-19T08:11:03.738Z,16.88
2019-03-19T08:12:03.715Z,16.88
2019-03-19T08:13:03.703Z,16.88
2019-03-19T08:14:03.698Z,16.88
2019-03-19T08:15:03.703Z,16.88
2019-03-19T08:16:03.665Z,16.88
2019-03-19T08:17:03.653Z,16.88
2019-03-19T08:18:03.650Z,16.88
2019-03-19T08:19:03.644Z,22.50
2019-03-19T08:20:03.623Z,22.50
2019-03-19T08:21:03.606Z,16.88
2019-03-19T08:22:03.595Z,16.88
2019-03-19T08:23:03.589Z,16.88
2019-03-19T08:24:03.587Z,16.88
2019-03-19T08:25:03.565Z,16.88
2019-03-19T08:26:03.549Z,16.88
2019-03-19T08:27:03.554Z,16.88
2019-03-19T08:28:03.525Z,16.88
2019-03-19T08:29:03.514Z,22.50
2019-03-19T08:30:03.494Z,22.50
2019-03-19T08:31:03.473Z,16.88
2019-03-19T08:32:03.462Z,22.50
2019-03-19T08:33:03.443Z,16.88
2019-03-19T08:34:03.446Z,22.50
2019-03-19T08:35:03.404Z,16.88
2019-03-19T08:36:09.272Z,22.50
2019-03-19T08:37:04.370Z,22.50
2019-03-19T08:38:03.348Z,22.50
2019-03-19T08:39:03.350Z,22.50
2019-03-19T08:40:03.319Z,22.50
2019-03-19T08:41:03.323Z,22.50
2019-03-19T08:42:03.285Z,22.50
2019-03-19T08:43:03.260Z,22.50
2019-03-19T08:44:03.239Z,22.50
2019-03-19T08:45:03.362Z,22.50
2019-03-19T08:46:03.196Z,22.50
2019-03-19T08:47:03.179Z,22.50
2019-03-19T08:48:03.165Z,22.50
2019-03-19T08:49:03.161Z,22.50
2019-03-19T08:50:03.153Z,22.50
2019-03-19T08:51:03.123Z,22.50
2019-03-19T08:52:03.135Z,22.50
2019-03-19T08:53:03.093Z,22.50
2019-03-19T08:54:03.080Z,16.88
2019-03-19T08:55:03.074Z,16.88
2019-03-19T08:56:03.060Z,22.50
2019-03-19T08:57:03.050Z,22.50
2019-03-19T08:58:03.019Z,16.88
2019-03-19T08:59:06.015Z,22.50
2019-03-19T09:00:02.988Z,22.50
2019-03-19T09:01:02.961Z,22.50
2019-03-19T09:02:02.952Z,16.88
2019-03-19T09:03:02.916Z,16.88
2019-03-19T09:04:02.894Z,16.88
2019-03-19T09:05:03.206Z,16.88
2019-03-19T09:06:02.871Z,16.88
2019-03-19T09:07:02.843Z,22.50
2019-03-19T09:08:02.811Z,16.88
2019-03-19T09:09:02.790Z,16.88
2019-03-19T09:10:02.776Z,16.88
2019-03-19T09:11:02.744Z,16.88
2019-03-19T09:12:02.720Z,16.88
2019-03-19T09:13:02.696Z,16.88
2019-03-19T09:14:02.680Z,16.88
2019-03-19T09:15:02.681Z,16.88
2019-03-19T09:16:02.633Z,22.50
2019-03-19T09:17:02.641Z,22.50
2019-03-19T09:18:02.595Z,22.50
2019-03-19T09:19:02.560Z,16.88
2019-03-19T09:20:02.540Z,22.50
2019-03-19T09:21:02.503Z,22.50
2019-03-19T09:22:02.475Z,22.50
2019-03-19T09:23:02.450Z,16.88
2019-03-19T09:24:02.423Z,16.88
2019-03-19T09:25:02.398Z,16.88
2019-03-19T09:26:02.379Z,16.88
2019-03-19T09:27:02.354Z,16.88
2019-03-19T09:28:02.330Z,16.88
2019-03-19T09:29:02.315Z,16.88
2019-03-19T09:30:02.296Z,16.88
2019-03-19T09:31:02.283Z,16.88
2019-03-19T09:32:02.253Z,16.88
2019-03-19T09:33:02.229Z,16.88
2019-03-19T09:34:02.214Z,16.88
2019-03-19T09:35:02.196Z,22.50
2019-03-19T09:36:02.179Z,22.50
2019-03-19T09:37:02.165Z,22.50
2019-03-19T09:38:02.129Z,22.50
2019-03-19T09:39:02.101Z,22.50
2019-03-19T09:40:02.081Z,22.50
2019-03-19T09:41:02.069Z,22.50
2019-03-19T09:42:02.031Z,22.50
2019-03-19T09:43:02.022Z,22.50
2019-03-19T09:44:01.988Z,22.50
2019-03-19T09:45:01.963Z,22.50
2019-03-19T09:46:01.969Z,22.50
2019-03-19T09:47:01.923Z,22.50
2019-03-19T09:48:01.909Z,22.50
2019-03-19T09:49:01.890Z,22.50
2019-03-19T09:50:01.869Z,22.50
2019-03-19T09:51:01.860Z,22.50
2019-03-19T09:52:01.828Z,22.50
2019-03-19T09:53:01.814Z,22.50
2019-03-19T09:54:01.798Z,22.50
2019-03-19T09:55:01.785Z,22.50
2019-03-19T09:56:01.771Z,22.50
2019-03-19T09:57:01.742Z,22.50
2019-03-19T09:58:01.721Z,22.50
2019-03-19T09:59:01.704Z,11.25
2019-03-19T10:00:01.686Z,11.25
2019-03-19T10:01:01.674Z,11.25
2019-03-19T10:02:01.641Z,5.62
2019-03-19T10:03:01.621Z,11.25
2019-03-19T10:04:01.624Z,11.25
2019-03-19T10:05:01.590Z,16.88
2019-03-19T10:06:13.613Z,16.88
2019-03-19T10:07:06.309Z,16.88
2019-03-19T10:08:01.521Z,16.88
2019-03-19T10:09:01.500Z,16.88
2019-03-19T10:10:01.484Z,16.88
2019-03-19T10:11:01.479Z,16.88
2019-03-19T10:12:01.436Z,16.88
2019-03-19T10:13:01.460Z,16.88
2019-03-19T10:14:01.396Z,16.88
2019-03-19T10:15:01.383Z,5.62
2019-03-19T10:16:01.387Z,5.62
2019-03-19T10:17:01.337Z,5.62
2019-03-19T10:18:01.327Z,5.62
2019-03-19T10:19:01.305Z,5.62
2019-03-19T10:20:01.283Z,5.62
2019-03-19T10:21:01.271Z,5.62
2019-03-19T10:22:01.269Z,5.62
2019-03-19T10:23:01.239Z,11.25
2019-03-19T10:24:01.203Z,5.62
2019-03-19T10:25:01.213Z,5.62
2019-03-19T10:26:01.160Z,5.62
2019-03-19T10:27:01.159Z,5.62
2019-03-19T10:28:01.119Z,5.62
2019-03-19T10:29:01.108Z,5.62
2019-03-19T10:30:01.097Z,5.62
2019-03-19T10:31:01.129Z,5.62
2019-03-19T10:32:01.088Z,5.62
2019-03-19T10:33:01.037Z,5.62
2019-03-19T10:34:01.020Z,16.88
2019-03-19T10:35:01.004Z,5.62
2019-03-19T10:36:01.002Z,5.62
2019-03-19T10:37:00.999Z,16.88
2019-03-19T10:38:00.950Z,16.88
2019-03-19T10:39:00.931Z,11.25
2019-03-19T10:40:00.920Z,16.88
2019-03-19T10:41:00.913Z,11.25
2019-03-19T10:42:00.895Z,11.25
2019-03-19T10:43:00.884Z,11.25
2019-03-19T10:44:00.860Z,11.25
2019-03-19T10:45:00.841Z,11.25
2019-03-19T10:46:00.818Z,11.25
2019-03-19T10:47:00.822Z,11.25
2019-03-19T10:48:00.785Z,11.25
2019-03-19T10:49:00.779Z,11.25
2019-03-19T10:50:00.756Z,11.25
2019-03-19T10:51:00.735Z,11.25
2019-03-19T10:52:00.739Z,11.25
2019-03-19T10:53:00.719Z,16.88
2019-03-19T10:54:00.699Z,11.25
2019-03-19T10:55:00.685Z,11.25
2019-03-19T10:56:00.674Z,11.25
2019-03-19T10:57:00.668Z,11.25
2019-03-19T10:58:10.709Z,11.25
2019-03-19T10:59:01.629Z,11.25
2019-03-19T11:00:00.643Z,11.25
2019-03-19T11:01:00.626Z,11.25
2019-03-19T11:02:00.629Z,11.25
2019-03-19T11:03:00.592Z,11.25
2019-03-19T11:04:00.577Z,11.25
2019-03-19T11:05:00.567Z,11.25
2019-03-19T11:06:00.548Z,11.25
2019-03-19T11:07:00.536Z,11.25
2019-03-19T11:08:00.517Z,11.25
2019-03-19T11:09:00.505Z,11.25
2019-03-19T11:10:00.485Z,11.25
2019-03-19T11:11:00.469Z,11.25
2019-03-19T11:12:00.450Z,11.25
2019-03-19T11:13:00.463Z,11.25
2019-03-19T11:14:00.436Z,11.25
2019-03-19T11:15:00.409Z,11.25
2019-03-19T11:16:00.392Z,11.25
2019-03-19T11:17:00.374Z,11.25
2019-03-19T11:18:00.378Z,11.25
2019-03-19T11:19:00.363Z,11.25
2019-03-19T11:20:00.396Z,11.25
2019-03-19T11:21:00.320Z,11.25
2019-03-19T11:22:00.327Z,11.25
2019-03-19T11:23:00.322Z,11.25
2019-03-19T11:24:00.276Z,11.25
2019-03-19T11:25:00.351Z,11.25
2019-03-19T11:26:00.248Z,11.25
2019-03-19T11:27:00.233Z,11.25
2019-03-19T11:28:00.234Z,11.25
2019-03-19T11:29:00.204Z,11.25
2019-03-19T11:30:00.385Z,11.25
2019-03-19T11:31:00.177Z,11.25
2019-03-19T11:32:00.168Z,11.25
2019-03-19T11:33:00.171Z,11.25
2019-03-19T11:34:00.132Z,11.25
2019-03-19T11:35:00.195Z,11.25
2019-03-19T11:36:00.105Z,11.25
2019-03-19T11:37:00.091Z,11.25
2019-03-19T11:38:00.094Z,11.25
2019-03-19T11:39:00.055Z,11.25
2019-03-19T11:40:00.035Z,11.25
2019-03-19T11:41:00.033Z,11.25
2019-03-19T11:42:00.030Z,11.25
2019-03-19T11:43:00.053Z,11.25
2019-03-19T11:43:59.988Z,11.25
2019-03-19T11:44:59.983Z,5.62
2019-03-19T11:45:59.962Z,5.62
2019-03-19T11:46:59.942Z,5.62
2019-03-19T11:47:59.929Z,5.62
2019-03-19T11:48:59.915Z,5.62
2019-03-19T11:49:59.899Z,5.62
2019-03-19T11:50:59.889Z,5.62
2019-03-19T11:51:59.862Z,11.25
2019-03-19T11:52:59.841Z,11.25
2019-03-19T11:53:59.842Z,5.62
2019-03-19T11:54:59.823Z,5.62
2019-03-19T11:55:59.804Z,5.62
2019-03-19T11:56:59.792Z,5.62
2019-03-19T11:57:59.780Z,5.62
2019-03-19T11:58:59.775Z,5.62
2019-03-19T12:00:10.426Z,5.62
2019-03-19T12:01:00.732Z,5.62
2019-03-19T12:01:59.717Z,5.62
2019-03-19T12:03:10.834Z,5.62
2019-03-19T12:04:00.704Z,5.62
2019-03-19T12:04:59.679Z,5.62
2019-03-19T12:05:59.662Z,5.62
2019-03-19T12:06:59.652Z,5.62
2019-03-19T12:07:59.648Z,5.62
2019-03-19T12:08:59.642Z,5.62
2019-03-19T12:09:59.631Z,5.62
2019-03-19T12:10:59.614Z,5.62
2019-03-19T12:11:59.604Z,5.62
2019-03-19T12:12:59.589Z,5.62
2019-03-19T12:13:59.596Z,5.62
2019-03-19T12:14:59.582Z,0.00
2019-03-19T12:15:59.544Z,0.00
2019-03-19T12:16:59.527Z,0.00
2019-03-19T12:17:59.514Z,5.62
2019-03-19T12:18:59.514Z,0.00
2019-03-19T12:19:59.486Z,5.62
2019-03-19T12:20:59.475Z,5.62
2019-03-19T12:21:59.454Z,5.62
2019-03-19T12:22:59.436Z,5.62
2019-03-19T12:23:59.433Z,5.62
2019-03-19T12:24:59.405Z,5.62
2019-03-19T12:25:59.396Z,5.62
2019-03-19T12:26:59.372Z,5.62
2019-03-19T12:27:59.363Z,5.62
2019-03-19T12:28:59.374Z,5.62
2019-03-19T12:29:59.344Z,5.62
2019-03-19T12:30:59.327Z,5.62
2019-03-19T12:31:59.316Z,5.62
2019-03-19T12:32:59.293Z,5.62
2019-03-19T12:33:59.277Z,5.62
2019-03-19T12:35:01.571Z,5.62
2019-03-19T12:35:59.245Z,5.62
2019-03-19T12:36:59.227Z,5.62
2019-03-19T12:37:59.213Z,5.62
2019-03-19T12:38:59.196Z,5.62
2019-03-19T12:39:59.185Z,5.62
2019-03-19T12:40:59.159Z,5.62
2019-03-19T12:41:59.146Z,5.62
2019-03-19T12:42:59.144Z,5.62
2019-03-19T12:43:59.136Z,5.62
2019-03-19T12:44:59.152Z,5.62
2019-03-19T12:45:59.099Z,5.62
2019-03-19T12:46:59.091Z,5.62
2019-03-19T12:47:59.084Z,5.62
2019-03-19T12:48:59.075Z,5.62
2019-03-19T12:49:59.073Z,5.62
2019-03-19T12:50:59.046Z,5.62
2019-03-19T12:51:59.050Z,5.62
2019-03-19T12:52:59.036Z,5.62
2019-03-19T12:53:59.007Z,5.62
2019-03-19T12:54:59.011Z,5.62
2019-03-19T12:55:58.978Z,5.62
2019-03-19T12:56:58.969Z,5.62
2019-03-19T12:58:01.174Z,5.62
2019-03-19T12:58:58.934Z,5.62
2019-03-19T12:59:58.929Z,5.62
2019-03-19T13:00:58.935Z,5.62
2019-03-19T13:01:58.894Z,5.62
2019-03-19T13:02:58.872Z,5.62
2019-03-19T13:03:58.865Z,5.62
2019-03-19T13:04:58.856Z,5.62
2019-03-19T13:05:58.834Z,5.62
2019-03-19T13:06:58.825Z,5.62
2019-03-19T13:07:58.827Z,5.62
2019-03-19T13:08:58.798Z,5.62