createdAt,value
2022-09-01T00:00:01.306Z,18.55
2022-09-01T00:02:50.802Z,18.59
2022-09-01T00:05:19.125Z,18.49
2022-09-01T00:07:46.196Z,18.54
2022-09-01T00:10:13.064Z,18.33
2022-09-01T00:12:40.264Z,18.19
2022-09-01T00:15:09.618Z,17.90
2022-09-01T00:17:36.403Z,17.72
2022-09-01T00:20:06.722Z,17.65
2022-09-01T00:22:33.919Z,17.69
2022-09-01T00:25:02.075Z,17.60
2022-09-01T05:18:36.535Z,15.72
2022-09-01T05:21:09.947Z,15.75
2022-09-01T05:23:40.719Z,15.81
2022-09-01T05:26:17.170Z,15.83
2022-09-01T05:28:49.808Z,15.81
2022-09-01T05:31:19.784Z,15.67
2022-09-01T05:33:49.956Z,15.70
2022-09-01T05:36:20.185Z,15.75
2022-09-01T05:38:48.772Z,15.79
2022-09-01T05:41:17.577Z,15.77
2022-09-01T05:43:48.259Z,15.94
2022-09-01T05:46:21.014Z,15.80
2022-09-01T05:48:51.935Z,15.70
2022-09-01T05:51:43.410Z,15.73
2022-09-01T05:54:09.836Z,15.72
2022-09-01T05:56:43.592Z,15.75
2022-09-01T05:59:28.587Z,15.70
2022-09-01T06:01:56.301Z,15.65
2022-09-01T06:04:25.637Z,15.68
2022-09-01T06:07:06.919Z,15.83
2022-09-01T06:09:39.761Z,15.72
2022-09-01T06:12:07.093Z,15.72
2022-09-01T06:14:35.028Z,15.70
2022-09-01T06:17:03.254Z,15.78
2022-09-01T06:19:36.712Z,15.79
2022-09-01T06:22:04.927Z,15.82
2022-09-01T06:24:31.718Z,15.86
2022-09-01T06:26:59.796Z,15.92
2022-09-01T06:29:26.816Z,15.93
2022-09-01T06:31:53.589Z,16.03
2022-09-01T06:34:20.738Z,16.11
2022-09-01T06:36:49.581Z,16.02
2022-09-01T06:39:19.917Z,16.09
2022-09-01T06:41:53.114Z,16.11
2022-09-01T06:44:23.084Z,16.11
2022-09-01T06:46:51.968Z,16.13
2022-09-01T06:49:21.437Z,16.08
2022-09-01T06:51:49.746Z,16.21
2022-09-01T06:54:19.065Z,16.22
2022-09-01T06:56:51.942Z,16.23
2022-09-01T06:59:21.073Z,16.24
2022-09-01T07:01:49.920Z,16.25
2022-09-01T07:04:22.154Z,16.27
2022-09-01T07:07:00.369Z,16.27
2022-09-01T07:09:47.682Z,16.31
2022-09-01T07:17:56.176Z,16.48
2022-09-01T07:20:28.832Z,16.53
2022-09-01T07:23:05.645Z,16.38
2022-09-01T07:26:01.646Z,16.50
2022-09-01T07:28:36.925Z,16.60
2022-09-01T07:33:55.789Z,16.54
2022-09-01T07:39:48.998Z,16.66
2022-09-01T07:42:30.152Z,16.37
2022-09-01T07:45:27.155Z,17.08
2022-09-01T07:47:54.978Z,17.12
2022-09-01T07:50:39.857Z,17.08
2022-09-01T07:53:09.459Z,17.08
2022-09-01T07:55:41.524Z,16.98
2022-09-01T07:58:27.600Z,16.99
2022-09-01T08:00:55.552Z,17.06
2022-09-01T08:03:24.775Z,17.14
2022-09-01T08:05:57.683Z,17.24
2022-09-01T08:08:28.722Z,17.19
2022-09-01T08:11:04.343Z,17.15
2022-09-01T08:13:37.346Z,17.24
2022-09-01T08:16:16.799Z,17.19
2022-09-01T08:18:48.493Z,17.40
2022-09-01T08:21:17.038Z,17.47
2022-09-01T08:23:44.368Z,17.43
2022-09-01T08:26:15.593Z,17.36
2022-09-01T08:28:46.193Z,17.43
2022-09-01T08:31:17.528Z,17.41
2022-09-01T08:33:47.469Z,17.50
2022-09-01T08:36:20.175Z,17.50
2022-09-01T08:38:51.318Z,17.44
2022-09-01T08:41:39.972Z,17.51
2022-09-01T08:44:28.067Z,17.56
2022-09-01T08:47:01.345Z,17.57
2022-09-01T08:49:29.261Z,17.65
2022-09-01T08:52:01.174Z,17.75
2022-09-01T08:54:29.705Z,17.91
2022-09-01T08:57:07.160Z,17.97
2022-09-01T08:59:33.966Z,17.83
2022-09-01T09:02:32.864Z,17.96
2022-09-01T09:05:21.143Z,18.19
2022-09-01T09:08:10.731Z,18.22
2022-09-01T09:10:58.818Z,18.34
2022-09-01T09:13:56.876Z,18.40
2022-09-01T09:16:29.142Z,18.44
2022-09-01T09:19:01.958Z,18.45
2022-09-01T09:21:40.860Z,18.36
2022-09-01T09:24:48.331Z,18.28
2022-09-01T09:27:22.761Z,18.32
2022-09-01T09:29:52.285Z,18.40
2022-09-01T09:32:31.324Z,18.51
2022-09-01T09:35:38.067Z,18.39
2022-09-01T09:38:22.671Z,18.47
2022-09-01T09:41:17.025Z,18.60
2022-09-01T09:44:03.536Z,18.71
2022-09-01T09:46:39.239Z,18.99
2022-09-01T09:49:34.699Z,19.16
2022-09-01T09:52:09.663Z,19.35
2022-09-01T09:54:39.279Z,19.39
2022-09-01T09:57:09.098Z,19.52
2022-09-01T10:00:01.345Z,19.56
2022-09-01T10:02:32.676Z,19.71
2022-09-01T10:05:25.001Z,19.71
2022-09-01T10:07:53.136Z,19.82
2022-09-01T10:10:38.610Z,19.83
2022-09-01T10:13:10.678Z,19.81
2022-09-01T10:15:38.947Z,19.81
2022-09-01T10:18:32.830Z,19.80
2022-09-01T10:21:04.638Z,20.05
2022-09-01T10:23:34.920Z,20.03
2022-09-01T10:26:11.357Z,20.29
2022-09-01T10:28:53.491Z,20.10
2022-09-01T10:31:22.405Z,20.17
2022-09-01T10:33:50.930Z,20.27
2022-09-01T10:36:19.910Z,20.63
2022-09-01T10:38:53.827Z,20.85
2022-09-01T10:42:00.176Z,21.15
2022-09-01T10:44:35.717Z,21.27
2022-09-01T10:47:23.865Z,21.61
2022-09-01T10:49:53.367Z,22.25
2022-09-01T10:52:50.324Z,22.36
2022-09-01T10:55:39.759Z,22.29
2022-09-01T11:01:48.689Z,22.12
2022-09-01T11:04:18.111Z,22.54
2022-09-01T11:09:42.834Z,23.16
2022-09-01T11:12:37.550Z,23.22
2022-09-01T11:15:26.762Z,23.39
2022-09-01T11:17:53.598Z,23.77
2022-09-01T11:20:36.657Z,23.51
2022-09-01T11:23:05.585Z,23.48
2022-09-01T11:25:39.086Z,23.61
2022-09-01T11:28:12.129Z,23.77
2022-09-01T11:30:52.805Z,23.86
2022-09-01T11:33:22.600Z,24.10
2022-09-01T11:35:59.286Z,24.24
2022-09-01T11:38:28.935Z,24.06
2022-09-01T11:40:57.974Z,24.26
2022-09-01T11:43:27.186Z,24.06
2022-09-01T11:46:09.749Z,23.79
2022-09-01T11:48:39.252Z,24.37
2022-09-01T11:51:06.298Z,24.72
2022-09-01T11:53:33.991Z,25.10
2022-09-01T11:56:20.381Z,25.37
2022-09-01T11:58:47.528Z,25.04
2022-09-01T12:01:18.880Z,24.79
2022-09-01T12:03:48.619Z,24.73
2022-09-01T12:06:25.316Z,24.71
2022-09-01T12:08:59.035Z,24.99
2022-09-01T12:11:31.442Z,24.98
2022-09-01T12:14:06.642Z,25.13
2022-09-01T12:16:42.050Z,24.93
2022-09-01T12:19:11.891Z,25.49
2022-09-01T12:21:43.879Z,25.54
2022-09-01T12:24:17.990Z,25.98
2022-09-01T12:26:46.849Z,26.35
2022-09-01T12:29:14.586Z,26.68
2022-09-01T12:31:43.471Z,26.79
2022-09-01T12:34:44.837Z,27.65
2022-09-01T12:37:22.362Z,27.85
2022-09-01T12:39:52.198Z,26.96
2022-09-01T12:42:19.291Z,27.01
2022-09-01T12:45:03.992Z,27.44
2022-09-01T12:47:33.606Z,27.76
2022-09-01T12:50:03.367Z,27.56
2022-09-01T12:52:33.188Z,27.90
2022-09-01T12:55:00.073Z,27.64
2022-09-01T12:57:31.369Z,27.55
2022-09-01T13:00:20.736Z,28.23
2022-09-01T13:02:53.627Z,28.60
2022-09-01T13:05:38.747Z,28.21
2022-09-01T13:08:14.071Z,29.29
2022-09-01T13:10:51.704Z,30.67
2022-09-01T13:13:20.271Z,30.89
2022-09-01T13:15:53.281Z,29.80
2022-09-01T13:18:22.299Z,29.16
2022-09-01T13:20:49.721Z,29.18
2022-09-01T13:23:17.412Z,28.71
2022-09-01T13:25:44.672Z,29.64
2022-09-01T13:28:12.048Z,28.99
2022-09-01T13:30:39.632Z,28.45
2022-09-01T13:33:23.114Z,28.76
2022-09-01T13:35:51.286Z,29.00
2022-09-01T13:38:19.439Z,29.04
2022-09-01T13:40:49.184Z,28.85
2022-09-01T13:43:19.625Z,29.26
2022-09-01T13:45:47.566Z,29.74
2022-09-01T13:48:16.656Z,30.64
2022-09-01T13:53:33.574Z,31.00
2022-09-01T13:56:00.491Z,31.01
2022-09-01T13:58:27.605Z,30.96
2022-09-01T14:00:54.718Z,31.03
2022-09-01T14:03:23.725Z,29.96
2022-09-01T14:05:50.965Z,29.73
2022-09-01T14:08:21.418Z,28.64
2022-09-01T14:10:51.020Z,28.66
2022-09-01T14:13:20.747Z,27.99
2022-09-01T14:15:49.241Z,27.91
2022-09-01T14:18:17.397Z,27.32
2022-09-01T14:20:47.286Z,27.53
2022-09-01T14:23:15.689Z,27.41
2022-09-01T14:25:48.741Z,27.48
2022-09-01T14:28:20.092Z,27.58
2022-09-01T14:30:48.950Z,27.39
2022-09-01T14:33:17.505Z,27.30
2022-09-01T14:35:47.689Z,27.36
2022-09-01T14:38:15.010Z,27.19
2022-09-01T14:40:43.813Z,27.08
2022-09-01T14:43:14.114Z,27.56
2022-09-01T14:45:44.687Z,28.34
2022-09-01T14:48:12.514Z,28.59
2022-09-01T14:50:44.708Z,28.07
2022-09-01T14:53:12.532Z,27.99
2022-09-01T14:55:43.626Z,28.11
2022-09-01T14:58:10.768Z,28.63
2022-09-01T15:00:41.014Z,28.85
2022-09-01T15:03:09.721Z,29.37
2022-09-01T15:05:39.793Z,30.02
2022-09-01T15:08:08.640Z,30.74
2022-09-01T15:10:36.557Z,31.17
2022-09-01T15:13:03.648Z,31.34
2022-09-01T15:15:31.404Z,30.35
2022-09-01T15:18:00.198Z,30.05
2022-09-01T15:20:45.949Z,29.86
2022-09-01T15:23:16.767Z,30.32
2022-09-01T15:25:44.123Z,31.35
2022-09-01T15:28:11.276Z,31.47
2022-09-01T15:30:39.842Z,31.93
2022-09-01T15:33:10.876Z,31.92
2022-09-01T15:35:42.138Z,32.90
2022-09-01T15:38:10.296Z,33.22
2022-09-01T15:40:41.501Z,34.22
2022-09-01T15:43:09.168Z,34.69
2022-09-01T15:45:35.938Z,34.80
2022-09-01T15:48:03.276Z,34.56
2022-09-01T15:50:30.223Z,33.35
2022-09-01T15:52:59.798Z,32.85
2022-09-01T15:55:30.313Z,31.59
2022-09-01T15:57:58.959Z,30.06
2022-09-01T16:00:27.500Z,28.65
2022-09-01T16:02:56.552Z,27.68
2022-09-01T16:05:25.221Z,26.91
2022-09-01T16:07:53.103Z,26.15
2022-09-01T16:10:21.353Z,25.41
2022-09-01T16:12:51.840Z,24.90
2022-09-01T16:15:22.260Z,24.23
2022-09-01T16:17:52.504Z,23.87
2022-09-01T16:20:23.992Z,23.77
2022-09-01T16:22:57.780Z,23.63
2022-09-01T16:25:29.847Z,23.37
2022-09-01T16:27:58.657Z,23.08
2022-09-01T16:30:29.371Z,22.94
2022-09-01T16:33:03.635Z,22.65
2022-09-01T16:35:47.953Z,22.46
2022-09-01T16:38:35.694Z,22.35
2022-09-01T16:41:48.202Z,22.16
2022-09-01T16:44:35.234Z,22.01
2022-09-01T16:47:36.935Z,21.79
2022-09-01T16:50:16.165Z,21.92
2022-09-01T16:53:11.511Z,21.68
2022-09-01T16:55:43.852Z,21.50
2022-09-01T16:58:49.424Z,21.43
2022-09-01T17:01:25.200Z,21.32
2022-09-01T17:04:12.546Z,21.19
2022-09-01T17:06:57.743Z,21.07
2022-09-01T17:09:39.951Z,21.11
2022-09-01T17:12:11.848Z,20.97
2022-09-01T17:14:47.514Z,20.86
2022-09-01T17:17:20.301Z,20.86
2022-09-01T17:19:52.519Z,20.75
2022-09-01T17:22:21.036Z,20.71
2022-09-01T17:25:09.807Z,20.66
2022-09-01T17:27:55.645Z,20.56
2022-09-01T17:30:22.650Z,20.58
2022-09-01T17:33:17.414Z,20.48
2022-09-01T17:35:48.644Z,20.41
2022-09-01T17:38:28.523Z,20.39
2022-09-01T17:41:36.110Z,20.24
2022-09-01T17:44:35.650Z,20.08
2022-09-01T17:47:13.746Z,20.12
2022-09-01T17:50:10.615Z,20.01
2022-09-01T17:53:10.145Z,19.94
2022-09-01T17:55:40.912Z,19.82
2022-09-01T17:58:20.027Z,19.76
2022-09-01T18:00:59.208Z,19.59
2022-09-01T18:03:45.946Z,19.53
2022-09-01T18:06:39.764Z,19.53
2022-09-01T18:09:07.175Z,19.50
2022-09-01T18:12:02.720Z,19.41
2022-09-01T18:14:39.067Z,19.25
2022-09-01T18:17:18.393Z,19.15
2022-09-01T18:19:52.763Z,18.95
2022-09-01T18:22:24.982Z,18.93
2022-09-01T18:25:06.879Z,19.10
2022-09-01T18:27:34.932Z,18.98
2022-09-01T18:30:01.930Z,18.99
2022-09-01T18:32:29.192Z,18.92
2022-09-01T18:34:55.946Z,19.02
2022-09-01T18:38:07.946Z,18.95
2022-09-01T18:40:37.487Z,18.80
2022-09-01T18:43:20.088Z,18.78
2022-09-01T18:45:59.212Z,18.85
2022-09-01T18:48:28.890Z,18.68
2022-09-01T18:51:12.016Z,18.64
2022-09-01T18:53:54.013Z,18.55
2022-09-01T18:56:25.842Z,18.53
2022-09-01T18:59:14.154Z,18.46
2022-09-01T19:02:09.784Z,18.29
2022-09-01T19:04:41.148Z,18.33
2022-09-01T19:07:38.609Z,18.35
2022-09-01T19:10:18.461Z,18.26
2022-09-01T19:13:09.866Z,18.25
2022-09-01T19:16:08.492Z,18.21
2022-09-01T19:18:44.592Z,18.19
2022-09-01T19:21:32.303Z,18.06
2022-09-01T19:24:03.171Z,17.99
2022-09-01T19:26:39.128Z,17.94
2022-09-01T19:29:12.523Z,17.97
2022-09-01T19:31:42.404Z,17.99
2022-09-01T19:34:18.022Z,17.87
2022-09-01T19:36:53.204Z,17.85
2022-09-01T19:39:26.080Z,17.84
2022-09-01T19:42:15.532Z,17.91
2022-09-01T19:44:44.530Z,17.83
2022-09-01T19:47:18.208Z,17.84
2022-09-01T19:49:45.066Z,17.82
2022-09-01T19:52:20.173Z,17.75
2022-09-01T19:54:51.980Z,17.64
2022-09-01T19:57:48.048Z,17.78
2022-09-01T20:00:19.866Z,17.75
2022-09-01T20:02:56.427Z,17.63
2022-09-01T20:05:34.544Z,17.57
2022-09-01T20:08:08.414Z,17.78
2022-09-01T20:10:56.265Z,17.75
2022-09-01T20:13:29.837Z,17.67
2022-09-01T20:16:33.561Z,17.82
2022-09-01T20:19:10.620Z,17.71
2022-09-01T20:21:41.988Z,17.72
2022-09-01T20:24:16.904Z,17.75
2022-09-01T20:26:48.494Z,17.75
2022-09-01T20:29:35.945Z,18.05
2022-09-01T20:32:04.116Z,17.89
2022-09-01T20:34:48.602Z,17.76
2022-09-01T20:37:35.598Z,17.64
2022-09-01T20:40:12.030Z,17.62
2022-09-01T20:43:00.441Z,17.63
2022-09-01T20:45:29.279Z,17.67
2022-09-01T20:47:59.270Z,17.66
2022-09-01T20:50:33.264Z,17.52
2022-09-01T20:53:24.637Z,17.57
2022-09-01T20:55:57.246Z,17.58
2022-09-01T20:58:42.917Z,17.65
2022-09-01T21:01:30.102Z,17.48
2022-09-01T21:04:15.971Z,17.46
2022-09-01T21:07:15.148Z,17.25
2022-09-01T21:09:51.325Z,17.16
2022-09-01T21:12:33.009Z,17.13
2022-09-01T21:15:21.218Z,17.13
2022-09-01T21:18:22.272Z,17.12
2022-09-01T21:21:00.431Z,17.16
2022-09-01T21:23:31.079Z,17.09
2022-09-01T21:25:59.327Z,17.10
2022-09-01T21:28:28.298Z,17.09
2022-09-01T21:30:58.136Z,17.24
2022-09-01T21:33:27.893Z,17.33
2022-09-01T21:35:55.548Z,17.14
2022-09-01T21:38:22.399Z,17.12
2022-09-01T21:40:50.630Z,17.13
2022-09-01T21:43:21.237Z,17.11
2022-09-01T21:45:48.542Z,17.11
2022-09-01T21:48:16.290Z,17.12
2022-09-01T21:50:43.278Z,17.14
2022-09-01T21:53:10.735Z,17.12
2022-09-01T21:55:37.833Z,17.21
2022-09-01T21:58:04.638Z,17.19
2022-09-01T22:00:39.382Z,17.44
2022-09-01T22:03:07.651Z,17.27
2022-09-01T22:05:35.830Z,17.30
2022-09-01T22:08:03.009Z,17.23
2022-09-01T22:10:31.605Z,17.28
2022-09-01T22:13:00.674Z,17.18
2022-09-01T22:15:27.448Z,17.12
2022-09-01T22:17:57.576Z,17.08
2022-09-01T22:20:25.435Z,17.10
2022-09-01T22:22:54.708Z,17.05
2022-09-01T22:25:24.010Z,17.03
2022-09-01T22:27:50.835Z,17.03
2022-09-01T22:30:19.222Z,17.04
2022-09-01T22:32:47.867Z,16.95
2022-09-01T22:35:16.604Z,16.94
2022-09-01T22:37:43.711Z,16.96
2022-09-01T22:40:12.814Z,16.89
2022-09-01T22:42:39.743Z,16.84
2022-09-01T22:45:08.440Z,16.87
2022-09-01T22:47:37.105Z,16.85
2022-09-01T22:50:07.236Z,16.80
2022-09-01T22:52:35.627Z,16.74
2022-09-01T22:55:03.386Z,16.72
2022-09-01T22:57:33.383Z,16.74
2022-09-01T23:00:00.914Z,16.67
2022-09-01T23:02:28.475Z,16.69
2022-09-01T23:04:55.393Z,16.71
2022-09-01T23:07:22.235Z,16.74
2022-09-01T23:09:49.239Z,16.70
2022-09-01T23:12:16.000Z,16.71
2022-09-01T23:14:42.850Z,16.72
2022-09-01T23:17:09.879Z,16.70
2022-09-01T23:19:36.998Z,16.72
2022-09-01T23:22:04.426Z,16.65
2022-09-01T23:24:31.445Z,16.65
2022-09-01T23:26:58.226Z,16.76
2022-09-01T23:29:25.408Z,16.74
2022-09-01T23:31:52.947Z,16.72
2022-09-01T23:34:19.810Z,16.67
2022-09-01T23:36:46.671Z,16.67
2022-09-01T23:39:14.201Z,16.60
2022-09-01T23:41:41.522Z,16.55
2022-09-01T23:44:10.914Z,16.51
2022-09-01T23:46:44.664Z,16.51
2022-09-01T23:49:12.869Z,16.58
2022-09-01T23:51:40.635Z,16.50
2022-09-01T23:54:07.889Z,16.58
2022-09-01T23:56:35.061Z,16.56
2022-09-01T23:59:02.092Z,16.58
