createdAt,value
2017-08-02T00:02:09.210Z,17.60
2017-08-02T00:04:38.204Z,17.60
2017-08-02T00:07:07.941Z,17.60
2017-08-02T00:09:37.284Z,17.60
2017-08-02T00:12:06.196Z,17.50
2017-08-02T00:14:36.017Z,17.20
2017-08-02T00:17:05.725Z,17.30
2017-08-02T00:19:34.697Z,17.30
2017-08-02T00:22:04.033Z,17.40
2017-08-02T00:24:33.213Z,17.30
2017-08-02T00:27:02.229Z,17.10
2017-08-02T00:29:31.333Z,17.10
2017-08-02T00:32:00.294Z,17.00
2017-08-02T00:34:29.269Z,16.90
2017-08-02T00:36:59.006Z,16.80
2017-08-02T00:39:27.956Z,16.80
2017-08-02T00:41:56.980Z,16.70
2017-08-02T00:44:25.960Z,16.80
2017-08-02T00:46:55.690Z,16.80
2017-08-02T00:49:25.014Z,16.80
2017-08-02T00:51:55.392Z,16.50
2017-08-02T00:54:24.453Z,16.50
2017-08-02T00:56:53.424Z,16.70
2017-08-02T00:59:22.446Z,16.40
2017-08-02T01:01:51.405Z,16.30
2017-08-02T01:04:20.368Z,16.50
2017-08-02T01:06:49.345Z,16.60
2017-08-02T01:09:19.068Z,16.50
2017-08-02T01:11:48.058Z,16.50
2017-08-02T01:14:20.126Z,16.50
2017-08-02T01:16:49.104Z,16.50
2017-08-02T01:19:18.842Z,16.70
2017-08-02T01:21:47.831Z,16.70
2017-08-02T01:24:16.799Z,16.50
2017-08-02T01:26:45.798Z,16.40
2017-08-02T01:29:15.512Z,16.30
2017-08-02T01:31:44.482Z,16.30
2017-08-02T01:34:13.469Z,16.40
2017-08-02T01:36:42.542Z,16.50
2017-08-02T01:39:11.572Z,16.50
2017-08-02T01:41:40.541Z,16.60
2017-08-02T01:44:09.507Z,16.50
2017-08-02T01:46:38.494Z,16.70
2017-08-02T01:49:07.465Z,16.70
2017-08-02T01:51:36.422Z,16.70
2017-08-02T01:54:05.475Z,16.60
2017-08-02T01:56:34.441Z,16.50
2017-08-02T01:59:03.390Z,16.40
2017-08-02T02:01:32.382Z,16.50
2017-08-02T02:04:02.131Z,16.60
2017-08-02T02:06:45.431Z,16.60
2017-08-02T02:09:14.382Z,16.70
2017-08-02T02:11:43.367Z,16.70
2017-08-02T02:14:12.344Z,16.60
2017-08-02T02:16:41.283Z,16.50
2017-08-02T02:19:12.373Z,16.20
2017-08-02T02:21:41.324Z,16.20
2017-08-02T02:24:10.316Z,16.30
2017-08-02T02:26:39.278Z,16.40
2017-08-02T02:29:08.268Z,16.50
2017-08-02T02:31:37.248Z,16.60
2017-08-02T02:34:06.730Z,16.60
2017-08-02T02:36:35.685Z,16.60
2017-08-02T02:39:04.670Z,16.70
2017-08-02T02:41:33.636Z,16.60
2017-08-02T02:44:02.614Z,16.60
2017-08-02T02:46:31.554Z,16.60
2017-08-02T02:49:00.685Z,16.70
2017-08-02T02:51:29.649Z,16.70
2017-08-02T02:53:58.629Z,16.50
2017-08-02T02:56:27.580Z,16.40
2017-08-02T02:58:56.552Z,16.50
2017-08-02T03:01:25.624Z,16.30
2017-08-02T03:03:55.357Z,16.30
2017-08-02T03:06:24.337Z,16.30
2017-08-02T03:08:53.573Z,16.40
2017-08-02T03:11:22.530Z,16.50
2017-08-02T03:13:51.509Z,16.30
2017-08-02T03:16:20.489Z,16.30
2017-08-02T03:18:49.441Z,16.30
2017-08-02T03:21:18.432Z,16.30
2017-08-02T03:23:47.369Z,16.20
2017-08-02T03:26:17.133Z,16.00
2017-08-02T03:28:46.210Z,16.00
2017-08-02T03:31:15.174Z,16.00
2017-08-02T03:33:44.178Z,16.10
2017-08-02T03:36:13.153Z,16.20
2017-08-02T03:38:42.143Z,16.30
2017-08-02T03:41:14.608Z,16.20
2017-08-02T03:43:43.578Z,16.20
2017-08-02T03:46:12.680Z,16.00
2017-08-02T03:48:42.521Z,15.90
2017-08-02T03:51:12.280Z,15.80
2017-08-02T03:53:41.275Z,15.70
2017-08-02T03:56:10.256Z,15.80
2017-08-02T03:58:39.259Z,15.80
2017-08-02T04:01:08.417Z,15.80
2017-08-02T04:03:37.369Z,15.90
2017-08-02T04:06:06.347Z,15.70
2017-08-02T04:08:35.308Z,15.80
2017-08-02T04:11:04.303Z,15.90
2017-08-02T04:13:33.251Z,16.00
2017-08-02T04:16:03.064Z,16.10
2017-08-02T04:18:32.579Z,16.10
2017-08-02T04:21:02.308Z,16.10
2017-08-02T04:23:31.289Z,16.10
2017-08-02T04:28:35.439Z,16.20
2017-08-02T04:31:04.540Z,16.20
2017-08-02T04:33:33.507Z,16.30
2017-08-02T04:36:02.550Z,16.40
2017-08-02T04:38:31.491Z,16.50
2017-08-02T04:41:00.572Z,16.50
2017-08-02T04:43:30.289Z,16.60
2017-08-02T04:45:59.333Z,16.50
2017-08-02T04:48:28.305Z,16.60
2017-08-02T04:50:57.307Z,16.60
2017-08-02T04:53:26.262Z,16.60
2017-08-02T04:55:55.254Z,16.60
2017-08-02T04:58:25.783Z,16.70
2017-08-02T05:00:54.780Z,16.60
2017-08-02T05:03:24.907Z,16.70
2017-08-02T05:05:53.888Z,16.60
2017-08-02T05:08:22.847Z,16.80
2017-08-02T05:10:51.858Z,16.90
2017-08-02T05:13:21.291Z,17.10
2017-08-02T05:15:50.404Z,17.10
2017-08-02T05:18:19.382Z,17.20
2017-08-02T05:20:48.760Z,17.20
2017-08-02T05:23:17.927Z,17.30
2017-08-02T05:25:46.915Z,17.20
2017-08-02T05:28:15.878Z,17.30
2017-08-02T05:30:45.723Z,17.30
2017-08-02T05:33:14.676Z,17.40
2017-08-02T05:35:43.666Z,17.40
2017-08-02T05:38:12.649Z,17.40
2017-08-02T05:40:41.703Z,17.40
2017-08-02T05:43:11.456Z,17.30
2017-08-02T05:45:41.030Z,17.30
2017-08-02T05:48:10.059Z,17.30
2017-08-02T05:50:39.015Z,17.40
2017-08-02T05:53:08.784Z,17.60
2017-08-02T05:55:37.797Z,17.60
2017-08-02T05:58:07.384Z,17.70
2017-08-02T06:00:36.360Z,17.80
2017-08-02T06:03:05.330Z,17.90
2017-08-02T06:05:34.304Z,18.00
2017-08-02T06:08:03.293Z,18.00
2017-08-02T06:10:33.023Z,18.10
2017-08-02T06:13:02.043Z,18.10
2017-08-02T06:15:31.009Z,18.20
2017-08-02T06:17:59.982Z,18.40
2017-08-02T06:20:29.788Z,18.50
2017-08-02T06:22:59.545Z,18.60
2017-08-02T06:25:28.507Z,18.50
2017-08-02T06:27:57.481Z,18.50
2017-08-02T06:30:27.245Z,18.50
2017-08-02T06:32:58.192Z,18.60
2017-08-02T06:35:27.195Z,18.60
2017-08-02T06:37:56.158Z,18.70
2017-08-02T06:40:25.153Z,18.80
2017-08-02T06:42:56.289Z,19.00
2017-08-02T06:45:27.334Z,19.00
2017-08-02T06:47:57.274Z,19.10
2017-08-02T06:50:26.625Z,19.20
2017-08-02T06:52:56.144Z,19.30
2017-08-02T06:55:26.278Z,19.20
2017-08-02T06:57:55.324Z,19.20
2017-08-02T07:00:24.328Z,19.20
2017-08-02T07:02:53.324Z,19.20
2017-08-02T07:05:23.674Z,19.40
2017-08-02T07:07:52.666Z,19.40
2017-08-02T07:10:21.638Z,19.50
2017-08-02T07:12:51.158Z,19.60
2017-08-02T07:15:20.131Z,19.60
2017-08-02T07:17:49.204Z,19.60
2017-08-02T07:20:18.940Z,19.60
2017-08-02T07:22:47.945Z,19.50
2017-08-02T07:25:16.948Z,19.50
2017-08-02T07:27:45.905Z,19.40
2017-08-02T07:30:14.873Z,19.40
2017-08-02T07:32:44.614Z,19.50
2017-08-02T07:35:13.661Z,19.40
2017-08-02T07:37:42.621Z,19.60
2017-08-02T07:40:11.593Z,19.60
2017-08-02T07:42:40.586Z,19.70
2017-08-02T07:45:10.066Z,19.80
2017-08-02T07:47:39.819Z,20.00
2017-08-02T07:50:08.815Z,20.00
2017-08-02T07:52:37.789Z,20.00
2017-08-02T07:55:06.848Z,20.00
2017-08-02T07:57:36.202Z,20.10
2017-08-02T08:00:05.193Z,20.10
2017-08-02T08:02:34.901Z,20.30
2017-08-02T08:05:03.888Z,20.40
2017-08-02T08:07:32.852Z,20.40
2017-08-02T08:10:01.838Z,20.50
2017-08-02T08:12:30.816Z,20.40
2017-08-02T08:15:00.140Z,20.30
2017-08-02T08:17:29.095Z,20.10
2017-08-02T08:19:58.069Z,20.10
2017-08-02T08:22:27.082Z,20.20
2017-08-02T08:24:56.071Z,20.20
2017-08-02T08:27:25.727Z,20.20
2017-08-02T08:29:54.954Z,20.20
2017-08-02T08:32:23.911Z,20.20
2017-08-02T08:34:52.871Z,20.20
2017-08-02T08:37:21.875Z,20.20
2017-08-02T08:39:51.660Z,20.10
2017-08-02T08:42:20.741Z,20.10
2017-08-02T08:44:49.736Z,20.10
2017-08-02T08:47:18.749Z,20.00
2017-08-02T08:49:47.924Z,20.10
2017-08-02T08:52:16.871Z,20.10
2017-08-02T08:54:45.889Z,20.10
2017-08-02T08:57:14.862Z,20.40
2017-08-02T08:59:43.829Z,20.60
2017-08-02T09:02:13.600Z,21.20
2017-08-02T09:04:42.576Z,21.30
2017-08-02T09:07:11.541Z,21.50
2017-08-02T09:09:40.540Z,21.50
2017-08-02T09:12:09.494Z,21.80
2017-08-02T09:14:38.600Z,21.80
2017-08-02T09:17:08.313Z,21.80
2017-08-02T09:19:37.320Z,21.80
2017-08-02T09:22:06.309Z,22.00
2017-08-02T09:24:35.280Z,22.00
2017-08-02T09:27:04.385Z,21.80
2017-08-02T09:29:34.122Z,21.60
2017-08-02T09:32:03.092Z,21.60
2017-08-02T09:34:32.081Z,21.50
2017-08-02T09:37:01.056Z,21.30
2017-08-02T09:39:30.769Z,21.40
2017-08-02T09:42:00.520Z,21.60
2017-08-02T09:44:29.474Z,21.60
2017-08-02T09:46:59.221Z,22.00
2017-08-02T09:49:28.177Z,21.90
2017-08-02T09:51:57.172Z,22.00
2017-08-02T09:54:26.116Z,22.10
2017-08-02T09:56:55.136Z,22.10
2017-08-02T09:59:24.183Z,22.30
2017-08-02T10:01:53.174Z,22.40
2017-08-02T10:04:22.243Z,22.40
2017-08-02T10:06:51.254Z,22.30
2017-08-02T10:09:20.216Z,22.30
2017-08-02T10:11:49.957Z,22.10
2017-08-02T10:14:18.924Z,22.10
2017-08-02T10:16:48.013Z,22.00
2017-08-02T10:19:17.745Z,21.90
2017-08-02T10:21:48.304Z,21.90
2017-08-02T10:24:17.262Z,21.90
2017-08-02T10:26:46.228Z,22.30
2017-08-02T10:29:16.077Z,22.80
2017-08-02T10:31:45.032Z,22.80
2017-08-02T10:34:14.288Z,23.10
2017-08-02T10:36:43.337Z,23.20
2017-08-02T10:39:12.333Z,23.20
2017-08-02T10:41:41.329Z,23.20
2017-08-02T10:44:10.517Z,22.90
2017-08-02T10:46:40.248Z,22.60
2017-08-02T10:49:09.226Z,22.60
2017-08-02T10:51:38.208Z,22.50
2017-08-02T10:54:07.986Z,22.50
2017-08-02T10:56:36.984Z,22.40
2017-08-02T10:59:05.923Z,22.60
2017-08-02T11:01:34.993Z,22.60
2017-08-02T11:04:04.761Z,22.50
2017-08-02T11:06:33.744Z,22.50
2017-08-02T11:09:02.797Z,22.60
2017-08-02T11:11:31.792Z,22.70
2017-08-02T11:14:00.744Z,22.80
2017-08-02T11:16:29.720Z,22.80
2017-08-02T11:18:58.713Z,23.40
2017-08-02T11:21:27.688Z,23.70
2017-08-02T11:23:56.716Z,23.80
2017-08-02T11:26:25.905Z,24.30
2017-08-02T11:28:54.877Z,24.40
2017-08-02T11:31:23.849Z,24.10
2017-08-02T11:33:52.862Z,24.10
2017-08-02T11:36:21.825Z,23.80
2017-08-02T11:38:50.803Z,23.60
2017-08-02T11:41:19.949Z,23.60
2017-08-02T11:43:48.911Z,23.70
2017-08-02T11:46:17.978Z,23.70
2017-08-02T11:48:47.898Z,23.90
2017-08-02T11:51:16.846Z,23.90
2017-08-02T11:53:45.824Z,24.00
2017-08-02T11:56:14.820Z,24.40
2017-08-02T11:58:43.870Z,24.90
2017-08-02T12:01:12.985Z,24.80
2017-08-02T12:03:41.967Z,25.00
2017-08-02T12:06:10.932Z,25.20
2017-08-02T12:08:39.924Z,25.60
2017-08-02T12:11:08.975Z,25.50
2017-08-02T12:13:37.970Z,25.60
2017-08-02T12:16:07.144Z,25.50
2017-08-02T12:18:36.162Z,24.90
2017-08-02T12:21:05.470Z,25.10
2017-08-02T12:23:34.466Z,25.30
2017-08-02T12:26:03.443Z,25.90
2017-08-02T12:28:32.401Z,26.10
2017-08-02T12:31:02.171Z,25.90
2017-08-02T12:33:31.128Z,25.90
2017-08-02T12:36:00.122Z,25.10
2017-08-02T12:38:29.069Z,25.10
2017-08-02T12:40:58.055Z,25.50
2017-08-02T12:43:27.025Z,25.20
2017-08-02T12:45:58.244Z,25.40
2017-08-02T12:48:27.251Z,25.40
2017-08-02T12:50:59.812Z,25.60
2017-08-02T12:53:30.024Z,25.60
2017-08-02T12:55:58.973Z,25.80
2017-08-02T12:58:27.963Z,25.80
2017-08-02T13:00:56.940Z,26.10
2017-08-02T13:03:25.881Z,25.80
2017-08-02T13:05:54.862Z,25.30
2017-08-02T13:08:24.591Z,25.50
2017-08-02T13:10:53.658Z,25.50
2017-08-02T13:13:23.370Z,25.40
2017-08-02T13:15:53.106Z,25.00
2017-08-02T13:18:22.171Z,25.00
2017-08-02T13:20:51.144Z,24.80
2017-08-02T13:23:20.322Z,24.70
2017-08-02T13:25:50.514Z,25.10
2017-08-02T13:28:19.479Z,25.10
2017-08-02T13:30:49.226Z,26.30
2017-08-02T13:33:18.177Z,26.30
2017-08-02T13:35:47.918Z,26.90
2017-08-02T13:38:16.928Z,26.80
2017-08-02T13:40:45.868Z,27.30
2017-08-02T13:43:17.786Z,27.40
2017-08-02T13:45:46.879Z,27.40
2017-08-02T13:48:15.857Z,27.10
2017-08-02T13:50:44.849Z,27.10
2017-08-02T13:53:13.801Z,27.10
2017-08-02T13:55:44.994Z,27.30
2017-08-02T13:58:14.191Z,26.90
2017-08-02T14:00:43.144Z,26.60
2017-08-02T14:03:12.234Z,25.80
2017-08-02T14:05:41.596Z,25.60
2017-08-02T14:08:10.538Z,25.50
2017-08-02T14:10:39.495Z,25.50
2017-08-02T14:13:08.456Z,25.50
2017-08-02T14:15:37.433Z,25.20
2017-08-02T14:18:06.590Z,24.90
2017-08-02T14:20:35.538Z,24.80
2017-08-02T14:23:04.677Z,24.60
2017-08-02T14:25:34.437Z,24.70
2017-08-02T14:28:03.453Z,24.70
2017-08-02T14:30:32.409Z,24.60
2017-08-02T14:33:01.386Z,24.60
2017-08-02T14:35:30.316Z,24.90
2017-08-02T14:37:59.308Z,25.30
2017-08-02T14:40:28.285Z,25.30
2017-08-02T14:42:57.270Z,24.90
2017-08-02T14:45:26.217Z,24.90
2017-08-02T14:47:55.978Z,25.20
2017-08-02T14:50:25.026Z,25.20
2017-08-02T14:52:53.971Z,25.10
2017-08-02T14:55:23.317Z,25.20
2017-08-02T14:57:52.266Z,25.20
2017-08-02T15:00:21.716Z,25.00
2017-08-02T15:02:50.666Z,25.00
2017-08-02T15:05:19.646Z,24.70
2017-08-02T15:07:48.610Z,24.70
2017-08-02T15:10:17.611Z,24.60
2017-08-02T15:12:46.560Z,24.50
2017-08-02T15:15:15.510Z,24.50
2017-08-02T15:17:44.619Z,24.60
2017-08-02T15:20:13.594Z,24.70
2017-08-02T15:22:42.549Z,24.90
2017-08-02T15:25:11.927Z,24.60
2017-08-02T15:27:40.881Z,24.40
2017-08-02T15:30:09.841Z,24.30
2017-08-02T15:32:38.846Z,24.30
2017-08-02T15:35:07.850Z,24.20
2017-08-02T15:37:38.186Z,24.10
2017-08-02T15:40:07.152Z,24.10
2017-08-02T15:42:36.376Z,24.30
2017-08-02T15:45:06.302Z,24.40
2017-08-02T15:47:35.267Z,24.20
2017-08-02T15:50:04.226Z,24.10
2017-08-02T15:52:33.976Z,24.30
2017-08-02T15:55:02.921Z,24.30
2017-08-02T15:57:32.662Z,24.50
2017-08-02T16:00:01.604Z,24.50
2017-08-02T16:02:30.601Z,24.60
2017-08-02T16:04:59.586Z,24.60
2017-08-02T16:07:28.605Z,24.50
2017-08-02T16:09:58.362Z,24.80
2017-08-02T16:12:27.337Z,24.80
2017-08-02T16:14:56.278Z,24.90
2017-08-02T16:17:25.220Z,24.90
2017-08-02T16:19:55.246Z,25.00
2017-08-02T16:22:24.268Z,25.00
2017-08-02T16:24:53.234Z,25.00
2017-08-02T16:27:22.283Z,25.00
2017-08-02T16:29:51.248Z,25.00
2017-08-02T16:32:20.190Z,25.00
2017-08-02T16:34:50.087Z,24.90
2017-08-02T16:37:19.025Z,24.80
2017-08-02T16:39:47.979Z,24.70
2017-08-02T16:42:16.953Z,24.60
2017-08-02T16:44:46.698Z,24.40
2017-08-02T16:47:15.646Z,24.40
2017-08-02T16:49:44.750Z,24.50
2017-08-02T16:52:14.470Z,24.60
2017-08-02T16:54:43.472Z,24.50
2017-08-02T16:57:12.417Z,24.60
2017-08-02T16:59:41.425Z,24.90
2017-08-02T17:02:10.410Z,24.70
2017-08-02T17:04:39.365Z,24.60
2017-08-02T17:07:08.401Z,24.60
2017-08-02T17:09:37.409Z,24.60
2017-08-02T17:12:07.129Z,24.50
2017-08-02T17:14:36.156Z,24.50
2017-08-02T17:17:05.102Z,24.50
2017-08-02T17:19:34.838Z,24.30
2017-08-02T17:22:03.789Z,24.30
2017-08-02T17:24:32.761Z,24.20
2017-08-02T17:27:01.792Z,24.20
2017-08-02T17:29:30.745Z,24.20
2017-08-02T17:31:59.839Z,24.20
2017-08-02T17:34:28.896Z,24.20
2017-08-02T17:36:57.850Z,24.20
2017-08-02T17:39:26.820Z,24.10
2017-08-02T17:41:55.782Z,24.20
2017-08-02T17:44:24.737Z,24.20
2017-08-02T17:46:54.470Z,24.20
2017-08-02T17:49:23.537Z,24.20
2017-08-02T17:51:52.468Z,24.20
2017-08-02T17:54:21.455Z,24.00
2017-08-02T17:56:50.387Z,24.00
2017-08-02T17:59:19.357Z,23.90
2017-08-02T18:01:48.401Z,23.80
2017-08-02T18:04:17.383Z,23.70
2017-08-02T18:06:47.173Z,23.60
2017-08-02T18:09:16.403Z,23.60
2017-08-02T18:11:46.110Z,23.50
2017-08-02T18:14:15.882Z,23.40
2017-08-02T18:16:44.917Z,23.40
2017-08-02T18:19:18.719Z,23.40
2017-08-02T18:21:47.755Z,23.40
2017-08-02T18:24:16.710Z,23.20
2017-08-02T18:26:46.444Z,23.00
2017-08-02T18:29:15.432Z,22.90
2017-08-02T18:31:45.670Z,23.00
2017-08-02T18:34:15.136Z,22.90
2017-08-02T18:36:44.916Z,22.80
2017-08-02T18:39:13.940Z,22.80
2017-08-02T18:41:43.750Z,22.60
2017-08-02T18:44:13.471Z,22.50
2017-08-02T18:46:42.454Z,22.50
2017-08-02T18:49:12.670Z,22.40
2017-08-02T18:51:42.789Z,22.40
2017-08-02T18:54:11.722Z,22.30
2017-08-02T18:56:40.748Z,22.40
2017-08-02T18:59:09.767Z,22.50
2017-08-02T19:01:38.744Z,22.40
2017-08-02T19:04:07.704Z,22.30
2017-08-02T19:06:36.720Z,20.60
2017-08-02T19:09:05.656Z,22.00
2017-08-02T19:11:34.650Z,22.10
2017-08-02T19:14:03.629Z,22.10
2017-08-02T19:16:34.108Z,21.90
2017-08-02T19:19:03.095Z,21.90
2017-08-02T19:21:33.011Z,21.80
2017-08-02T19:24:02.389Z,21.70
2017-08-02T19:26:31.382Z,21.70
2017-08-02T19:29:00.529Z,21.60
2017-08-02T19:31:29.518Z,21.50
2017-08-02T19:33:58.529Z,21.40
2017-08-02T19:36:27.527Z,21.50
2017-08-02T19:38:57.314Z,21.50
2017-08-02T19:41:26.286Z,21.50
2017-08-02T19:43:55.279Z,21.60
2017-08-02T19:46:24.415Z,21.80
2017-08-02T19:48:54.164Z,21.80
2017-08-02T19:51:23.137Z,21.80
2017-08-02T19:53:52.105Z,21.80
2017-08-02T19:56:21.087Z,21.70
2017-08-02T19:58:50.084Z,21.70
2017-08-02T20:01:20.017Z,21.60
2017-08-02T20:03:48.950Z,21.60
2017-08-02T20:06:18.031Z,21.70
2017-08-02T20:08:47.607Z,21.60
2017-08-02T20:11:17.511Z,21.60
2017-08-02T20:13:46.441Z,21.50
2017-08-02T20:16:15.462Z,21.50
2017-08-02T20:18:44.487Z,21.40
2017-08-02T20:21:14.235Z,21.20
2017-08-02T20:23:43.211Z,21.20
2017-08-02T20:26:12.199Z,21.20
2017-08-02T20:28:41.148Z,21.30
2017-08-02T20:31:10.334Z,21.30
2017-08-02T20:33:39.416Z,21.20
2017-08-02T20:36:08.411Z,21.20
2017-08-02T20:38:37.929Z,21.30
2017-08-02T20:41:06.947Z,21.30
2017-08-02T20:43:35.955Z,21.20
2017-08-02T20:46:05.661Z,21.10
2017-08-02T20:48:34.802Z,21.00
2017-08-02T20:51:05.905Z,21.10
2017-08-02T20:53:34.959Z,21.00
2017-08-02T20:56:03.956Z,20.90
2017-08-02T20:58:32.980Z,20.90
2017-08-02T21:01:02.702Z,20.90
2017-08-02T21:03:31.751Z,20.90
2017-08-02T21:06:00.732Z,20.90
2017-08-02T21:08:29.748Z,20.80
2017-08-02T21:10:59.213Z,20.60
2017-08-02T21:13:34.175Z,20.60
2017-08-02T21:16:08.969Z,20.60
2017-08-02T21:18:37.972Z,20.60
2017-08-02T21:21:07.565Z,20.50
2017-08-02T21:23:36.541Z,20.40
2017-08-02T21:26:05.515Z,20.40
2017-08-02T21:28:35.237Z,20.50
2017-08-02T21:31:04.201Z,20.50
2017-08-02T21:33:33.168Z,20.40
2017-08-02T21:36:02.381Z,20.30
2017-08-02T21:38:38.100Z,20.20
2017-08-02T21:41:20.272Z,20.00
2017-08-02T21:43:51.825Z,19.90
2017-08-02T21:46:25.239Z,19.80
2017-08-02T21:48:54.517Z,19.90
2017-08-02T21:51:24.542Z,20.00
2017-08-02T21:53:55.600Z,19.90
2017-08-02T21:56:29.615Z,19.90
2017-08-02T21:59:03.251Z,19.90
2017-08-02T22:01:43.207Z,19.80
2017-08-02T22:04:16.240Z,19.80
2017-08-02T22:06:50.624Z,19.60
2017-08-02T22:09:25.594Z,19.70
2017-08-02T22:12:00.850Z,19.70
2017-08-02T22:14:37.794Z,19.70
2017-08-02T22:17:09.572Z,19.80
2017-08-02T22:19:42.999Z,19.70
2017-08-02T22:22:17.400Z,19.70
2017-08-02T22:24:46.402Z,19.70
2017-08-02T22:27:18.716Z,19.50
2017-08-02T22:30:03.395Z,19.50
2017-08-02T22:32:32.362Z,19.60
2017-08-02T22:35:01.337Z,19.50
2017-08-02T22:37:36.784Z,19.50
2017-08-02T22:40:10.732Z,19.50
2017-08-02T22:42:41.791Z,19.40
2017-08-02T22:45:17.687Z,19.40
2017-08-02T22:47:53.662Z,19.40
2017-08-02T22:50:30.004Z,19.50
2017-08-02T22:53:06.644Z,19.50
2017-08-02T22:55:38.814Z,19.30
2017-08-02T22:58:08.148Z,19.10
2017-08-02T23:00:37.243Z,19.20
2017-08-02T23:03:06.361Z,19.20
2017-08-02T23:05:35.507Z,19.20
2017-08-02T23:08:07.138Z,19.30
2017-08-02T23:10:40.671Z,19.30
2017-08-02T23:13:10.866Z,19.30
2017-08-02T23:15:41.425Z,19.20
2017-08-02T23:18:10.423Z,19.20
2017-08-02T23:20:40.389Z,19.20
2017-08-02T23:23:12.590Z,19.20
2017-08-02T23:25:48.530Z,19.20
2017-08-02T23:28:31.694Z,19.20
2017-08-02T23:31:05.378Z,19.20
2017-08-02T23:33:35.371Z,19.10
2017-08-02T23:36:04.332Z,19.00
2017-08-02T23:38:36.927Z,19.00
2017-08-02T23:41:08.264Z,18.90
2017-08-02T23:43:37.909Z,19.10
2017-08-02T23:46:08.548Z,19.20
2017-08-02T23:48:38.224Z,19.30
2017-08-02T23:51:07.300Z,19.30
2017-08-02T23:53:36.296Z,19.20
2017-08-02T23:56:09.603Z,19.20
2017-08-02T23:58:40.776Z,19.10
