createdAt,value
2018-07-03T00:00:27.998Z,0
2018-07-03T00:01:36.074Z,0
2018-07-03T00:02:44.151Z,0
2018-07-03T00:03:52.191Z,0
2018-07-03T00:05:00.285Z,0
2018-07-03T00:06:08.338Z,0
2018-07-03T00:07:16.424Z,0
2018-07-03T00:08:24.483Z,0
2018-07-03T00:09:32.543Z,0
2018-07-03T00:10:40.633Z,0
2018-07-03T00:11:48.699Z,0
2018-07-03T00:12:56.764Z,0
2018-07-03T00:14:04.839Z,0
2018-07-03T00:15:12.913Z,0
2018-07-03T00:16:20.986Z,0
2018-07-03T00:17:29.036Z,0
2018-07-03T00:18:37.130Z,0
2018-07-03T00:19:45.172Z,0
2018-07-03T00:20:53.236Z,0
2018-07-03T00:22:01.309Z,0
2018-07-03T00:23:09.375Z,0
2018-07-03T00:24:17.424Z,0
2018-07-03T00:25:25.518Z,0
2018-07-03T00:26:33.567Z,0
2018-07-03T00:27:41.645Z,0
2018-07-03T00:28:49.710Z,0
2018-07-03T00:29:57.787Z,0
2018-07-03T00:31:05.850Z,0
2018-07-03T00:32:13.910Z,0
2018-07-03T00:33:21.956Z,0
2018-07-03T00:34:30.042Z,0
2018-07-03T00:35:38.117Z,0
2018-07-03T00:36:46.180Z,0
2018-07-03T00:37:54.234Z,0
2018-07-03T00:39:02.297Z,0
2018-07-03T00:40:10.382Z,0
2018-07-03T00:41:18.462Z,0
2018-07-03T00:42:26.518Z,0
2018-07-03T00:43:34.573Z,0
2018-07-03T00:44:42.629Z,0
2018-07-03T00:45:50.715Z,0
2018-07-03T00:46:58.784Z,0
2018-07-03T00:48:06.849Z,0
2018-07-03T00:49:14.935Z,0
2018-07-03T00:50:22.987Z,0
2018-07-03T00:51:31.060Z,0
2018-07-03T00:52:39.119Z,0
2018-07-03T00:53:47.185Z,0
2018-07-03T00:54:55.260Z,0
2018-07-03T00:56:03.324Z,0
2018-07-03T00:57:11.390Z,0
2018-07-03T00:58:19.457Z,0
2018-07-03T00:59:27.528Z,0
2018-07-03T01:00:35.598Z,0
2018-07-03T01:01:43.657Z,0
2018-07-03T01:02:51.706Z,0
2018-07-03T01:03:59.795Z,0
2018-07-03T01:05:07.868Z,0
2018-07-03T01:06:15.934Z,0
2018-07-03T01:07:24.005Z,0
2018-07-03T01:08:32.074Z,0
2018-07-03T01:09:40.137Z,0
2018-07-03T01:10:48.194Z,0
2018-07-03T01:11:56.279Z,0
2018-07-03T01:13:04.335Z,0
2018-07-03T01:14:12.384Z,0
2018-07-03T01:15:20.473Z,0
2018-07-03T01:16:28.540Z,0
2018-07-03T01:17:36.619Z,0
2018-07-03T01:18:44.729Z,0
2018-07-03T01:19:52.736Z,0
2018-07-03T01:21:00.821Z,0
2018-07-03T01:22:08.941Z,0
2018-07-03T01:23:16.956Z,0
2018-07-03T01:24:25.063Z,0
2018-07-03T01:25:33.090Z,0
2018-07-03T01:26:41.160Z,0
2018-07-03T01:27:49.235Z,0
2018-07-03T01:28:57.324Z,0
2018-07-03T01:30:05.365Z,0
2018-07-03T01:31:13.444Z,0
2018-07-03T01:32:21.503Z,0
2018-07-03T01:33:29.572Z,0
2018-07-03T01:34:37.632Z,0
2018-07-03T01:35:45.705Z,0
2018-07-03T01:36:53.765Z,0
2018-07-03T01:38:01.840Z,0
2018-07-03T01:39:09.908Z,0
2018-07-03T01:40:17.991Z,0
2018-07-03T01:41:26.039Z,0
2018-07-03T01:42:34.108Z,0
2018-07-03T01:43:42.161Z,0
2018-07-03T01:44:50.964Z,0
2018-07-03T01:45:58.311Z,0
2018-07-03T01:47:06.421Z,0
2018-07-03T01:48:14.459Z,0
2018-07-03T01:49:22.496Z,0
2018-07-03T01:50:30.578Z,0
2018-07-03T01:51:38.669Z,0
2018-07-03T01:52:46.717Z,0
2018-07-03T01:53:54.831Z,0
2018-07-03T01:55:02.858Z,0
2018-07-03T01:56:10.927Z,0
2018-07-03T01:57:19.015Z,0
2018-07-03T01:58:27.078Z,0
2018-07-03T01:59:35.138Z,0
2018-07-03T02:00:43.214Z,0
2018-07-03T02:01:51.289Z,0
2018-07-03T02:02:59.350Z,0
2018-07-03T02:04:07.420Z,0
2018-07-03T02:05:15.476Z,0
2018-07-03T02:06:23.552Z,0
2018-07-03T02:07:31.619Z,0
2018-07-03T02:08:39.689Z,0
2018-07-03T02:09:47.757Z,0
2018-07-03T02:10:55.818Z,0
2018-07-03T02:12:05.509Z,0
2018-07-03T02:13:13.564Z,0
2018-07-03T02:14:21.620Z,0
2018-07-03T02:15:29.691Z,0
2018-07-03T02:16:37.774Z,0
2018-07-03T02:17:45.826Z,0
2018-07-03T02:18:53.892Z,0
2018-07-03T02:20:01.945Z,0
2018-07-03T02:21:10.036Z,0
2018-07-03T02:22:18.095Z,0
2018-07-03T02:23:26.152Z,0
2018-07-03T02:24:34.230Z,0
2018-07-03T02:25:42.269Z,0
2018-07-03T02:26:50.348Z,0
2018-07-03T02:27:58.421Z,0
2018-07-03T02:29:06.484Z,0
2018-07-03T02:30:14.565Z,0
2018-07-03T02:31:22.598Z,0
2018-07-03T02:32:30.693Z,0
2018-07-03T02:33:38.742Z,0
2018-07-03T02:34:46.825Z,0
2018-07-03T02:35:54.893Z,0
2018-07-03T02:37:02.951Z,0
2018-07-03T02:38:11.013Z,0
2018-07-03T02:39:19.093Z,0
2018-07-03T02:40:27.160Z,0
2018-07-03T02:41:35.221Z,0
2018-07-03T02:42:43.290Z,0
2018-07-03T02:43:51.380Z,0
2018-07-03T02:44:59.422Z,0
2018-07-03T02:46:07.492Z,0
2018-07-03T02:47:15.566Z,0
2018-07-03T02:48:23.656Z,0
2018-07-03T02:49:31.664Z,0
2018-07-03T02:50:39.750Z,0
2018-07-03T02:51:47.820Z,0
2018-07-03T02:52:55.886Z,0
2018-07-03T02:54:03.963Z,0
2018-07-03T02:55:11.995Z,0
2018-07-03T02:56:20.095Z,0
2018-07-03T02:57:28.190Z,0
2018-07-03T02:58:36.227Z,0
2018-07-03T02:59:44.296Z,0
2018-07-03T03:00:52.347Z,0
2018-07-03T03:02:00.427Z,0
2018-07-03T03:03:08.506Z,0
2018-07-03T03:04:16.604Z,0
2018-07-03T03:05:24.631Z,0
2018-07-03T03:06:32.698Z,0
2018-07-03T03:07:40.777Z,0
2018-07-03T03:08:48.856Z,0
2018-07-03T03:09:56.919Z,0
2018-07-03T03:11:04.970Z,0
2018-07-03T03:12:13.055Z,0
2018-07-03T03:13:21.117Z,0
2018-07-03T03:14:29.195Z,0
2018-07-03T03:15:37.256Z,0
2018-07-03T03:16:45.346Z,0
2018-07-03T03:17:53.406Z,0
2018-07-03T03:19:01.483Z,0
2018-07-03T03:20:09.544Z,0
2018-07-03T03:21:17.623Z,0
2018-07-03T03:22:25.692Z,5
2018-07-03T03:23:33.783Z,5
2018-07-03T03:24:41.815Z,5
2018-07-03T03:25:49.887Z,5
2018-07-03T03:26:57.949Z,5
2018-07-03T03:28:06.026Z,5
2018-07-03T03:29:14.094Z,5
2018-07-03T03:30:22.133Z,5
2018-07-03T03:31:30.233Z,10
2018-07-03T03:32:38.286Z,10
2018-07-03T03:33:46.366Z,10
2018-07-03T03:34:54.432Z,10
2018-07-03T03:36:02.477Z,10
2018-07-03T03:37:10.577Z,10
2018-07-03T03:38:18.639Z,10
2018-07-03T03:39:26.699Z,15
2018-07-03T03:40:34.783Z,15
2018-07-03T03:41:42.839Z,15
2018-07-03T03:42:50.900Z,15
2018-07-03T03:43:58.973Z,15
2018-07-03T03:45:07.052Z,15
2018-07-03T03:46:15.269Z,15
2018-07-03T03:47:23.174Z,15
2018-07-03T03:48:31.277Z,15
2018-07-03T03:49:39.327Z,20
2018-07-03T03:50:47.374Z,20
2018-07-03T03:51:55.446Z,20
2018-07-03T03:53:03.549Z,25
2018-07-03T03:54:11.579Z,30
2018-07-03T03:55:19.658Z,30
2018-07-03T03:56:27.738Z,35
2018-07-03T03:57:35.812Z,40
2018-07-03T03:58:43.845Z,40
2018-07-03T03:59:51.898Z,45
2018-07-03T04:01:00.017Z,55
2018-07-03T04:02:08.084Z,55
2018-07-03T04:03:16.136Z,55
2018-07-03T04:04:24.238Z,60
2018-07-03T04:05:32.243Z,55
2018-07-03T04:06:40.334Z,55
2018-07-03T04:07:48.408Z,55
2018-07-03T04:08:56.501Z,55
2018-07-03T04:10:04.546Z,60
2018-07-03T04:11:13.221Z,60
2018-07-03T04:12:20.669Z,70
2018-07-03T04:13:29.058Z,75
2018-07-03T04:14:36.815Z,75
2018-07-03T04:15:44.872Z,75
2018-07-03T04:16:52.932Z,75
2018-07-03T04:18:01.402Z,80
2018-07-03T04:19:09.074Z,80
2018-07-03T04:20:17.148Z,90
2018-07-03T04:21:25.205Z,90
2018-07-03T04:22:33.424Z,85
2018-07-03T04:23:41.350Z,85
2018-07-03T04:24:49.400Z,90
2018-07-03T04:25:57.475Z,90
2018-07-03T04:27:05.544Z,85
2018-07-03T04:28:13.618Z,90
2018-07-03T04:29:21.663Z,90
2018-07-03T04:30:29.744Z,95
2018-07-03T04:31:37.812Z,95
2018-07-03T04:32:46.163Z,95
2018-07-03T04:33:54.122Z,100
2018-07-03T04:35:01.987Z,105
2018-07-03T04:36:10.099Z,100
2018-07-03T04:37:18.179Z,105
2018-07-03T04:38:26.221Z,105
2018-07-03T04:39:34.293Z,115
2018-07-03T04:40:42.332Z,130
2018-07-03T04:41:50.452Z,125
2018-07-03T04:42:58.483Z,125
2018-07-03T04:44:06.562Z,130
2018-07-03T04:45:14.984Z,145
2018-07-03T04:46:22.767Z,145
2018-07-03T04:47:30.760Z,145
2018-07-03T04:48:38.814Z,140
2018-07-03T04:49:46.902Z,135
2018-07-03T04:50:54.968Z,135
2018-07-03T04:52:03.032Z,140
2018-07-03T04:53:11.245Z,155
2018-07-03T04:54:19.172Z,160
2018-07-03T04:55:27.550Z,160
2018-07-03T04:56:35.309Z,165
2018-07-03T04:57:43.367Z,175
2018-07-03T04:58:51.908Z,170
2018-07-03T04:59:59.504Z,170
2018-07-03T05:01:07.589Z,180
2018-07-03T05:02:15.640Z,180
2018-07-03T05:03:23.711Z,160
2018-07-03T05:04:31.769Z,145
2018-07-03T05:05:39.850Z,135
2018-07-03T05:06:47.911Z,135
2018-07-03T05:07:55.992Z,140
2018-07-03T05:09:04.060Z,155
2018-07-03T05:10:12.204Z,180
2018-07-03T05:11:20.189Z,195
2018-07-03T05:12:28.249Z,200
2018-07-03T05:13:36.322Z,190
2018-07-03T05:14:44.397Z,185
2018-07-03T05:15:52.460Z,180
2018-07-03T05:17:00.527Z,180
2018-07-03T05:18:08.782Z,190
2018-07-03T05:19:16.683Z,195
2018-07-03T05:20:24.794Z,200
2018-07-03T05:21:32.820Z,215
2018-07-03T05:22:40.904Z,225
2018-07-03T05:23:49.635Z,225
2018-07-03T05:24:57.020Z,230
2018-07-03T05:26:05.087Z,235
2018-07-03T05:27:13.160Z,245
2018-07-03T05:28:21.208Z,265
2018-07-03T05:29:29.276Z,280
2018-07-03T05:30:37.369Z,285
2018-07-03T05:31:45.420Z,285
2018-07-03T05:32:53.495Z,290
2018-07-03T05:34:01.555Z,305
2018-07-03T05:35:09.619Z,325
2018-07-03T05:36:17.695Z,310
2018-07-03T05:37:25.764Z,310
2018-07-03T05:38:33.829Z,300
2018-07-03T05:39:41.880Z,295
2018-07-03T05:40:49.976Z,295
2018-07-03T05:41:58.060Z,285
2018-07-03T05:43:06.116Z,280
2018-07-03T05:44:14.189Z,285
2018-07-03T05:45:22.232Z,290
2018-07-03T05:46:30.345Z,300
2018-07-03T05:47:38.393Z,310
2018-07-03T05:48:46.463Z,315
2018-07-03T05:49:54.540Z,320
2018-07-03T05:51:02.837Z,320
2018-07-03T05:52:10.647Z,325
2018-07-03T05:53:18.826Z,335
2018-07-03T05:54:26.804Z,340
2018-07-03T05:56:52.001Z,355
2018-07-03T05:58:00.085Z,360
2018-07-03T05:59:08.158Z,365
2018-07-03T06:00:16.231Z,370
2018-07-03T06:01:24.304Z,370
2018-07-03T06:02:32.345Z,375
2018-07-03T06:03:40.456Z,375
2018-07-03T06:04:48.516Z,375
2018-07-03T06:05:56.582Z,375
2018-07-03T06:07:07.315Z,380
2018-07-03T06:08:15.332Z,375
2018-07-03T06:09:23.494Z,380
2018-07-03T06:10:31.482Z,380
2018-07-03T06:11:39.546Z,385
2018-07-03T06:12:47.609Z,395
2018-07-03T06:13:55.686Z,400
2018-07-03T06:15:03.772Z,400
2018-07-03T06:16:11.813Z,405
2018-07-03T06:17:19.893Z,405
2018-07-03T06:18:27.966Z,405
2018-07-03T06:19:36.047Z,410
2018-07-03T06:20:44.107Z,410
2018-07-03T06:21:52.146Z,415
2018-07-03T06:23:00.235Z,415
2018-07-03T06:24:08.325Z,415
2018-07-03T06:25:16.409Z,415
2018-07-03T06:26:24.458Z,415
2018-07-03T06:27:32.512Z,415
2018-07-03T06:28:40.639Z,420
2018-07-03T06:29:48.673Z,420
2018-07-03T06:30:56.781Z,425
2018-07-03T06:32:04.797Z,425
2018-07-03T06:33:32.801Z,430
2018-07-03T06:34:23.559Z,435
2018-07-03T06:35:31.637Z,435
2018-07-03T06:36:39.734Z,435
2018-07-03T06:37:47.790Z,430
2018-07-03T06:38:55.874Z,425
2018-07-03T06:40:03.927Z,420
2018-07-03T06:41:11.988Z,415
2018-07-03T06:42:20.076Z,395
2018-07-03T06:43:28.143Z,390
2018-07-03T06:44:36.227Z,380
2018-07-03T06:45:44.289Z,375
2018-07-03T06:46:52.330Z,370
2018-07-03T06:48:00.436Z,380
2018-07-03T06:49:08.507Z,395
2018-07-03T06:50:16.579Z,395
2018-07-03T06:51:24.645Z,405
2018-07-03T06:52:32.709Z,420
2018-07-03T06:53:40.781Z,450
2018-07-03T06:54:48.844Z,490
2018-07-03T06:55:56.918Z,545
2018-07-03T06:57:04.996Z,585
2018-07-03T06:58:17.325Z,610
2018-07-03T06:59:25.381Z,630
2018-07-03T07:00:33.457Z,650
2018-07-03T07:01:41.514Z,640
2018-07-03T07:02:49.592Z,615
2018-07-03T07:03:57.655Z,570
2018-07-03T07:05:05.731Z,540
2018-07-03T07:06:13.808Z,550
2018-07-03T07:07:21.848Z,575
2018-07-03T07:08:30.030Z,580
2018-07-03T07:09:38.054Z,580
2018-07-03T07:10:46.092Z,590
2018-07-03T07:11:54.170Z,660
2018-07-03T07:13:02.229Z,625
2018-07-03T07:14:10.325Z,1100
2018-07-03T07:15:18.378Z,1030
2018-07-03T07:16:26.459Z,1070
2018-07-03T07:17:34.524Z,1330
2018-07-03T07:18:42.580Z,1475
2018-07-03T07:19:50.677Z,1620
2018-07-03T07:20:58.758Z,955
2018-07-03T07:22:06.826Z,850
2018-07-03T07:23:14.919Z,755
2018-07-03T07:24:22.978Z,1125
2018-07-03T07:25:31.045Z,955
2018-07-03T07:26:39.124Z,920
2018-07-03T07:27:47.207Z,850
2018-07-03T07:29:01.130Z,585
2018-07-03T07:30:09.210Z,455
2018-07-03T07:31:17.284Z,370
2018-07-03T07:32:25.369Z,320
2018-07-03T07:33:33.425Z,285
2018-07-03T07:34:50.396Z,260
2018-07-03T07:35:55.476Z,245
2018-07-03T07:37:03.509Z,230
2018-07-03T07:38:11.562Z,230
2018-07-03T07:39:23.907Z,235
2018-07-03T07:40:31.935Z,245
2018-07-03T07:41:40.061Z,255
2018-07-03T07:42:48.198Z,275
2018-07-03T07:43:56.202Z,285
2018-07-03T07:45:04.269Z,270
2018-07-03T07:46:12.305Z,255
2018-07-03T07:47:20.407Z,275
2018-07-03T07:48:28.480Z,295
2018-07-03T07:49:36.554Z,300
2018-07-03T07:50:44.632Z,325
2018-07-03T07:51:52.700Z,350
2018-07-03T07:53:00.760Z,380
2018-07-03T07:54:08.847Z,400
2018-07-03T07:55:16.924Z,435
2018-07-03T07:56:25.017Z,455
2018-07-03T07:57:33.069Z,465
2018-07-03T07:58:41.130Z,470
2018-07-03T07:59:49.216Z,480
2018-07-03T08:00:57.294Z,515
2018-07-03T08:02:05.358Z,535
2018-07-03T08:03:13.432Z,540
2018-07-03T08:04:21.512Z,560
2018-07-03T08:05:29.567Z,540
2018-07-03T08:06:37.644Z,525
2018-07-03T08:07:45.718Z,505
2018-07-03T08:08:53.793Z,505
2018-07-03T08:10:01.845Z,510
2018-07-03T08:11:09.941Z,505
2018-07-03T08:12:18.012Z,500
2018-07-03T08:13:26.143Z,500
2018-07-03T08:14:34.157Z,505
2018-07-03T08:15:42.206Z,515
2018-07-03T08:16:50.308Z,520
2018-07-03T08:17:58.369Z,520
2018-07-03T08:19:06.498Z,520
2018-07-03T08:20:14.513Z,530
2018-07-03T08:21:22.563Z,545
2018-07-03T08:22:30.675Z,555
2018-07-03T08:23:38.737Z,560
2018-07-03T08:24:46.807Z,560
2018-07-03T08:25:54.890Z,555
2018-07-03T08:27:02.960Z,550
2018-07-03T08:28:11.035Z,550
2018-07-03T08:29:19.116Z,560
2018-07-03T08:30:27.183Z,570
2018-07-03T08:31:35.260Z,565
2018-07-03T08:32:43.329Z,540
2018-07-03T08:33:51.405Z,520
2018-07-03T08:34:59.467Z,510
2018-07-03T08:36:07.561Z,500
2018-07-03T08:37:15.621Z,485
2018-07-03T08:38:23.689Z,465
2018-07-03T08:39:31.737Z,450
2018-07-03T08:40:39.838Z,445
2018-07-03T08:41:47.924Z,460
2018-07-03T08:42:56.020Z,470
2018-07-03T08:44:04.036Z,480
2018-07-03T08:45:12.089Z,490
2018-07-03T08:46:20.207Z,500
2018-07-03T08:47:28.280Z,515
2018-07-03T08:48:36.328Z,535
2018-07-03T08:49:44.408Z,540
2018-07-03T08:50:52.458Z,525
2018-07-03T08:52:00.670Z,500
2018-07-03T08:53:08.626Z,470
2018-07-03T08:54:16.699Z,445
2018-07-03T08:55:24.773Z,420
2018-07-03T08:56:32.862Z,390
2018-07-03T08:57:40.915Z,350
2018-07-03T08:58:49.009Z,305
2018-07-03T08:59:57.086Z,275
2018-07-03T09:01:05.132Z,245
2018-07-03T09:02:13.212Z,230
2018-07-03T09:03:21.294Z,225
2018-07-03T09:04:29.361Z,230
2018-07-03T09:05:37.434Z,235
2018-07-03T09:06:45.502Z,245
2018-07-03T09:07:53.571Z,250
2018-07-03T09:09:01.648Z,245
2018-07-03T09:10:09.729Z,240
2018-07-03T09:11:17.789Z,235
2018-07-03T09:12:25.860Z,240
2018-07-03T09:13:33.937Z,250
2018-07-03T09:14:41.977Z,265
2018-07-03T09:15:50.087Z,275
2018-07-03T09:16:58.150Z,280
2018-07-03T09:18:06.263Z,285
2018-07-03T09:19:14.304Z,295
2018-07-03T09:20:22.340Z,310
2018-07-03T09:21:30.448Z,330
2018-07-03T09:22:38.521Z,345
2018-07-03T09:23:46.565Z,360
2018-07-03T09:24:54.651Z,380
2018-07-03T09:26:02.717Z,410
2018-07-03T09:27:10.793Z,430
2018-07-03T09:28:18.880Z,425
2018-07-03T09:29:26.938Z,380
2018-07-03T09:30:35.029Z,355
2018-07-03T09:31:43.090Z,360
2018-07-03T09:32:51.197Z,365
2018-07-03T09:33:59.230Z,395
2018-07-03T09:35:07.328Z,425
2018-07-03T09:36:15.405Z,475
2018-07-03T09:37:23.439Z,495
2018-07-03T09:38:31.528Z,500
2018-07-03T09:39:39.569Z,530
2018-07-03T09:40:47.658Z,600
2018-07-03T09:41:55.716Z,655
2018-07-03T09:43:03.796Z,685
2018-07-03T09:44:11.852Z,705
2018-07-03T09:45:20.126Z,705
2018-07-03T09:46:28.016Z,665
2018-07-03T09:47:36.088Z,615
2018-07-03T09:48:44.192Z,590
2018-07-03T09:49:52.227Z,555
2018-07-03T09:51:00.292Z,530
2018-07-03T09:52:08.384Z,500
2018-07-03T09:53:16.459Z,465
2018-07-03T09:54:24.533Z,425
2018-07-03T09:55:32.579Z,390
2018-07-03T09:56:40.667Z,350
2018-07-03T09:57:48.759Z,325
2018-07-03T09:58:56.813Z,315
2018-07-03T10:00:04.896Z,310
2018-07-03T10:01:12.962Z,310
2018-07-03T10:02:21.030Z,305
2018-07-03T10:03:29.108Z,310
2018-07-03T10:04:37.164Z,300
2018-07-03T10:05:45.252Z,285
2018-07-03T10:06:53.318Z,255
2018-07-03T10:08:01.402Z,235
2018-07-03T10:09:09.460Z,215
2018-07-03T10:10:17.539Z,205
2018-07-03T10:11:25.610Z,195
2018-07-03T10:12:33.685Z,190
2018-07-03T10:13:41.733Z,180
2018-07-03T10:14:49.836Z,175
2018-07-03T10:15:57.896Z,165
2018-07-03T10:17:06.008Z,165
2018-07-03T10:18:14.046Z,170
2018-07-03T10:19:22.092Z,175
2018-07-03T10:20:30.194Z,180
2018-07-03T10:21:57.475Z,185
2018-07-03T10:22:46.323Z,195
2018-07-03T10:23:54.407Z,205
2018-07-03T10:25:02.441Z,215
2018-07-03T10:26:10.543Z,225
2018-07-03T10:27:18.614Z,245
2018-07-03T10:28:26.690Z,270
2018-07-03T10:29:34.752Z,295
2018-07-03T10:30:42.826Z,340
2018-07-03T10:31:50.887Z,385
2018-07-03T10:32:58.982Z,425
2018-07-03T10:34:07.061Z,445
2018-07-03T10:35:15.127Z,465
2018-07-03T10:36:23.199Z,480
2018-07-03T10:37:31.263Z,490
2018-07-03T10:38:39.337Z,515
2018-07-03T10:39:51.728Z,545
2018-07-03T10:40:55.464Z,585
2018-07-03T10:42:03.553Z,640
2018-07-03T10:43:11.612Z,695
2018-07-03T10:44:19.692Z,745
2018-07-03T10:45:27.750Z,775
2018-07-03T10:46:35.827Z,795
2018-07-03T10:47:43.916Z,790
2018-07-03T10:48:52.009Z,770
2018-07-03T10:50:00.057Z,720
2018-07-03T10:51:08.124Z,695
2018-07-03T10:52:16.201Z,705
2018-07-03T10:53:24.297Z,720
2018-07-03T10:54:32.311Z,720
2018-07-03T10:55:40.418Z,745
2018-07-03T10:56:48.480Z,735
2018-07-03T10:57:56.571Z,760
2018-07-03T10:59:04.627Z,755
2018-07-03T11:00:12.686Z,645
2018-07-03T11:01:20.791Z,500
2018-07-03T11:02:28.849Z,455
2018-07-03T11:03:36.916Z,670
2018-07-03T11:04:44.997Z,800
2018-07-03T11:05:53.061Z,595
2018-07-03T11:07:01.146Z,465
2018-07-03T11:08:09.223Z,525
2018-07-03T11:09:17.275Z,560
2018-07-03T11:10:25.345Z,620
2018-07-03T11:11:33.439Z,680
2018-07-03T11:12:41.499Z,690
2018-07-03T11:13:49.662Z,550
2018-07-03T11:14:57.652Z,620
2018-07-03T11:16:05.727Z,665
2018-07-03T11:17:13.790Z,665
2018-07-03T11:18:21.838Z,610
2018-07-03T11:19:29.925Z,585
2018-07-03T11:20:38.009Z,620
2018-07-03T11:21:46.085Z,710
2018-07-03T11:22:54.157Z,690
2018-07-03T11:24:02.200Z,750
2018-07-03T11:25:10.328Z,765
2018-07-03T11:26:18.384Z,785
2018-07-03T11:27:26.438Z,745
2018-07-03T11:28:34.526Z,740
2018-07-03T11:29:42.560Z,735
2018-07-03T11:30:50.664Z,715
2018-07-03T11:31:58.731Z,690
2018-07-03T11:33:06.819Z,665
2018-07-03T11:34:14.893Z,655
2018-07-03T11:35:22.951Z,645
2018-07-03T11:36:31.027Z,640
2018-07-03T11:37:39.161Z,625
2018-07-03T11:38:47.183Z,610
2018-07-03T11:39:55.252Z,605
2018-07-03T11:41:03.320Z,610
2018-07-03T11:42:11.421Z,615
2018-07-03T11:43:19.464Z,605
2018-07-03T11:44:27.534Z,580
2018-07-03T11:45:35.612Z,570
2018-07-03T11:46:43.693Z,530
2018-07-03T11:47:51.761Z,565
2018-07-03T11:48:59.829Z,555
2018-07-03T11:50:07.910Z,510
2018-07-03T11:51:15.979Z,495
2018-07-03T11:52:24.058Z,495
2018-07-03T11:53:32.158Z,490
2018-07-03T11:54:40.203Z,495
2018-07-03T11:55:48.277Z,490
2018-07-03T11:56:56.351Z,490
2018-07-03T11:58:04.427Z,470
2018-07-03T11:59:12.472Z,455
2018-07-03T12:00:20.574Z,445
2018-07-03T12:01:28.705Z,440
2018-07-03T12:02:36.725Z,440
2018-07-03T12:03:44.786Z,430
2018-07-03T12:04:52.870Z,425
2018-07-03T12:06:00.942Z,425
2018-07-03T12:07:09.007Z,420
2018-07-03T12:08:17.080Z,425
2018-07-03T12:09:25.184Z,420
2018-07-03T12:10:33.236Z,415
2018-07-03T12:11:41.297Z,410
2018-07-03T12:12:49.388Z,405
2018-07-03T12:13:57.454Z,405
2018-07-03T12:15:05.527Z,400
2018-07-03T12:16:13.595Z,400
2018-07-03T12:17:21.670Z,395
2018-07-03T12:18:29.761Z,390
2018-07-03T12:19:37.887Z,385
2018-07-03T12:20:45.914Z,385
2018-07-03T12:21:53.977Z,380
2018-07-03T12:23:02.024Z,375
2018-07-03T12:24:10.133Z,370
2018-07-03T12:25:18.201Z,370
2018-07-03T12:26:26.280Z,360
2018-07-03T12:27:34.345Z,350
2018-07-03T12:28:42.385Z,345
2018-07-03T12:29:50.491Z,340
2018-07-03T12:30:58.557Z,335
2018-07-03T12:32:06.635Z,325
2018-07-03T12:33:14.701Z,315
2018-07-03T12:34:22.773Z,310
2018-07-03T12:35:30.869Z,305
2018-07-03T12:36:38.983Z,295
2018-07-03T12:37:47.014Z,285
2018-07-03T12:38:55.067Z,275
2018-07-03T12:40:03.145Z,270
2018-07-03T12:41:11.224Z,265
2018-07-03T12:42:19.303Z,260
2018-07-03T12:43:27.377Z,260
2018-07-03T12:44:35.441Z,260
2018-07-03T12:45:43.517Z,260
2018-07-03T12:46:51.773Z,255
2018-07-03T12:47:59.655Z,255
2018-07-03T12:49:07.739Z,250
2018-07-03T12:50:15.818Z,250
2018-07-03T12:51:23.898Z,245
2018-07-03T12:52:31.933Z,245
2018-07-03T12:53:40.021Z,245
2018-07-03T12:54:48.111Z,240
2018-07-03T12:55:56.198Z,240
2018-07-03T12:57:04.249Z,240
2018-07-03T12:58:12.304Z,240
2018-07-03T12:59:20.394Z,240
2018-07-03T13:00:28.477Z,240
2018-07-03T13:01:36.543Z,240
2018-07-03T13:02:44.618Z,235
2018-07-03T13:03:52.664Z,235
2018-07-03T13:05:00.813Z,235
2018-07-03T13:06:08.858Z,235
2018-07-03T13:07:16.915Z,235
2018-07-03T13:08:24.985Z,240
2018-07-03T13:09:33.053Z,240
2018-07-03T13:10:41.128Z,235
2018-07-03T13:11:49.206Z,240
2018-07-03T13:12:57.366Z,235
2018-07-03T13:14:05.344Z,240
2018-07-03T13:15:13.416Z,245
2018-07-03T13:16:21.486Z,255
2018-07-03T13:17:29.565Z,250
2018-07-03T13:18:37.642Z,240
2018-07-03T13:19:45.701Z,240
2018-07-03T13:20:53.769Z,235
2018-07-03T13:22:01.824Z,235
2018-07-03T13:23:09.935Z,230
2018-07-03T13:24:18.023Z,230
2018-07-03T13:25:26.077Z,230
2018-07-03T13:26:34.125Z,230
2018-07-03T13:27:42.189Z,230
2018-07-03T13:28:50.298Z,235
2018-07-03T13:29:58.389Z,235
2018-07-03T13:31:06.443Z,235
2018-07-03T13:32:14.525Z,230
2018-07-03T13:33:22.579Z,230
2018-07-03T13:34:30.658Z,230
2018-07-03T13:35:38.726Z,225
2018-07-03T13:36:46.812Z,235
2018-07-03T13:37:54.872Z,255
2018-07-03T13:39:02.946Z,270
2018-07-03T13:40:11.034Z,265
2018-07-03T13:41:19.109Z,270
2018-07-03T13:42:27.167Z,280
2018-07-03T13:43:35.250Z,290
2018-07-03T13:44:43.316Z,280
2018-07-03T13:45:51.399Z,295
2018-07-03T13:46:59.453Z,300
2018-07-03T13:48:07.584Z,320
2018-07-03T13:49:15.610Z,315
2018-07-03T13:50:23.695Z,320
2018-07-03T13:51:31.734Z,330
2018-07-03T13:52:39.820Z,345
2018-07-03T13:53:47.898Z,375
2018-07-03T13:54:55.954Z,405
2018-07-03T13:56:04.043Z,415
2018-07-03T13:57:12.089Z,430
2018-07-03T13:58:20.184Z,440
2018-07-03T13:59:28.272Z,425
2018-07-03T14:00:36.335Z,395
2018-07-03T14:01:44.398Z,370
2018-07-03T14:02:52.457Z,340
2018-07-03T14:04:00.574Z,305
2018-07-03T14:05:08.616Z,290
2018-07-03T14:06:16.709Z,280
2018-07-03T14:07:24.769Z,280
2018-07-03T14:08:32.856Z,290
2018-07-03T14:09:40.919Z,295
2018-07-03T14:10:49.000Z,310
2018-07-03T14:11:57.071Z,305
2018-07-03T14:13:05.138Z,300
2018-07-03T14:14:13.208Z,290
2018-07-03T14:15:21.288Z,295
2018-07-03T14:16:29.365Z,280
2018-07-03T14:17:37.477Z,270
2018-07-03T14:18:45.507Z,250
2018-07-03T14:19:53.577Z,240
2018-07-03T14:21:01.650Z,230
2018-07-03T14:22:09.748Z,225
2018-07-03T14:23:17.806Z,225
2018-07-03T14:24:25.863Z,220
2018-07-03T14:25:33.945Z,220
2018-07-03T14:26:41.994Z,220
2018-07-03T14:27:50.099Z,220
2018-07-03T14:28:58.159Z,220
2018-07-03T14:30:06.232Z,220
2018-07-03T14:31:14.328Z,215
2018-07-03T14:32:22.352Z,210
2018-07-03T14:33:30.460Z,215
2018-07-03T14:34:38.542Z,215
2018-07-03T14:35:46.601Z,215
2018-07-03T14:36:54.689Z,220
2018-07-03T14:38:02.739Z,215
2018-07-03T14:39:10.814Z,225
2018-07-03T14:40:18.902Z,225
2018-07-03T14:41:26.948Z,235
2018-07-03T14:42:35.037Z,235
2018-07-03T14:43:43.123Z,240
2018-07-03T14:44:51.190Z,240
2018-07-03T14:45:59.261Z,245
2018-07-03T14:47:07.350Z,255
2018-07-03T14:48:15.408Z,260
2018-07-03T14:49:23.475Z,250
2018-07-03T14:50:31.543Z,245
2018-07-03T14:51:39.615Z,245
2018-07-03T14:52:47.705Z,250
2018-07-03T14:53:55.781Z,250
2018-07-03T14:55:03.848Z,260
2018-07-03T14:56:11.885Z,255
2018-07-03T14:57:19.990Z,265
2018-07-03T14:58:28.057Z,275
2018-07-03T14:59:36.125Z,280
2018-07-03T15:00:44.215Z,290
2018-07-03T15:01:52.252Z,295
2018-07-03T15:03:00.357Z,305
2018-07-03T15:04:08.418Z,315
2018-07-03T15:05:16.492Z,315
2018-07-03T15:06:24.570Z,325
2018-07-03T15:07:32.616Z,345
2018-07-03T15:08:40.728Z,360
2018-07-03T15:09:48.800Z,360
2018-07-03T15:10:56.874Z,350
2018-07-03T15:12:04.945Z,350
2018-07-03T15:13:13.012Z,340
2018-07-03T15:14:21.084Z,350
2018-07-03T15:15:29.191Z,350
2018-07-03T15:16:37.234Z,350
2018-07-03T15:17:45.295Z,355
2018-07-03T15:18:53.388Z,365
2018-07-03T15:20:01.460Z,380
2018-07-03T15:21:09.527Z,395
2018-07-03T15:22:17.597Z,405
2018-07-03T15:23:25.654Z,405
2018-07-03T15:24:33.736Z,400
2018-07-03T15:25:41.854Z,405
2018-07-03T15:26:49.879Z,410
2018-07-03T15:27:57.961Z,410
2018-07-03T15:29:06.039Z,400
2018-07-03T15:30:14.115Z,385
2018-07-03T15:31:22.185Z,380
2018-07-03T15:32:30.253Z,385
2018-07-03T15:33:38.321Z,380
2018-07-03T15:34:46.409Z,375
2018-07-03T15:35:54.486Z,370
2018-07-03T15:37:02.526Z,365
2018-07-03T15:38:10.612Z,365
2018-07-03T15:39:18.723Z,375
2018-07-03T15:40:26.771Z,390
2018-07-03T15:41:34.830Z,410
2018-07-03T15:42:42.909Z,425
2018-07-03T15:43:50.989Z,445
2018-07-03T15:44:59.054Z,455
2018-07-03T15:46:07.140Z,455
2018-07-03T15:47:15.204Z,450
2018-07-03T15:48:23.268Z,445
2018-07-03T15:49:31.356Z,445
2018-07-03T15:50:39.424Z,445
2018-07-03T15:51:47.505Z,445
2018-07-03T15:52:55.578Z,450
2018-07-03T15:54:03.656Z,455
2018-07-03T15:55:11.709Z,440