createdAt,value
2024-02-15T00:05:22.496Z,86.83
2024-02-15T00:08:24.306Z,86.89
2024-02-15T00:15:07.225Z,87.12
2024-02-15T00:22:00.077Z,87.00
2024-02-15T00:25:02.356Z,87.07
2024-02-15T00:28:04.706Z,86.73
2024-02-15T00:34:17.986Z,86.69
2024-02-15T00:37:24.283Z,87.22
2024-02-15T00:40:26.026Z,86.52
2024-02-15T00:43:30.268Z,86.31
2024-02-15T00:46:32.319Z,86.38
2024-02-15T00:49:40.667Z,86.75
2024-02-15T00:52:44.210Z,87.05
2024-02-15T00:55:45.954Z,86.63
2024-02-15T00:58:53.607Z,86.50
2024-02-15T01:05:02.344Z,86.56
2024-02-15T01:08:24.877Z,86.63
2024-02-15T01:11:30.514Z,86.86
2024-02-15T01:14:32.141Z,85.96
2024-02-15T01:17:34.080Z,87.14
2024-02-15T01:20:35.888Z,86.07
2024-02-15T01:23:39.453Z,87.17
2024-02-15T01:26:41.425Z,86.66
2024-02-15T01:29:43.480Z,86.22
2024-02-15T01:32:45.347Z,86.90
2024-02-15T01:35:47.261Z,87.21
2024-02-15T01:38:50.572Z,86.81
2024-02-15T01:41:52.523Z,86.54
2024-02-15T01:44:54.378Z,87.02
2024-02-15T01:47:56.471Z,86.84
2024-02-15T01:50:59.383Z,87.07
2024-02-15T01:54:02.928Z,87.77
2024-02-15T01:57:06.006Z,87.76
2024-02-15T02:00:09.043Z,87.98
2024-02-15T02:06:29.656Z,88.14
2024-02-15T02:09:36.403Z,88.45
2024-02-15T02:12:41.547Z,88.07
2024-02-15T02:15:43.516Z,88.21
2024-02-15T02:18:45.602Z,88.41
2024-02-15T02:21:47.546Z,88.78
2024-02-15T02:25:34.947Z,88.23
2024-02-15T02:28:58.941Z,88.29
2024-02-15T02:32:02.532Z,88.36
2024-02-15T02:35:04.746Z,89.10
2024-02-15T02:38:07.028Z,88.52
2024-02-15T02:41:10.054Z,89.66
2024-02-15T02:44:13.343Z,88.92
2024-02-15T02:50:26.940Z,89.91
2024-02-15T02:53:28.907Z,90.08
2024-02-15T02:56:30.714Z,90.33
2024-02-15T02:59:40.399Z,90.43
2024-02-15T03:02:43.140Z,90.90
2024-02-15T03:05:45.173Z,90.51
2024-02-15T03:08:47.089Z,89.99
2024-02-15T03:11:49.036Z,90.12
2024-02-15T03:14:52.249Z,89.83
2024-02-15T03:17:55.084Z,90.39
2024-02-15T03:20:56.933Z,90.37
2024-02-15T03:23:58.734Z,90.40
2024-02-15T03:27:00.562Z,90.54
2024-02-15T03:30:04.431Z,90.06
2024-02-15T03:33:06.644Z,90.48
2024-02-15T03:36:09.130Z,90.28
2024-02-15T03:39:11.026Z,89.90
2024-02-15T03:45:24.852Z,90.68
2024-02-15T03:48:26.729Z,90.46
2024-02-15T03:51:28.647Z,90.46
2024-02-15T03:54:30.858Z,90.94
2024-02-15T03:57:33.260Z,90.77
2024-02-15T04:00:36.532Z,90.63
2024-02-15T04:03:49.306Z,90.70
2024-02-15T04:06:51.988Z,90.32
2024-02-15T04:10:00.354Z,90.71
2024-02-15T04:13:02.358Z,91.12
2024-02-15T04:16:06.086Z,90.44
2024-02-15T04:19:15.182Z,90.69
2024-02-15T04:22:17.169Z,90.38
2024-02-15T04:25:29.495Z,91.06
2024-02-15T04:28:31.452Z,90.61
2024-02-15T04:31:35.053Z,90.25
2024-02-15T04:34:36.923Z,90.36
2024-02-15T04:38:03.064Z,90.37
2024-02-15T04:41:17.693Z,89.91
2024-02-15T04:47:29.276Z,90.11
2024-02-15T04:50:31.153Z,90.11
2024-02-15T04:53:33.008Z,89.83
2024-02-15T04:56:34.964Z,90.64
2024-02-15T04:59:37.361Z,90.50
2024-02-15T05:02:40.383Z,90.33
2024-02-15T05:05:53.476Z,90.29
2024-02-15T05:08:56.253Z,90.01
2024-02-15T05:11:58.456Z,90.30
2024-02-15T05:15:01.067Z,90.54
2024-02-15T05:18:05.529Z,90.57
2024-02-15T05:21:08.418Z,90.91
2024-02-15T05:24:12.550Z,90.54
2024-02-15T05:27:14.527Z,90.83
2024-02-15T05:30:16.649Z,91.34
2024-02-15T05:33:20.689Z,90.98
2024-02-15T05:36:30.211Z,91.47
2024-02-15T05:39:32.153Z,90.51
2024-02-15T05:42:33.896Z,91.21
2024-02-15T05:45:36.089Z,91.17
2024-02-15T05:48:39.438Z,90.57
2024-02-15T05:51:42.308Z,90.56
2024-02-15T05:54:45.297Z,90.86
2024-02-15T05:57:47.689Z,91.20
2024-02-15T06:00:49.596Z,91.18
2024-02-15T06:03:52.804Z,90.88
2024-02-15T06:06:54.698Z,91.00
2024-02-15T06:10:00.130Z,90.93
2024-02-15T06:13:03.980Z,91.06
2024-02-15T06:16:06.216Z,90.87
2024-02-15T06:19:17.332Z,91.31
2024-02-15T06:22:19.172Z,90.97
2024-02-15T06:25:24.165Z,91.09
2024-02-15T06:28:32.530Z,91.16
2024-02-15T06:31:34.855Z,91.41
2024-02-15T06:37:49.866Z,92.00
2024-02-15T06:40:59.575Z,92.15
2024-02-15T06:44:01.353Z,91.67
2024-02-15T06:47:03.250Z,91.70
2024-02-15T06:50:05.968Z,92.11
2024-02-15T06:53:13.157Z,91.84
2024-02-15T06:56:15.034Z,91.58
2024-02-15T06:59:18.236Z,92.09
2024-02-15T07:02:20.010Z,91.97
2024-02-15T07:05:21.763Z,92.45
2024-02-15T07:11:41.616Z,91.86
2024-02-15T07:14:43.510Z,92.37
2024-02-15T07:17:45.403Z,92.03
2024-02-15T07:20:48.204Z,91.83
2024-02-15T07:23:50.280Z,91.65
2024-02-15T07:26:54.062Z,91.94
2024-02-15T07:29:55.961Z,91.70
2024-02-15T07:32:57.806Z,91.50
2024-02-15T07:36:10.329Z,92.03
2024-02-15T07:42:30.737Z,91.67
2024-02-15T07:45:36.669Z,92.21
2024-02-15T07:48:40.598Z,91.77
2024-02-15T07:54:52.545Z,91.67
2024-02-15T07:58:00.692Z,91.76
2024-02-15T08:01:02.580Z,91.66
2024-02-15T08:04:04.803Z,91.72
2024-02-15T08:07:07.006Z,91.92
2024-02-15T08:10:09.529Z,92.27
2024-02-15T08:13:12.797Z,91.98
2024-02-15T08:16:16.270Z,91.49
2024-02-15T08:22:38.356Z,91.57
2024-02-15T08:25:40.382Z,91.29
2024-02-15T08:28:43.625Z,90.96
2024-02-15T08:31:45.416Z,91.09
2024-02-15T08:34:47.220Z,90.76
2024-02-15T08:37:48.996Z,91.21
2024-02-15T08:40:51.359Z,91.57
2024-02-15T08:43:57.654Z,90.83
2024-02-15T08:47:00.213Z,91.24
2024-02-15T08:50:01.892Z,91.04
2024-02-15T08:53:04.060Z,90.87
2024-02-15T08:56:10.264Z,90.45
2024-02-15T08:59:13.602Z,90.84
2024-02-15T09:02:15.405Z,90.78
2024-02-15T09:05:18.391Z,90.62
2024-02-15T09:08:20.272Z,91.03
2024-02-15T09:11:22.876Z,90.43
2024-02-15T09:14:26.085Z,90.29
2024-02-15T09:17:28.124Z,90.70
2024-02-15T09:20:29.948Z,90.72
2024-02-15T09:23:31.699Z,91.00
2024-02-15T09:26:33.497Z,90.36
2024-02-15T09:29:36.693Z,90.49
2024-02-15T09:32:39.008Z,90.50
2024-02-15T09:35:40.878Z,90.08
2024-02-15T09:38:43.102Z,90.32
2024-02-15T09:41:45.090Z,90.71
2024-02-15T09:44:49.032Z,90.43
2024-02-15T09:47:50.903Z,90.17
2024-02-15T09:50:57.753Z,90.29
2024-02-15T09:54:01.866Z,90.27
2024-02-15T10:00:26.552Z,90.10
2024-02-15T10:03:29.122Z,89.73
2024-02-15T10:06:30.769Z,89.55
2024-02-15T10:12:51.230Z,89.88
2024-02-15T10:15:54.276Z,89.51
2024-02-15T10:22:25.965Z,89.48
2024-02-15T10:28:41.957Z,89.85
2024-02-15T10:31:58.898Z,89.78
2024-02-15T10:35:09.459Z,89.38
2024-02-15T10:38:12.481Z,89.15
2024-02-15T10:41:15.820Z,89.01
2024-02-15T10:44:19.031Z,89.83
2024-02-15T10:47:23.367Z,89.60
2024-02-15T10:50:25.231Z,89.72
2024-02-15T10:53:28.661Z,90.42
2024-02-15T10:56:37.881Z,89.80
2024-02-15T10:59:52.333Z,89.69
2024-02-15T11:06:20.425Z,90.29
2024-02-15T11:09:24.661Z,89.25
2024-02-15T11:12:27.245Z,89.98
2024-02-15T11:19:05.780Z,89.32
2024-02-15T11:22:09.879Z,89.72
2024-02-15T11:25:13.105Z,89.66
2024-02-15T11:28:40.163Z,90.06
2024-02-15T11:31:55.345Z,89.95
2024-02-15T11:35:04.119Z,89.57
2024-02-15T11:41:33.945Z,89.94
2024-02-15T11:44:36.290Z,89.18
2024-02-15T11:47:39.794Z,89.29
2024-02-15T11:50:43.016Z,89.17
2024-02-15T11:53:45.200Z,89.10
2024-02-15T11:56:54.555Z,88.97
2024-02-15T11:59:56.738Z,89.27
2024-02-15T12:03:00.908Z,89.14
2024-02-15T12:06:03.767Z,89.22
2024-02-15T12:09:05.898Z,89.18
2024-02-15T12:12:10.771Z,89.36
2024-02-15T12:15:13.115Z,88.34
2024-02-15T12:18:15.456Z,89.22
2024-02-15T12:21:20.537Z,88.53
2024-02-15T12:24:22.375Z,89.60
2024-02-15T12:27:26.117Z,89.46
2024-02-15T12:30:33.910Z,89.47
2024-02-15T12:33:35.781Z,89.22
2024-02-15T12:36:38.735Z,89.60
2024-02-15T12:39:40.574Z,89.18
2024-02-15T12:42:43.873Z,89.11
2024-02-15T12:45:45.739Z,89.09
2024-02-15T12:48:47.724Z,89.18
2024-02-15T12:51:52.952Z,89.51
2024-02-15T12:55:07.767Z,89.05
2024-02-15T12:58:15.285Z,89.52
2024-02-15T13:01:17.067Z,89.81
2024-02-15T13:04:26.029Z,89.86
2024-02-15T13:07:27.874Z,89.93
2024-02-15T13:10:30.701Z,90.15
2024-02-15T13:13:33.929Z,89.78
2024-02-15T13:16:35.749Z,89.59
2024-02-15T13:19:37.642Z,89.91
2024-02-15T13:22:39.827Z,89.66
2024-02-15T13:25:42.657Z,89.39
2024-02-15T13:28:46.335Z,89.63
2024-02-15T13:31:48.081Z,89.48
2024-02-15T13:34:50.020Z,89.44
2024-02-15T13:41:01.416Z,89.08
2024-02-15T13:47:24.621Z,89.75
2024-02-15T13:53:39.765Z,89.80
2024-02-15T13:56:41.558Z,89.55
2024-02-15T13:59:44.782Z,89.85
2024-02-15T14:02:48.720Z,89.43
2024-02-15T14:05:50.716Z,89.36
2024-02-15T14:08:52.616Z,89.52
2024-02-15T14:15:14.130Z,89.64
2024-02-15T14:18:17.888Z,89.18
2024-02-15T14:21:20.104Z,89.71
2024-02-15T14:24:22.046Z,90.09
2024-02-15T14:27:26.630Z,89.50
2024-02-15T14:30:31.323Z,89.74
2024-02-15T14:33:45.561Z,89.19
2024-02-15T14:36:49.655Z,89.88
2024-02-15T14:39:51.439Z,89.92
2024-02-15T14:42:57.342Z,89.52
2024-02-15T14:46:03.435Z,90.06
2024-02-15T14:49:08.550Z,90.50
2024-02-15T14:58:52.032Z,90.93
2024-02-15T15:02:01.968Z,90.62
2024-02-15T15:05:08.103Z,90.53
2024-02-15T15:11:19.511Z,91.06
2024-02-15T15:23:59.315Z,90.50
2024-02-15T15:40:19.845Z,90.61
2024-02-15T15:43:21.904Z,90.77
2024-02-15T16:52:12.915Z,91.21
2024-02-15T17:25:05.542Z,90.62
2024-02-15T17:31:34.465Z,91.68
2024-02-15T17:34:36.251Z,91.36
2024-02-15T17:37:39.449Z,91.28
2024-02-15T17:44:09.554Z,91.98
2024-02-15T17:50:27.528Z,91.87
2024-02-15T17:53:30.701Z,91.55
2024-02-15T17:59:45.557Z,91.34
2024-02-15T18:02:47.469Z,91.63
2024-02-15T18:12:30.831Z,91.60
2024-02-15T18:15:32.664Z,91.09
2024-02-15T18:21:41.908Z,91.90
2024-02-15T18:24:43.687Z,91.40
2024-02-15T18:27:47.219Z,91.68
2024-02-15T18:37:19.079Z,91.33
2024-02-15T18:40:25.098Z,91.34
2024-02-15T18:43:29.091Z,91.54
2024-02-15T18:46:30.839Z,91.42
2024-02-15T18:49:53.422Z,91.89
2024-02-15T18:52:58.736Z,92.35
2024-02-15T18:56:07.581Z,92.60
2024-02-15T18:59:10.765Z,92.33
2024-02-15T19:02:12.731Z,92.22
2024-02-15T19:05:21.578Z,91.68
2024-02-15T19:08:24.125Z,91.35
2024-02-15T19:11:25.761Z,91.71
2024-02-15T19:21:24.660Z,90.84
2024-02-15T19:24:27.900Z,91.82
2024-02-15T19:27:29.805Z,91.80
2024-02-15T19:30:31.653Z,91.86
2024-02-15T19:33:44.353Z,92.06
2024-02-15T19:37:00.979Z,91.87
2024-02-15T19:40:12.951Z,91.77
2024-02-15T19:46:36.888Z,91.08
2024-02-15T19:49:38.781Z,91.80
2024-02-15T19:52:40.613Z,92.06
2024-02-15T19:58:58.715Z,91.41
2024-02-15T20:02:01.916Z,91.40
2024-02-15T20:15:00.018Z,92.22
2024-02-15T20:18:03.478Z,91.79
2024-02-15T20:21:05.529Z,91.82
2024-02-15T20:24:07.580Z,91.89
2024-02-15T20:30:29.467Z,91.76
2024-02-15T20:33:32.863Z,91.30
2024-02-15T20:36:34.688Z,92.08
2024-02-15T20:39:36.591Z,91.32
2024-02-15T20:42:38.421Z,91.89
2024-02-15T20:45:40.255Z,91.69
2024-02-15T20:52:01.746Z,91.30
2024-02-15T20:58:07.596Z,91.99
2024-02-15T21:01:09.431Z,91.82
2024-02-15T21:04:11.394Z,91.66
2024-02-15T21:13:38.564Z,91.86
2024-02-15T21:16:40.492Z,91.77
2024-02-15T21:19:43.175Z,91.41
2024-02-15T21:22:46.496Z,92.18
2024-02-15T21:25:48.247Z,91.82
2024-02-15T21:28:51.443Z,91.92
2024-02-15T21:31:53.670Z,91.37
2024-02-15T21:34:58.466Z,91.46
2024-02-15T21:41:20.275Z,92.03
2024-02-15T21:44:24.817Z,92.24
2024-02-15T21:47:26.594Z,92.71
2024-02-15T21:50:28.399Z,92.27
2024-02-15T21:56:36.545Z,92.71
2024-02-15T21:59:39.744Z,92.14
2024-02-15T22:02:41.533Z,92.25
2024-02-15T22:05:43.767Z,92.01
2024-02-15T22:08:45.936Z,92.71
2024-02-15T22:11:49.016Z,91.85
2024-02-15T22:18:03.659Z,92.00
2024-02-15T22:24:10.591Z,92.31
2024-02-15T22:27:12.457Z,92.55
2024-02-15T22:39:54.063Z,92.40
2024-02-15T22:46:32.716Z,92.59
2024-02-15T22:49:34.689Z,92.60
2024-02-15T22:52:36.599Z,92.50
2024-02-15T22:58:49.902Z,92.21
2024-02-15T23:04:55.745Z,91.84
2024-02-15T23:07:57.568Z,91.68
2024-02-15T23:11:00.018Z,91.89
2024-02-15T23:14:03.230Z,91.24
2024-02-15T23:17:05.605Z,91.77
2024-02-15T23:20:08.775Z,91.90
2024-02-15T23:23:14.439Z,91.79
2024-02-15T23:29:33.562Z,91.72
2024-02-15T23:32:35.433Z,91.38
2024-02-15T23:35:37.465Z,91.48
2024-02-15T23:38:39.241Z,91.50
2024-02-15T23:41:41.020Z,91.77
2024-02-15T23:44:44.302Z,92.09
2024-02-15T23:47:57.043Z,91.09
2024-02-15T23:50:58.981Z,92.29
2024-02-15T23:54:00.818Z,91.64
2024-02-15T23:57:02.644Z,92.05
