createdAt,value
2018-06-01T00:00:34.541Z,0
2018-06-01T00:01:35.912Z,0
2018-06-01T00:02:37.267Z,0
2018-06-01T00:03:38.625Z,0
2018-06-01T00:04:39.985Z,0
2018-06-01T00:05:41.345Z,0
2018-06-01T00:06:42.712Z,0
2018-06-01T00:07:44.087Z,0
2018-06-01T00:08:45.454Z,0
2018-06-01T00:09:47.163Z,0
2018-06-01T00:10:48.535Z,0
2018-06-01T00:11:49.910Z,0
2018-06-01T00:12:51.277Z,0
2018-06-01T00:13:52.638Z,0
2018-06-01T00:14:54.000Z,0
2018-06-01T00:15:55.370Z,0
2018-06-01T00:16:56.733Z,0
2018-06-01T00:17:58.111Z,0
2018-06-01T00:18:59.469Z,0
2018-06-01T00:20:00.853Z,0
2018-06-01T00:21:02.208Z,0
2018-06-01T00:22:03.627Z,0
2018-06-01T00:23:05.025Z,0
2018-06-01T00:24:06.378Z,0
2018-06-01T00:25:07.764Z,0
2018-06-01T00:26:09.116Z,0
2018-06-01T00:27:10.474Z,0
2018-06-01T00:28:11.845Z,0
2018-06-01T00:29:13.208Z,0
2018-06-01T00:30:14.564Z,0
2018-06-01T00:31:15.928Z,0
2018-06-01T00:32:17.287Z,0
2018-06-01T00:33:18.649Z,0
2018-06-01T00:34:20.017Z,0
2018-06-01T00:35:21.381Z,0
2018-06-01T00:36:22.743Z,0
2018-06-01T00:37:24.105Z,0
2018-06-01T00:38:25.468Z,0
2018-06-01T00:39:26.846Z,0
2018-06-01T00:40:28.210Z,0
2018-06-01T00:41:29.579Z,0
2018-06-01T00:42:30.935Z,0
2018-06-01T00:43:32.321Z,0
2018-06-01T00:44:33.696Z,0
2018-06-01T00:45:35.056Z,0
2018-06-01T00:46:36.460Z,0
2018-06-01T00:47:37.814Z,0
2018-06-01T00:48:39.180Z,0
2018-06-01T00:49:40.538Z,0
2018-06-01T00:50:41.904Z,0
2018-06-01T00:51:43.266Z,0
2018-06-01T00:52:44.634Z,0
2018-06-01T00:53:45.995Z,0
2018-06-01T00:54:47.353Z,0
2018-06-01T00:55:48.763Z,0
2018-06-01T00:56:50.118Z,0
2018-06-01T00:57:51.481Z,0
2018-06-01T00:58:52.846Z,0
2018-06-01T00:59:54.201Z,0
2018-06-01T01:00:55.562Z,0
2018-06-01T01:01:56.922Z,0
2018-06-01T01:02:58.286Z,0
2018-06-01T01:03:59.646Z,0
2018-06-01T01:05:01.008Z,0
2018-06-01T01:06:02.399Z,0
2018-06-01T01:07:03.765Z,0
2018-06-01T01:08:05.127Z,0
2018-06-01T01:09:06.486Z,0
2018-06-01T01:10:07.843Z,0
2018-06-01T01:11:09.206Z,0
2018-06-01T01:12:10.567Z,0
2018-06-01T01:13:11.928Z,0
2018-06-01T01:14:13.285Z,0
2018-06-01T01:15:14.648Z,0
2018-06-01T01:16:16.012Z,0
2018-06-01T01:17:17.371Z,0
2018-06-01T01:18:18.734Z,0
2018-06-01T01:19:20.095Z,0
2018-06-01T01:20:21.450Z,0
2018-06-01T01:21:22.816Z,0
2018-06-01T01:22:24.176Z,0
2018-06-01T01:23:25.541Z,0
2018-06-01T01:24:26.899Z,0
2018-06-01T01:25:28.266Z,0
2018-06-01T01:26:29.621Z,0
2018-06-01T01:27:30.983Z,0
2018-06-01T01:28:32.362Z,0
2018-06-01T01:29:33.718Z,0
2018-06-01T01:30:35.079Z,0
2018-06-01T01:31:36.435Z,0
2018-06-01T01:32:37.855Z,0
2018-06-01T01:33:39.163Z,0
2018-06-01T01:34:40.529Z,0
2018-06-01T01:35:41.886Z,0
2018-06-01T01:36:43.307Z,0
2018-06-01T01:37:44.656Z,0
2018-06-01T01:38:46.014Z,0
2018-06-01T01:39:47.379Z,0
2018-06-01T01:40:48.737Z,0
2018-06-01T01:41:50.300Z,0
2018-06-01T01:42:51.671Z,0
2018-06-01T01:43:53.019Z,0
2018-06-01T01:44:54.381Z,0
2018-06-01T01:45:55.739Z,0
2018-06-01T01:46:57.096Z,0
2018-06-01T01:47:58.461Z,0
2018-06-01T01:48:59.819Z,0
2018-06-01T01:50:01.172Z,0
2018-06-01T01:51:02.539Z,0
2018-06-01T01:52:03.922Z,0
2018-06-01T01:53:05.277Z,0
2018-06-01T01:54:06.637Z,0
2018-06-01T01:55:08.000Z,0
2018-06-01T01:56:09.371Z,0
2018-06-01T01:57:10.731Z,0
2018-06-01T01:58:12.094Z,0
2018-06-01T01:59:13.455Z,0
2018-06-01T02:00:14.817Z,0
2018-06-01T02:01:16.170Z,0
2018-06-01T02:02:17.534Z,0
2018-06-01T02:03:18.890Z,0
2018-06-01T02:04:20.248Z,0
2018-06-01T02:05:21.613Z,0
2018-06-01T02:06:22.964Z,0
2018-06-01T02:07:24.324Z,0
2018-06-01T02:08:25.688Z,0
2018-06-01T02:09:27.045Z,0
2018-06-01T02:10:28.407Z,0
2018-06-01T02:11:29.759Z,0
2018-06-01T02:12:31.121Z,0
2018-06-01T02:13:32.506Z,0
2018-06-01T02:14:33.884Z,0
2018-06-01T02:15:35.248Z,0
2018-06-01T02:16:36.612Z,0
2018-06-01T02:17:38.004Z,0
2018-06-01T02:18:39.357Z,0
2018-06-01T02:19:40.716Z,0
2018-06-01T02:20:42.069Z,0
2018-06-01T02:21:43.426Z,0
2018-06-01T02:22:44.928Z,0
2018-06-01T02:23:46.276Z,0
2018-06-01T02:24:47.632Z,0
2018-06-01T02:25:48.992Z,0
2018-06-01T02:26:50.350Z,0
2018-06-01T02:27:51.711Z,0
2018-06-01T02:28:53.073Z,0
2018-06-01T02:29:54.424Z,0
2018-06-01T02:30:55.783Z,0
2018-06-01T02:31:57.146Z,0
2018-06-01T02:32:58.504Z,0
2018-06-01T02:33:59.863Z,0
2018-06-01T02:35:01.221Z,0
2018-06-01T02:36:02.582Z,0
2018-06-01T02:37:04.057Z,0
2018-06-01T02:38:05.419Z,0
2018-06-01T02:39:06.800Z,0
2018-06-01T02:40:08.153Z,0
2018-06-01T02:41:09.515Z,0
2018-06-01T02:42:10.881Z,0
2018-06-01T02:43:12.247Z,0
2018-06-01T02:44:13.616Z,0
2018-06-01T02:45:14.975Z,0
2018-06-01T02:46:16.329Z,0
2018-06-01T02:47:17.699Z,0
2018-06-01T02:48:19.056Z,0
2018-06-01T02:49:20.414Z,0
2018-06-01T02:50:21.775Z,0
2018-06-01T02:51:23.128Z,0
2018-06-01T02:52:24.486Z,0
2018-06-01T02:53:25.856Z,4
2018-06-01T02:54:27.215Z,4
2018-06-01T02:55:28.577Z,4
2018-06-01T02:56:29.936Z,4
2018-06-01T02:57:31.297Z,4
2018-06-01T02:58:32.667Z,4
2018-06-01T02:59:34.033Z,8
2018-06-01T03:00:35.399Z,8
2018-06-01T03:01:36.750Z,8
2018-06-01T03:02:38.110Z,8
2018-06-01T03:03:39.472Z,16
2018-06-01T03:04:40.834Z,20
2018-06-01T03:05:42.206Z,24
2018-06-01T03:06:43.597Z,24
2018-06-01T03:07:44.962Z,28
2018-06-01T03:08:46.324Z,36
2018-06-01T03:09:47.687Z,36
2018-06-01T03:10:49.045Z,40
2018-06-01T03:11:50.417Z,48
2018-06-01T03:12:51.767Z,52
2018-06-01T03:13:53.135Z,64
2018-06-01T03:14:54.495Z,68
2018-06-01T03:15:55.856Z,68
2018-06-01T03:16:57.209Z,72
2018-06-01T03:17:58.569Z,84
2018-06-01T03:18:59.932Z,120
2018-06-01T03:20:01.299Z,148
2018-06-01T03:21:02.659Z,160
2018-06-01T03:22:04.022Z,176
2018-06-01T03:23:05.430Z,208
2018-06-01T03:24:06.742Z,216
2018-06-01T03:25:08.110Z,208
2018-06-01T03:26:09.521Z,208
2018-06-01T03:27:10.837Z,224
2018-06-01T03:28:12.202Z,236
2018-06-01T03:29:13.559Z,288
2018-06-01T03:30:14.920Z,304
2018-06-01T03:31:16.283Z,300
2018-06-01T03:32:17.646Z,296
2018-06-01T03:33:19.007Z,288
2018-06-01T03:34:20.371Z,296
2018-06-01T03:35:21.733Z,332
2018-06-01T03:36:23.102Z,388
2018-06-01T03:37:24.463Z,436
2018-06-01T03:38:25.831Z,460
2018-06-01T03:39:27.200Z,500
2018-06-01T03:40:28.564Z,600
2018-06-01T03:41:29.922Z,712
2018-06-01T03:42:31.306Z,760
2018-06-01T03:43:32.671Z,840
2018-06-01T03:44:34.025Z,868
2018-06-01T03:45:35.381Z,932
2018-06-01T03:46:36.745Z,992
2018-06-01T03:47:38.110Z,932
2018-06-01T03:48:39.479Z,880
2018-06-01T03:49:40.843Z,840
2018-06-01T03:50:42.216Z,792
2018-06-01T03:51:43.576Z,840
2018-06-01T03:52:44.935Z,968
2018-06-01T03:53:46.300Z,1028
2018-06-01T03:54:47.786Z,1044
2018-06-01T03:55:49.139Z,1044
2018-06-01T03:56:50.510Z,1048
2018-06-01T03:57:51.872Z,1032
2018-06-01T03:58:53.239Z,1032
2018-06-01T03:59:54.606Z,1076
2018-06-01T04:00:55.971Z,1180
2018-06-01T04:01:57.341Z,1212
2018-06-01T04:02:58.729Z,1104
2018-06-01T04:04:00.069Z,940
2018-06-01T04:05:01.442Z,868
2018-06-01T04:06:02.811Z,868
2018-06-01T04:07:04.175Z,884
2018-06-01T04:08:05.544Z,952
2018-06-01T04:09:06.916Z,1000
2018-06-01T04:10:08.270Z,1020
2018-06-01T04:11:09.642Z,1136
2018-06-01T04:12:11.011Z,1296
2018-06-01T04:13:12.375Z,1372
2018-06-01T04:14:13.735Z,1276
2018-06-01T04:15:15.092Z,1248
2018-06-01T04:16:16.457Z,1316
2018-06-01T04:17:17.820Z,1408
2018-06-01T04:18:19.187Z,1600
2018-06-01T04:19:20.549Z,1716
2018-06-01T04:20:21.914Z,1676
2018-06-01T04:21:23.277Z,1612
2018-06-01T04:22:24.647Z,1680
2018-06-01T04:23:26.009Z,1700
2018-06-01T04:24:27.371Z,1832
2018-06-01T04:25:28.736Z,1964
2018-06-01T04:26:30.095Z,1896
2018-06-01T04:27:31.501Z,1956
2018-06-01T04:28:32.830Z,2204
2018-06-01T04:29:34.207Z,2212
2018-06-01T04:30:35.565Z,2112
2018-06-01T04:31:36.923Z,2084
2018-06-01T04:32:38.290Z,2312
2018-06-01T04:33:39.659Z,2588
2018-06-01T04:34:41.020Z,2604
2018-06-01T04:35:42.384Z,2668
2018-06-01T04:36:43.783Z,2840
2018-06-01T04:37:45.146Z,3184
2018-06-01T04:38:46.512Z,3292
2018-06-01T04:39:47.874Z,3292
2018-06-01T04:40:49.245Z,3360
2018-06-01T04:41:50.612Z,3516
2018-06-01T04:42:51.970Z,3724
2018-06-01T04:43:53.343Z,4084
2018-06-01T04:44:54.710Z,4248
2018-06-01T04:45:56.071Z,4476
2018-06-01T04:46:57.436Z,4156
2018-06-01T04:47:58.800Z,3832
2018-06-01T04:49:00.164Z,3752
2018-06-01T04:50:01.525Z,4076
2018-06-01T04:51:02.907Z,4200
2018-06-01T04:52:04.264Z,4272
2018-06-01T04:53:05.632Z,4332
2018-06-01T04:54:06.997Z,4028
2018-06-01T04:55:08.366Z,4016
2018-06-01T04:56:09.766Z,4464
2018-06-01T04:57:11.097Z,4560
2018-06-01T04:58:12.456Z,4540
2018-06-01T04:59:13.823Z,4000
2018-06-01T05:00:15.191Z,3876
2018-06-01T05:01:16.559Z,3904
2018-06-01T05:02:17.931Z,3864
2018-06-01T05:03:19.305Z,4204
2018-06-01T05:04:20.676Z,4196
2018-06-01T05:05:22.034Z,4320
2018-06-01T05:06:23.400Z,4320
2018-06-01T05:07:24.769Z,4592
2018-06-01T05:08:26.134Z,4540
2018-06-01T05:09:27.504Z,4328
2018-06-01T05:10:28.867Z,4256
2018-06-01T05:11:30.238Z,4312
2018-06-01T05:12:32.265Z,4512
2018-06-01T05:13:33.645Z,5020
2018-06-01T05:14:35.014Z,5256
2018-06-01T05:15:36.384Z,5016
2018-06-01T05:16:37.796Z,4920
2018-06-01T05:17:39.124Z,5140
2018-06-01T05:18:40.488Z,5472
2018-06-01T05:19:41.850Z,5912
2018-06-01T05:20:43.219Z,6404
2018-06-01T05:21:44.582Z,7352
2018-06-01T05:22:45.953Z,7260
2018-06-01T05:23:47.318Z,7232
2018-06-01T05:24:48.676Z,7176
2018-06-01T05:25:50.048Z,7468
2018-06-01T05:26:51.408Z,9232
2018-06-01T05:27:52.783Z,11012
2018-06-01T05:28:54.145Z,11340
2018-06-01T05:29:55.518Z,11524
2018-06-01T05:30:56.886Z,11560
2018-06-01T05:31:58.257Z,11220
2018-06-01T05:32:59.618Z,11076
2018-06-01T05:34:00.981Z,10336
2018-06-01T05:35:03.005Z,10140
2018-06-01T05:36:04.370Z,10228
2018-06-01T05:37:05.735Z,10064
2018-06-01T05:38:07.107Z,10380
2018-06-01T05:39:08.475Z,10808
2018-06-01T05:40:09.842Z,11244
2018-06-01T05:41:11.217Z,11700
2018-06-01T05:42:12.580Z,12160
2018-06-01T05:43:13.954Z,12936
2018-06-01T05:44:15.318Z,13436
2018-06-01T05:45:16.690Z,13544
2018-06-01T05:46:18.056Z,13212
2018-06-01T05:47:19.472Z,13100
2018-06-01T05:48:20.810Z,13532
2018-06-01T05:49:22.177Z,14208
2018-06-01T05:50:23.540Z,14940
2018-06-01T05:51:24.940Z,15172
2018-06-01T05:52:26.311Z,14168
2018-06-01T05:53:27.681Z,13184
2018-06-01T05:54:29.119Z,12576
2018-06-01T05:55:30.427Z,11804
2018-06-01T05:56:31.830Z,11648
2018-06-01T05:57:33.206Z,12248
2018-06-01T05:58:34.570Z,12608
2018-06-01T05:59:35.947Z,12312
2018-06-01T06:00:37.322Z,12752
2018-06-01T06:01:38.689Z,13276
2018-06-01T06:02:40.058Z,13300
2018-06-01T06:03:41.431Z,12792
2018-06-01T06:04:42.802Z,12056
2018-06-01T06:05:44.170Z,11036
2018-06-01T06:06:45.539Z,10340
2018-06-01T06:07:46.909Z,10660
2018-06-01T06:08:48.276Z,12916
2018-06-01T06:09:49.644Z,18304
2018-06-01T06:10:51.054Z,20992
2018-06-01T06:11:52.418Z,21376
2018-06-01T06:12:53.790Z,22240
2018-06-01T06:13:55.159Z,20480
2018-06-01T06:14:56.526Z,18144
2018-06-01T06:15:57.898Z,17332
2018-06-01T06:16:59.260Z,16776
2018-06-01T06:18:00.646Z,19040
2018-06-01T06:19:02.056Z,23296
2018-06-01T06:20:03.426Z,20416
2018-06-01T06:21:04.800Z,19904
2018-06-01T06:22:06.164Z,20000
2018-06-01T06:23:07.537Z,19744
2018-06-01T06:24:08.905Z,23264
2018-06-01T06:25:10.273Z,24352
2018-06-01T06:26:11.657Z,26912
2018-06-01T06:27:13.026Z,35904
2018-06-01T06:28:14.404Z,33568
2018-06-01T06:29:15.785Z,27808
2018-06-01T06:30:17.149Z,24192
2018-06-01T06:31:18.520Z,23712
2018-06-01T06:32:19.892Z,24704
2018-06-01T06:33:21.266Z,24544
2018-06-01T06:34:22.642Z,25056
2018-06-01T06:35:24.017Z,26432
2018-06-01T06:36:25.386Z,27904
2018-06-01T06:37:26.750Z,31712
2018-06-01T06:38:28.127Z,27904
2018-06-01T06:39:29.495Z,26368
2018-06-01T06:40:30.879Z,24928
2018-06-01T06:41:32.255Z,24960
2018-06-01T06:42:33.625Z,24384
2018-06-01T06:43:35.000Z,25408
2018-06-01T06:44:36.368Z,23936
2018-06-01T06:45:37.740Z,20576
2018-06-01T06:46:39.111Z,23104
2018-06-01T06:47:40.486Z,17140
2018-06-01T06:48:41.853Z,18184
2018-06-01T06:49:43.239Z,22464
2018-06-01T06:50:44.622Z,24192
2018-06-01T06:51:45.991Z,24160
2018-06-01T06:52:47.355Z,25856
2018-06-01T06:53:48.735Z,23520
2018-06-01T06:54:50.108Z,19648
2018-06-01T06:55:51.482Z,20128
2018-06-01T06:56:52.855Z,25024
2018-06-01T06:57:54.216Z,31872
2018-06-01T06:58:55.606Z,28256
2018-06-01T06:59:56.972Z,23392
2018-06-01T07:00:58.345Z,25472
2018-06-01T07:01:59.710Z,35776
2018-06-01T07:03:01.094Z,24000
2018-06-01T07:04:02.460Z,21888
2018-06-01T07:05:03.832Z,20672
2018-06-01T07:06:05.232Z,30048
2018-06-01T07:07:06.644Z,65312
2018-06-01T07:08:08.030Z,28576
2018-06-01T07:09:09.391Z,25184
2018-06-01T07:10:10.766Z,24480
2018-06-01T07:11:12.150Z,27104
2018-06-01T07:12:13.526Z,28320
2018-06-01T07:13:14.901Z,27840
2018-06-01T07:14:16.336Z,26688
2018-06-01T07:15:17.704Z,25248
2018-06-01T07:16:19.084Z,39712
2018-06-01T07:17:20.452Z,31392
2018-06-01T07:18:21.824Z,35232
2018-06-01T07:19:23.199Z,21664
2018-06-01T07:20:24.625Z,18784
2018-06-01T07:21:25.942Z,21536
2018-06-01T07:22:27.372Z,20704
2018-06-01T07:23:28.684Z,18912
2018-06-01T07:24:30.077Z,21152
2018-06-01T07:25:31.457Z,20160
2018-06-01T07:26:32.819Z,17280
2018-06-01T07:27:34.189Z,17472
2018-06-01T07:28:35.566Z,20992
2018-06-01T07:29:36.937Z,21280
2018-06-01T07:30:38.293Z,22304
2018-06-01T07:31:39.685Z,20864
2018-06-01T07:32:41.053Z,21952
2018-06-01T07:33:42.423Z,27776
2018-06-01T07:34:43.801Z,30656
2018-06-01T07:35:45.164Z,30592
2018-06-01T07:36:46.533Z,29600
2018-06-01T07:37:47.907Z,24224
2018-06-01T07:38:49.309Z,26816
2018-06-01T07:39:50.654Z,29632
2018-06-01T07:40:52.029Z,26752
2018-06-01T07:41:53.396Z,28448
2018-06-01T07:42:54.781Z,32320
2018-06-01T07:43:56.154Z,24384
2018-06-01T07:44:57.527Z,21952
2018-06-01T07:45:58.921Z,28448
2018-06-01T07:47:00.365Z,35072
2018-06-01T07:48:01.723Z,34240
2018-06-01T07:49:03.098Z,33696
2018-06-01T07:50:04.466Z,32096
2018-06-01T07:51:05.853Z,31072
2018-06-01T07:52:07.220Z,36448
2018-06-01T07:53:08.609Z,52416
2018-06-01T07:54:09.982Z,39424
2018-06-01T07:55:11.347Z,50528
2018-06-01T07:56:12.716Z,46080
2018-06-01T07:57:14.100Z,38880
2018-06-01T07:58:15.476Z,37056
2018-06-01T07:59:16.851Z,31104
2018-06-01T08:00:18.246Z,23360
2018-06-01T08:01:19.626Z,25152
2018-06-01T08:02:20.993Z,31680
2018-06-01T08:03:22.365Z,40352
2018-06-01T08:04:23.854Z,37728
2018-06-01T08:05:25.229Z,39712
2018-06-01T08:06:26.620Z,43488
2018-06-01T08:07:27.985Z,46144
2018-06-01T08:08:29.370Z,60640
2018-06-01T08:09:30.741Z,56608
2018-06-01T08:10:32.618Z,52896
2018-06-01T08:11:33.980Z,36864
2018-06-01T08:12:35.363Z,40320
2018-06-01T08:13:36.741Z,39008
2018-06-01T08:14:38.125Z,40288
2018-06-01T08:15:39.508Z,45504
2018-06-01T08:16:40.889Z,35296
2018-06-01T08:17:42.369Z,32352
2018-06-01T08:18:43.771Z,26528
2018-06-01T08:19:45.152Z,25376
2018-06-01T08:20:46.532Z,25344
2018-06-01T08:21:47.914Z,26528
2018-06-01T08:22:49.296Z,30624
2018-06-01T08:23:50.666Z,35968
2018-06-01T08:24:52.038Z,41056
2018-06-01T08:25:53.423Z,42528
2018-06-01T08:26:54.842Z,40864
2018-06-01T08:27:56.236Z,36512
2018-06-01T08:28:57.607Z,30976
2018-06-01T08:29:59.007Z,29920
2018-06-01T08:31:00.400Z,31360
2018-06-01T08:32:01.824Z,28864
2018-06-01T08:33:03.207Z,26304
2018-06-01T08:34:04.583Z,24928
2018-06-01T08:35:05.955Z,25984
2018-06-01T08:36:07.328Z,27936
2018-06-01T08:37:08.740Z,28480
2018-06-01T08:38:10.125Z,30976
2018-06-01T08:39:11.500Z,33664
2018-06-01T08:40:12.875Z,37568
2018-06-01T08:41:14.256Z,38400
2018-06-01T08:42:15.641Z,37568
2018-06-01T08:43:17.006Z,38208
2018-06-01T08:44:18.385Z,45152
2018-06-01T08:45:19.758Z,49280
2018-06-01T08:46:21.136Z,45184
2018-06-01T08:47:22.509Z,39328
2018-06-01T08:48:23.895Z,33184
2018-06-01T08:49:25.268Z,32032
2018-06-01T08:50:26.658Z,34816
2018-06-01T08:51:28.053Z,35008
2018-06-01T08:52:29.456Z,37440
2018-06-01T08:53:30.811Z,36384
2018-06-01T08:54:32.205Z,33536
2018-06-01T08:55:33.590Z,30176
2018-06-01T08:56:34.968Z,33248
2018-06-01T08:57:36.349Z,33856
2018-06-01T08:58:37.727Z,30176
2018-06-01T08:59:39.216Z,34112
2018-06-01T09:00:40.593Z,36256
2018-06-01T09:01:41.959Z,35392
2018-06-01T09:02:43.341Z,35136
2018-06-01T09:03:44.714Z,36576
2018-06-01T09:04:46.127Z,40640
2018-06-01T09:05:47.491Z,46656
2018-06-01T09:06:48.880Z,55264
2018-06-01T09:07:50.252Z,55648
2018-06-01T09:08:51.620Z,74560
2018-06-01T09:09:53.008Z,53056
2018-06-01T09:10:54.393Z,61152
2018-06-01T09:11:55.788Z,48288
2018-06-01T09:12:57.160Z,42240
2018-06-01T09:13:58.557Z,40352
2018-06-01T09:14:59.933Z,41120
2018-06-01T09:16:01.311Z,42656
2018-06-01T09:17:02.714Z,44576
2018-06-01T09:18:04.079Z,46240
2018-06-01T09:19:05.480Z,44288
2018-06-01T09:20:06.865Z,45152
2018-06-01T09:21:08.264Z,44576
2018-06-01T09:22:10.330Z,40480
2018-06-01T09:23:11.582Z,35616
2018-06-01T09:24:12.958Z,35584
2018-06-01T09:25:14.337Z,37952
2018-06-01T09:26:15.737Z,39616
2018-06-01T09:27:17.108Z,39008
2018-06-01T09:28:18.541Z,43616
2018-06-01T09:29:19.868Z,41152
2018-06-01T09:30:21.245Z,68480
2018-06-01T09:31:22.625Z,46848
2018-06-01T09:32:23.999Z,36736
2018-06-01T09:33:25.391Z,34144
2018-06-01T09:34:26.860Z,29120
2018-06-01T09:35:28.140Z,24384
2018-06-01T09:36:29.516Z,26624
2018-06-01T09:37:30.886Z,34816
2018-06-01T09:38:32.273Z,80000
2018-06-01T09:39:33.660Z,62144
2018-06-01T09:40:35.040Z,72288
2018-06-01T09:41:36.415Z,62496
2018-06-01T09:42:37.821Z,64256
2018-06-01T09:43:39.204Z,60288
2018-06-01T09:44:40.587Z,125568
2018-06-01T09:45:41.964Z,62496
2018-06-01T09:46:43.439Z,85376
2018-06-01T09:47:44.784Z,112736
2018-06-01T09:48:46.158Z,120864
2018-06-01T09:49:47.542Z,69856
2018-06-01T09:50:48.916Z,102336
2018-06-01T09:51:50.300Z,88544
2018-06-01T09:52:51.676Z,61984
2018-06-01T09:53:53.054Z,51040
2018-06-01T09:54:54.452Z,60032
2018-06-01T09:55:55.839Z,62752
2018-06-01T09:56:57.219Z,81888
2018-06-01T09:57:58.600Z,74528
2018-06-01T09:58:59.991Z,91296
2018-06-01T10:00:01.370Z,82880
2018-06-01T10:01:02.752Z,76832
2018-06-01T10:02:04.166Z,70272
2018-06-01T10:03:05.524Z,76416
2018-06-01T10:04:06.930Z,74656
2018-06-01T10:05:08.311Z,95072
2018-06-01T10:06:09.697Z,94624
2018-06-01T10:07:11.081Z,97280
2018-06-01T10:08:12.475Z,127328
2018-06-01T10:09:13.854Z,138496
2018-06-01T10:10:15.240Z,142464
2018-06-01T10:11:16.647Z,137600
2018-06-01T10:12:18.033Z,98400
2018-06-01T10:13:19.413Z,54592
2018-06-01T10:14:20.832Z,127328
2018-06-01T10:15:22.242Z,122592
2018-06-01T10:16:23.643Z,128896
2018-06-01T10:17:25.024Z,79744
2018-06-01T10:18:26.435Z,23008
2018-06-01T10:19:27.800Z,25216
2018-06-01T10:20:29.189Z,131008
2018-06-01T10:21:30.569Z,136064
2018-06-01T10:22:32.000Z,52128
2018-06-01T10:23:33.385Z,52960
2018-06-01T10:24:34.775Z,140896
2018-06-01T10:25:36.158Z,33632
2018-06-01T10:26:37.571Z,31744
2018-06-01T10:27:38.952Z,138400
2018-06-01T10:28:40.333Z,96608
2018-06-01T10:29:41.725Z,43072
2018-06-01T10:30:43.109Z,100832
2018-06-01T10:31:44.515Z,34720
2018-06-01T10:32:45.896Z,144800
2018-06-01T10:33:47.402Z,145280
2018-06-01T10:34:48.784Z,63488
2018-06-01T10:35:50.169Z,42464
2018-06-01T10:36:51.571Z,148128
2018-06-01T10:37:52.983Z,145888
2018-06-01T10:38:54.403Z,147328
2018-06-01T10:39:55.787Z,146208
2018-06-01T10:40:57.176Z,32224
2018-06-01T10:41:58.560Z,35040
2018-06-01T10:42:59.950Z,130880
2018-06-01T10:44:01.956Z,77248
2018-06-01T10:45:03.343Z,31392
2018-06-01T10:46:04.735Z,30560
2018-06-01T10:47:06.121Z,35072
2018-06-01T10:48:10.174Z,37440
2018-06-01T10:49:11.554Z,29184
2018-06-01T10:50:12.948Z,28832
2018-06-01T10:51:14.336Z,108224
2018-06-01T10:52:15.717Z,132096
2018-06-01T10:53:17.107Z,136096
2018-06-01T10:54:18.487Z,142336
2018-06-01T10:55:19.872Z,146944
2018-06-01T10:56:21.257Z,151456
2018-06-01T10:57:22.753Z,154496
2018-06-01T10:58:24.154Z,151328
2018-06-01T10:59:25.536Z,45088
2018-06-01T11:00:26.929Z,39328
2018-06-01T11:01:28.308Z,31296
2018-06-01T11:02:29.697Z,26752
2018-06-01T11:03:31.072Z,23264
2018-06-01T11:04:32.466Z,20416
2018-06-01T11:05:33.845Z,20384
2018-06-01T11:06:35.229Z,22880
2018-06-01T11:07:36.614Z,27168
2018-06-01T11:08:38.011Z,36672
2018-06-01T11:09:39.372Z,148128
2018-06-01T11:10:40.760Z,147104
2018-06-01T11:11:42.153Z,43200
2018-06-01T11:12:43.538Z,157024
2018-06-01T11:13:44.981Z,75488
2018-06-01T11:14:46.435Z,151776
2018-06-01T11:15:47.829Z,127168
2018-06-01T11:16:49.206Z,41600
2018-06-01T11:17:50.591Z,41024
2018-06-01T11:18:52.008Z,155072
2018-06-01T11:19:53.389Z,66624
2018-06-01T11:20:54.769Z,151584
2018-06-01T11:21:56.162Z,151936
2018-06-01T11:22:57.544Z,43552
2018-06-01T11:23:58.945Z,37184
2018-06-01T11:25:00.330Z,40032
2018-06-01T11:26:01.749Z,148160
2018-06-01T11:27:03.190Z,41024
2018-06-01T11:28:04.512Z,30176
2018-06-01T11:29:06.018Z,32800
2018-06-01T11:30:07.399Z,119712
2018-06-01T11:31:08.785Z,148672
2018-06-01T11:32:10.169Z,143744
2018-06-01T11:33:11.600Z,139008
2018-06-01T11:34:12.993Z,137248
2018-06-01T11:35:14.364Z,140128
2018-06-01T11:36:15.762Z,145408
2018-06-01T11:37:17.148Z,146496
2018-06-01T11:38:18.567Z,146624
2018-06-01T11:39:19.926Z,146144
2018-06-01T11:40:21.324Z,146272
2018-06-01T11:41:22.701Z,69088
2018-06-01T11:42:24.090Z,50112
2018-06-01T11:43:25.491Z,134080
2018-06-01T11:44:26.880Z,33216
2018-06-01T11:45:28.269Z,29888
2018-06-01T11:46:29.646Z,30208
2018-06-01T11:47:31.034Z,35712
2018-06-01T11:48:32.440Z,40064
2018-06-01T11:49:33.820Z,147584
2018-06-01T11:50:35.208Z,90208
2018-06-01T11:51:36.602Z,31104
2018-06-01T11:52:37.976Z,30112
2018-06-01T11:53:39.356Z,38784
2018-06-01T11:54:40.740Z,123840
2018-06-01T11:55:42.127Z,54752
2018-06-01T11:56:43.571Z,148032
2018-06-01T11:57:44.975Z,143584
2018-06-01T11:58:46.366Z,133344
2018-06-01T11:59:47.747Z,115040
2018-06-01T12:00:49.124Z,136128
2018-06-01T12:01:50.516Z,139232
2018-06-01T12:02:51.908Z,138976
2018-06-01T12:03:53.289Z,47616
2018-06-01T12:04:54.682Z,27744
2018-06-01T12:05:56.079Z,30304
2018-06-01T12:06:57.458Z,34144
2018-06-01T12:07:58.849Z,38752
2018-06-01T12:09:00.238Z,138112
2018-06-01T12:10:01.639Z,136288
2018-06-01T12:11:03.054Z,132864
2018-06-01T12:12:04.369Z,104608
2018-06-01T12:13:05.750Z,127360
2018-06-01T12:14:07.135Z,126976
2018-06-01T12:15:08.519Z,128512
2018-06-01T12:16:09.929Z,133056
2018-06-01T12:17:11.322Z,129280
2018-06-01T12:18:12.713Z,129312
2018-06-01T12:19:14.099Z,125824
2018-06-01T12:20:15.491Z,125376
2018-06-01T12:21:16.879Z,124448
2018-06-01T12:22:18.259Z,122560
2018-06-01T12:23:19.687Z,123328
2018-06-01T12:24:21.002Z,130560
2018-06-01T12:25:22.404Z,134336
2018-06-01T12:26:23.796Z,36160
2018-06-01T12:27:25.180Z,145312
2018-06-01T12:28:26.571Z,141792
2018-06-01T12:29:28.031Z,141088
2018-06-01T12:30:29.364Z,43584
2018-06-01T12:31:30.762Z,42368
2018-06-01T12:32:32.167Z,140352
2018-06-01T12:33:33.562Z,110720
2018-06-01T12:34:34.942Z,142784
2018-06-01T12:35:36.335Z,79616
2018-06-01T12:36:37.721Z,146272
2018-06-01T12:37:39.109Z,41952
2018-06-01T12:38:40.493Z,46784
2018-06-01T12:39:41.884Z,132480
2018-06-01T12:40:43.277Z,91712
2018-06-01T12:41:44.681Z,126528
2018-06-01T12:42:46.057Z,119968
2018-06-01T12:43:47.480Z,112352
2018-06-01T12:44:48.877Z,109760
2018-06-01T12:45:50.310Z,110176
2018-06-01T12:46:51.706Z,111904
2018-06-01T12:47:53.048Z,114944
2018-06-01T12:48:54.437Z,117056
2018-06-01T12:49:55.826Z,120864
2018-06-01T12:50:57.214Z,123200
2018-06-01T12:51:58.593Z,44736
2018-06-01T12:52:59.986Z,115200
2018-06-01T12:54:01.979Z,109728
2018-06-01T12:55:03.332Z,109216
2018-06-01T12:56:04.725Z,111296
2018-06-01T12:57:06.110Z,116000
2018-06-01T12:58:07.503Z,119456
2018-06-01T12:59:08.895Z,122048
2018-06-01T13:00:10.274Z,77728
2018-06-01T13:01:11.684Z,126496
2018-06-01T13:02:13.075Z,52224
2018-06-01T13:03:14.791Z,41440
2018-06-01T13:04:16.190Z,83680
2018-06-01T13:05:17.571Z,115520
2018-06-01T13:06:18.959Z,113568
2018-06-01T13:07:20.359Z,112192
2018-06-01T13:08:21.759Z,112768
2018-06-01T13:09:23.162Z,111968
2018-06-01T13:10:24.547Z,111808
2018-06-01T13:11:25.934Z,112416
2018-06-01T13:12:27.325Z,115360
2018-06-01T13:13:28.713Z,19968
2018-06-01T13:14:30.089Z,18488
2018-06-01T13:15:31.544Z,21504
2018-06-01T13:16:32.894Z,24096
2018-06-01T13:17:34.276Z,26048
2018-06-01T13:18:35.665Z,32160
2018-06-01T13:19:37.043Z,138272
2018-06-01T13:20:38.499Z,137856
2018-06-01T13:21:39.819Z,137600
2018-06-01T13:22:41.263Z,124320
2018-06-01T13:23:42.647Z,112992
2018-06-01T13:24:44.024Z,57056
2018-06-01T13:25:45.414Z,120128
2018-06-01T13:26:46.812Z,125056
2018-06-01T13:27:48.201Z,74528
2018-06-01T13:28:49.593Z,40512
2018-06-01T13:29:51.036Z,84608
2018-06-01T13:30:52.368Z,116832
2018-06-01T13:31:53.752Z,115424
2018-06-01T13:32:55.142Z,114336
2018-06-01T13:33:56.533Z,109440
2018-06-01T13:34:57.914Z,87808
2018-06-01T13:35:59.312Z,105120
2018-06-01T13:37:00.702Z,107872