createdAt,value
2023-03-25T00:04:04.660Z,10.75
2023-03-25T00:14:06.491Z,11.68
2023-03-25T00:24:08.439Z,6.18
2023-03-25T00:34:10.464Z,10.80
2023-03-25T00:44:13.973Z,7.65
2023-03-25T00:54:16.974Z,8.45
2023-03-25T01:04:19.745Z,11.90
2023-03-25T01:14:22.409Z,8.52
2023-03-25T01:24:25.570Z,12.73
2023-03-25T01:34:27.477Z,8.07
2023-03-25T01:44:29.327Z,9.18
2023-03-25T01:54:31.546Z,5.22
2023-03-25T02:04:55.457Z,3.38
2023-03-25T02:14:59.192Z,10.10
2023-03-25T02:25:49.421Z,4.93
2023-03-25T02:36:15.837Z,4.23
2023-03-25T02:46:19.464Z,7.00
2023-03-25T02:56:25.706Z,6.00
2023-03-25T03:06:28.360Z,3.88
2023-03-25T03:16:33.336Z,5.88
2023-03-25T03:26:49.400Z,10.68
2023-03-25T03:36:55.456Z,12.75
2023-03-25T03:47:11.662Z,17.67
2023-03-25T03:57:16.707Z,16.00
2023-03-25T04:07:44.670Z,16.23
2023-03-25T04:17:46.973Z,21.98
2023-03-25T04:27:49.083Z,18.42
2023-03-25T04:37:52.489Z,20.90
2023-03-25T04:47:54.796Z,33.22
2023-03-25T04:57:56.746Z,35.40
2023-03-25T05:07:58.614Z,24.48
2023-03-25T05:18:00.698Z,25.88
2023-03-25T05:28:02.581Z,32.38
2023-03-25T05:38:05.986Z,36.25
2023-03-25T05:48:08.754Z,39.38
2023-03-25T05:58:10.637Z,24.48
2023-03-25T06:08:13.038Z,28.90
2023-03-25T06:18:14.902Z,18.02
2023-03-25T06:28:17.452Z,16.67
2023-03-25T06:38:20.042Z,14.85
2023-03-25T06:48:44.191Z,11.95
2023-03-25T06:58:47.135Z,9.18
2023-03-25T07:08:49.552Z,9.50
2023-03-25T07:18:51.706Z,13.50
2023-03-25T07:28:53.499Z,9.50
2023-03-25T07:38:57.092Z,5.45
2023-03-25T07:48:59.177Z,9.50
2023-03-25T07:59:01.087Z,7.35
2023-03-25T08:09:02.996Z,8.25
2023-03-25T08:19:04.945Z,6.90
2023-03-25T08:29:06.731Z,10.27
2023-03-25T08:39:10.730Z,9.52
2023-03-25T08:49:12.575Z,5.90
2023-03-25T08:59:14.426Z,5.65
2023-03-25T09:09:17.586Z,4.13
2023-03-25T09:19:19.816Z,6.15
2023-03-25T09:29:21.620Z,2.50
2023-03-25T09:39:23.713Z,2.15
2023-03-25T09:49:35.984Z,1.80
2023-03-25T09:59:44.394Z,4.63
2023-03-25T10:10:06.558Z,2.40
2023-03-25T10:20:25.822Z,6.38
2023-03-25T10:30:38.718Z,8.30
2023-03-25T10:40:43.714Z,3.92
2023-03-25T10:50:46.777Z,3.67
2023-03-25T11:00:48.831Z,3.75
2023-03-25T11:10:52.328Z,2.08
2023-03-25T11:21:20.479Z,2.90
2023-03-25T11:31:25.737Z,2.65
2023-03-25T11:41:37.528Z,2.53
2023-03-25T11:51:39.650Z,4.45
2023-03-25T12:01:45.583Z,2.38
2023-03-25T12:12:22.494Z,1.30
2023-03-25T12:22:53.531Z,2.20
2023-03-25T12:33:24.136Z,5.25
2023-03-25T12:43:53.279Z,3.58
2023-03-25T12:54:20.555Z,3.00
2023-03-25T13:04:57.320Z,3.55
2023-03-25T13:15:26.349Z,1.08
2023-03-25T13:25:47.717Z,2.88
2023-03-25T13:36:22.142Z,1.95
2023-03-25T13:46:38.162Z,5.43
2023-03-25T13:57:19.298Z,4.68
2023-03-25T14:07:33.055Z,3.92
2023-03-25T14:17:36.621Z,4.28
2023-03-25T14:27:38.652Z,4.13
2023-03-25T14:37:40.452Z,10.70
2023-03-25T14:47:53.080Z,5.68
2023-03-25T14:58:02.158Z,2.75
2023-03-25T15:08:07.096Z,8.80
2023-03-25T15:18:09.825Z,4.05
2023-03-25T15:28:26.996Z,4.00
2023-03-25T15:38:34.888Z,10.32
2023-03-25T15:49:14.505Z,5.35
2023-03-25T15:59:40.231Z,9.07
2023-03-25T16:09:47.132Z,10.90
2023-03-25T16:20:16.472Z,4.57
2023-03-25T16:30:49.752Z,11.40
2023-03-25T16:40:59.248Z,11.80
2023-03-25T16:51:22.892Z,8.88
2023-03-25T17:01:26.070Z,12.00
2023-03-25T17:11:32.961Z,20.25
2023-03-25T17:21:35.354Z,7.32
2023-03-25T17:31:39.977Z,17.63
2023-03-25T17:41:42.182Z,20.05
2023-03-25T17:51:44.950Z,13.80
2023-03-25T18:01:48.068Z,22.75
2023-03-25T18:11:53.269Z,16.98
2023-03-25T18:21:55.214Z,15.13
2023-03-25T18:31:57.776Z,28.83
2023-03-25T18:42:00.125Z,16.63
2023-03-25T18:52:01.970Z,39.75
2023-03-25T19:02:03.882Z,20.63
2023-03-25T19:12:06.108Z,30.08
2023-03-25T19:22:08.353Z,22.33
2023-03-25T19:32:10.229Z,26.70
2023-03-25T19:42:12.367Z,14.90
2023-03-25T19:52:14.230Z,13.80
2023-03-25T20:02:16.070Z,32.13
2023-03-25T20:12:17.907Z,16.45
2023-03-25T20:22:24.918Z,12.65
2023-03-25T20:32:39.352Z,5.88
2023-03-25T20:42:44.683Z,7.65
2023-03-25T20:52:46.647Z,11.57
2023-03-25T21:02:48.559Z,7.05
2023-03-25T21:12:50.435Z,7.07
2023-03-25T21:22:52.355Z,6.55
2023-03-25T21:32:55.262Z,3.17
2023-03-25T21:42:57.143Z,5.13
2023-03-25T21:52:59.058Z,2.90
2023-03-25T22:03:00.916Z,8.80
2023-03-25T22:13:02.695Z,2.63
2023-03-25T22:23:04.587Z,2.85
2023-03-25T22:33:06.654Z,10.05
2023-03-25T22:43:08.500Z,2.80
2023-03-25T22:53:10.315Z,2.63
2023-03-25T23:03:12.150Z,3.55
2023-03-25T23:13:14.091Z,4.50
2023-03-25T23:23:16.099Z,2.08
2023-03-25T23:33:17.930Z,7.47
2023-03-25T23:43:19.678Z,9.50
2023-03-25T23:53:22.225Z,4.30
