createdAt,value
2019-04-10T00:00:37.275Z,16.85
2019-04-10T00:03:06.414Z,15.80
2019-04-10T00:05:36.189Z,17.57
2019-04-10T00:10:54.858Z,17.48
2019-04-10T00:13:24.639Z,16.12
2019-04-10T00:15:53.460Z,16.95
2019-04-10T00:18:22.195Z,16.45
2019-04-10T00:20:51.122Z,17.20
2019-04-10T00:23:19.852Z,16.12
2019-04-10T00:25:48.816Z,16.50
2019-04-10T00:28:19.153Z,16.23
2019-04-10T00:30:48.053Z,15.50
2019-04-10T00:33:16.942Z,17.30
2019-04-10T00:35:45.738Z,16.17
2019-04-10T00:38:14.404Z,16.85
2019-04-10T00:40:44.322Z,14.93
2019-04-10T00:43:13.131Z,16.73
2019-04-10T00:45:42.018Z,16.00
2019-04-10T00:48:11.919Z,16.10
2019-04-10T00:50:40.825Z,15.78
2019-04-10T00:53:10.267Z,16.07
2019-04-10T00:55:40.145Z,17.45
2019-04-10T00:58:09.910Z,17.23
2019-04-10T01:00:39.244Z,17.12
2019-04-10T01:03:09.274Z,17.70
2019-04-10T01:05:38.242Z,17.80
2019-04-10T01:08:06.940Z,17.52
2019-04-10T01:10:36.752Z,16.48
2019-04-10T01:13:05.660Z,17.52
2019-04-10T01:15:34.516Z,16.57
2019-04-10T01:18:04.575Z,17.87
2019-04-10T01:20:33.552Z,17.30
2019-04-10T01:23:02.218Z,16.45
2019-04-10T01:25:30.858Z,17.73
2019-04-10T01:28:01.182Z,17.05
2019-04-10T01:30:30.554Z,17.92
2019-04-10T01:33:00.581Z,16.97
2019-04-10T01:35:29.957Z,16.23
2019-04-10T01:38:02.342Z,15.70
2019-04-10T01:40:29.219Z,16.48
2019-04-10T01:43:08.351Z,17.42
2019-04-10T01:45:29.099Z,16.62
2019-04-10T01:47:57.969Z,16.42
2019-04-10T01:50:26.586Z,17.77
2019-04-10T01:52:55.564Z,16.05
2019-04-10T01:55:27.224Z,17.17
2019-04-10T01:57:55.026Z,17.27
2019-04-10T02:00:25.755Z,17.85
2019-04-10T02:02:54.567Z,17.42
2019-04-10T02:05:23.317Z,17.82
2019-04-10T02:08:02.167Z,17.92
2019-04-10T02:10:22.517Z,16.97
2019-04-10T02:12:51.304Z,16.12
2019-04-10T02:15:20.206Z,18.10
2019-04-10T02:17:48.991Z,18.45
2019-04-10T02:20:18.923Z,18.42
2019-04-10T02:22:47.997Z,18.17
2019-04-10T02:25:17.955Z,17.95
2019-04-10T02:27:46.911Z,18.23
2019-04-10T02:30:17.479Z,18.25
2019-04-10T02:32:48.199Z,17.23
2019-04-10T02:35:17.659Z,17.98
2019-04-10T02:37:51.109Z,17.15
2019-04-10T02:40:19.128Z,18.10
2019-04-10T02:42:49.288Z,17.98
2019-04-10T02:45:19.025Z,16.73
2019-04-10T02:47:47.942Z,16.95
2019-04-10T02:50:16.825Z,18.95
2019-04-10T02:52:46.562Z,18.52
2019-04-10T02:55:16.795Z,18.40
2019-04-10T02:57:46.175Z,17.75
2019-04-10T03:00:17.801Z,18.70
2019-04-10T03:02:47.909Z,16.95
2019-04-10T03:05:17.821Z,18.42
2019-04-10T03:07:48.189Z,19.45
2019-04-10T03:10:25.216Z,18.15
2019-04-10T03:12:48.531Z,18.70
2019-04-10T03:15:19.350Z,18.75
2019-04-10T03:17:48.396Z,17.48
2019-04-10T03:20:18.290Z,18.02
2019-04-10T03:22:47.385Z,18.80
2019-04-10T03:25:17.810Z,19.10
2019-04-10T03:27:46.882Z,19.55
2019-04-10T03:30:18.099Z,18.70
2019-04-10T03:32:54.532Z,17.17
2019-04-10T03:35:20.704Z,18.25
2019-04-10T03:37:49.442Z,19.25
2019-04-10T03:40:18.227Z,17.95
2019-04-10T03:42:47.437Z,18.17
2019-04-10T03:45:16.402Z,18.07
2019-04-10T03:47:45.359Z,18.55
2019-04-10T03:50:14.307Z,17.50
2019-04-10T03:52:43.314Z,18.27
2019-04-10T03:55:12.576Z,17.90
2019-04-10T03:57:41.444Z,18.80
2019-04-10T04:00:10.696Z,18.62
2019-04-10T04:02:40.065Z,20.05
2019-04-10T04:05:09.025Z,18.62
2019-04-10T04:07:38.791Z,18.65
2019-04-10T04:10:09.338Z,18.92
2019-04-10T04:12:39.153Z,17.90
2019-04-10T04:15:09.426Z,18.05
2019-04-10T04:17:38.523Z,18.37
2019-04-10T04:20:07.559Z,18.07
2019-04-10T04:22:36.985Z,17.55
2019-04-10T04:25:06.737Z,18.32
2019-04-10T04:27:35.844Z,17.48
2019-04-10T04:30:08.450Z,16.77
2019-04-10T04:32:37.995Z,16.30
2019-04-10T04:35:07.204Z,16.32
2019-04-10T04:37:36.106Z,18.57
2019-04-10T04:40:06.190Z,17.20
2019-04-10T04:42:35.127Z,15.90
2019-04-10T04:45:05.452Z,16.32
2019-04-10T04:47:34.341Z,17.02
2019-04-10T04:50:03.573Z,17.67
2019-04-10T04:52:33.019Z,16.52
2019-04-10T04:55:03.935Z,16.42
2019-04-10T04:57:34.997Z,19.15
2019-04-10T05:00:03.786Z,16.95
2019-04-10T05:02:32.541Z,16.15
2019-04-10T05:05:02.434Z,16.57
2019-04-10T05:07:31.346Z,17.25
2019-04-10T05:10:01.670Z,15.70
2019-04-10T05:12:30.414Z,16.30
2019-04-10T05:15:00.283Z,18.75
2019-04-10T05:17:29.307Z,16.65
2019-04-10T05:19:58.725Z,17.42
2019-04-10T05:22:27.580Z,16.80
2019-04-10T05:24:56.463Z,15.25
2019-04-10T05:27:25.365Z,17.17
2019-04-10T05:29:54.194Z,15.65
2019-04-10T05:32:23.416Z,14.90
2019-04-10T05:34:52.458Z,14.87
2019-04-10T05:37:21.287Z,16.50
2019-04-10T05:39:59.246Z,14.40
2019-04-10T05:42:28.971Z,15.03
2019-04-10T05:44:58.680Z,15.35
2019-04-10T05:47:28.331Z,15.60
2019-04-10T05:49:57.688Z,15.30
2019-04-10T05:52:26.739Z,15.55
2019-04-10T05:54:55.737Z,15.35
2019-04-10T05:57:24.668Z,14.85
2019-04-10T05:59:54.324Z,15.35
2019-04-10T06:02:23.130Z,15.40
2019-04-10T06:04:51.900Z,13.75
2019-04-10T06:07:21.143Z,15.60
2019-04-10T06:09:55.751Z,15.10
2019-04-10T06:12:20.398Z,13.55
2019-04-10T06:14:50.403Z,15.40
2019-04-10T06:17:20.450Z,14.68
2019-04-10T06:19:49.405Z,15.75
2019-04-10T06:22:18.722Z,16.97
2019-04-10T06:24:48.717Z,15.70
2019-04-10T06:27:18.418Z,14.93
2019-04-10T06:29:47.663Z,16.00
2019-04-10T06:32:17.071Z,16.20
2019-04-10T06:34:46.163Z,15.20
2019-04-10T06:37:15.708Z,15.58
2019-04-10T06:39:45.998Z,14.93
2019-04-10T06:42:16.238Z,14.50
2019-04-10T06:44:46.071Z,14.33
2019-04-10T06:47:14.968Z,14.87
2019-04-10T06:49:43.880Z,14.18
2019-04-10T06:52:12.758Z,15.55
2019-04-10T06:54:41.662Z,14.95
2019-04-10T06:57:10.511Z,14.70
2019-04-10T06:59:39.889Z,14.75
2019-04-10T07:02:20.307Z,13.68
2019-04-10T07:04:45.813Z,15.78
2019-04-10T07:07:14.009Z,14.98
2019-04-10T07:09:42.159Z,15.17
2019-04-10T07:12:12.101Z,15.48
2019-04-10T07:14:44.006Z,14.00
2019-04-10T07:17:13.917Z,13.80
2019-04-10T07:19:44.024Z,14.10
2019-04-10T07:22:14.368Z,14.05
2019-04-10T07:24:43.953Z,14.93
2019-04-10T07:27:13.929Z,14.38
2019-04-10T07:29:44.620Z,14.25
2019-04-10T07:32:13.582Z,14.50
2019-04-10T07:34:43.000Z,14.28
2019-04-10T07:37:14.725Z,14.07
2019-04-10T07:39:44.666Z,14.68
2019-04-10T07:42:25.223Z,14.53
2019-04-10T07:44:44.249Z,14.30
2019-04-10T07:47:15.335Z,15.00
2019-04-10T07:49:44.100Z,15.65
2019-04-10T07:52:12.925Z,14.78
2019-04-10T07:54:43.114Z,16.15
2019-04-10T07:57:12.093Z,15.48
2019-04-10T07:59:41.110Z,14.65
2019-04-10T08:02:10.182Z,14.63
2019-04-10T08:04:39.535Z,13.95
2019-04-10T08:07:09.486Z,14.83
2019-04-10T08:09:38.476Z,15.28
2019-04-10T08:12:07.473Z,15.72
2019-04-10T08:14:36.196Z,14.60
2019-04-10T08:17:05.889Z,14.23
2019-04-10T08:19:36.960Z,15.53
2019-04-10T08:22:06.185Z,14.68
2019-04-10T08:24:35.133Z,16.17
2019-04-10T08:27:05.267Z,15.13
2019-04-10T08:29:34.387Z,15.68
2019-04-10T08:32:03.448Z,13.62
2019-04-10T08:34:32.206Z,15.03
2019-04-10T08:37:01.735Z,14.73
2019-04-10T08:39:37.714Z,13.68
2019-04-10T08:42:20.341Z,13.62
2019-04-10T08:44:49.139Z,13.32
2019-04-10T08:47:17.913Z,13.80
2019-04-10T08:49:47.397Z,14.18
2019-04-10T08:52:16.637Z,14.60
2019-04-10T08:54:45.431Z,13.58
2019-04-10T08:57:14.129Z,13.08
2019-04-10T08:59:44.488Z,14.18
2019-04-10T09:02:14.462Z,15.68
2019-04-10T09:04:43.221Z,15.10
2019-04-10T09:07:12.053Z,14.03
2019-04-10T09:09:41.545Z,14.25
2019-04-10T09:12:10.494Z,14.07
2019-04-10T09:14:39.285Z,13.00
2019-04-10T09:17:08.991Z,15.78
2019-04-10T09:19:38.168Z,13.30
2019-04-10T09:22:07.908Z,12.60
2019-04-10T09:24:39.795Z,13.93
2019-04-10T09:27:10.961Z,15.20
2019-04-10T09:29:42.760Z,19.10
2019-04-10T09:32:14.616Z,14.73
2019-04-10T09:34:46.653Z,12.80
2019-04-10T09:39:44.646Z,12.82
2019-04-10T09:42:14.896Z,13.13
2019-04-10T09:44:46.593Z,14.20
2019-04-10T09:47:16.418Z,15.25
2019-04-10T09:49:49.248Z,12.25
2019-04-10T09:52:21.737Z,13.78
2019-04-10T09:54:55.240Z,14.28
2019-04-10T09:57:24.579Z,12.88
2019-04-10T09:59:54.570Z,12.80
2019-04-10T10:02:25.670Z,12.47
2019-04-10T10:04:55.435Z,13.43
2019-04-10T10:07:26.619Z,13.78
2019-04-10T10:09:59.268Z,12.23
2019-04-10T10:12:27.954Z,13.10
2019-04-10T10:14:56.997Z,12.63
2019-04-10T10:17:25.922Z,13.32
2019-04-10T10:19:55.369Z,12.25
2019-04-10T10:22:25.241Z,12.68
2019-04-10T10:24:55.265Z,12.98
2019-04-10T10:27:25.183Z,13.78
2019-04-10T10:29:55.751Z,13.32
2019-04-10T10:32:24.907Z,13.78
2019-04-10T10:34:54.552Z,13.93
2019-04-10T10:37:24.176Z,14.43
2019-04-10T10:39:54.921Z,12.90
2019-04-10T10:42:23.861Z,12.63
2019-04-10T10:44:54.316Z,13.22
2019-04-10T10:47:24.148Z,13.30
2019-04-10T10:49:53.073Z,14.90
2019-04-10T10:52:21.877Z,14.45
2019-04-10T10:54:51.439Z,13.53
2019-04-10T10:57:20.232Z,13.78
2019-04-10T10:59:49.416Z,14.75
2019-04-10T11:02:19.217Z,13.18
2019-04-10T11:04:48.094Z,14.78
2019-04-10T11:07:18.742Z,14.60
2019-04-10T11:09:48.522Z,15.32
2019-04-10T11:12:17.694Z,14.55
2019-04-10T11:14:48.063Z,14.00
2019-04-10T11:17:17.594Z,15.00
2019-04-10T11:19:48.670Z,15.32
2019-04-10T11:22:22.592Z,15.88
2019-04-10T11:24:49.536Z,14.40
2019-04-10T11:27:18.452Z,14.10
2019-04-10T11:29:47.258Z,13.72
2019-04-10T11:32:15.962Z,13.95
2019-04-10T11:34:44.790Z,13.75
2019-04-10T11:37:24.136Z,15.53
2019-04-10T11:39:45.436Z,15.38
2019-04-10T11:42:14.637Z,15.72
2019-04-10T11:44:45.641Z,16.20
2019-04-10T11:47:14.862Z,14.83
2019-04-10T11:49:45.156Z,15.72
2019-04-10T11:52:17.222Z,15.58
2019-04-10T11:54:46.947Z,14.40
2019-04-10T11:57:16.748Z,14.58
2019-04-10T11:59:48.828Z,15.58
2019-04-10T12:02:21.021Z,14.65
2019-04-10T12:04:53.878Z,15.65
2019-04-10T12:07:52.959Z,15.63
2019-04-10T12:12:19.559Z,15.03
2019-04-10T12:14:48.632Z,17.35
2019-04-10T12:17:17.981Z,15.93
2019-04-10T12:19:47.335Z,16.40
2019-04-10T12:22:16.208Z,21.80
2019-04-10T12:24:48.482Z,16.25
2019-04-10T12:27:16.696Z,16.42
2019-04-10T12:29:46.687Z,18.05
2019-04-10T12:32:16.662Z,15.78
2019-04-10T12:34:46.499Z,15.70
2019-04-10T12:37:15.581Z,15.68
2019-04-10T12:39:45.420Z,15.60
2019-04-10T12:42:14.439Z,15.80
2019-04-10T12:44:43.304Z,16.57
2019-04-10T12:47:13.355Z,14.93
2019-04-10T12:49:43.466Z,14.63
2019-04-10T12:52:12.432Z,16.65
2019-04-10T12:54:41.301Z,16.70
2019-04-10T12:57:10.603Z,15.40
2019-04-10T12:59:39.635Z,16.35
2019-04-10T13:02:10.521Z,16.67
2019-04-10T13:04:38.906Z,15.70
2019-04-10T13:07:07.858Z,15.00
2019-04-10T13:09:36.489Z,14.35
2019-04-10T13:12:05.401Z,14.58
2019-04-10T13:14:34.866Z,15.00
2019-04-10T13:17:04.723Z,14.65
2019-04-10T13:19:34.381Z,14.25
2019-04-10T13:22:04.240Z,14.00
2019-04-10T13:24:33.398Z,13.25
2019-04-10T13:27:02.218Z,15.18
2019-04-10T13:29:32.158Z,16.90
2019-04-10T13:32:01.396Z,15.30
2019-04-10T13:34:30.220Z,14.10
2019-04-10T13:36:59.843Z,15.55
2019-04-10T13:39:29.032Z,14.70
2019-04-10T13:41:58.813Z,14.35
2019-04-10T13:44:28.794Z,16.35
2019-04-10T13:46:57.755Z,15.08
2019-04-10T13:49:26.770Z,22.95
2019-04-10T13:51:56.024Z,14.80
2019-04-10T13:54:26.317Z,15.13
2019-04-10T13:56:57.241Z,16.20
2019-04-10T13:59:26.509Z,15.10
2019-04-10T14:01:56.426Z,20.70
2019-04-10T14:04:27.227Z,28.57
2019-04-10T14:06:57.783Z,16.13
2019-04-10T14:09:38.172Z,14.47
2019-04-10T14:11:57.603Z,15.43
2019-04-10T14:14:26.728Z,15.15
2019-04-10T14:16:55.713Z,14.75
2019-04-10T14:19:25.538Z,15.05
2019-04-10T14:21:55.427Z,17.92
2019-04-10T14:24:26.198Z,15.20
2019-04-10T14:27:00.173Z,15.07
2019-04-10T14:29:30.136Z,14.93
2019-04-10T14:32:00.870Z,15.95
2019-04-10T14:34:30.435Z,14.13
2019-04-10T14:36:59.527Z,14.53
2019-04-10T14:39:28.732Z,14.50
2019-04-10T14:41:58.028Z,15.75
2019-04-10T14:44:27.153Z,15.10
2019-04-10T14:46:56.027Z,15.08
2019-04-10T14:49:24.972Z,16.02
2019-04-10T14:51:54.729Z,14.80
2019-04-10T14:54:23.912Z,15.18
2019-04-10T14:56:52.778Z,15.45
2019-04-10T14:59:22.117Z,15.85
2019-04-10T15:01:51.217Z,15.00
2019-04-10T15:04:21.348Z,13.90
2019-04-10T15:06:50.405Z,14.73
2019-04-10T15:09:25.854Z,14.47
2019-04-10T15:11:53.207Z,13.98
2019-04-10T15:14:22.306Z,13.10
2019-04-10T15:16:56.517Z,13.38
2019-04-10T15:19:24.550Z,14.87
2019-04-10T15:24:23.787Z,13.22
2019-04-10T15:26:54.065Z,12.85
2019-04-10T15:29:24.611Z,14.73
2019-04-10T15:31:53.858Z,13.60
2019-04-10T15:34:22.748Z,13.05
2019-04-10T15:36:52.769Z,12.25
2019-04-10T15:39:31.479Z,12.70
2019-04-10T15:41:52.492Z,14.35
2019-04-10T15:44:21.835Z,13.20
2019-04-10T15:46:51.294Z,12.35
2019-04-10T15:49:20.497Z,13.55
2019-04-10T15:51:49.735Z,12.50
2019-04-10T15:54:18.666Z,12.30
2019-04-10T15:56:47.581Z,11.20
2019-04-10T15:59:16.462Z,12.40
2019-04-10T16:01:45.361Z,12.47
2019-04-10T16:04:14.960Z,13.70
2019-04-10T16:06:43.973Z,13.28
2019-04-10T16:09:15.177Z,14.25
2019-04-10T16:11:52.249Z,13.58
2019-04-10T16:14:25.591Z,16.93
2019-04-10T16:17:01.097Z,16.80
2019-04-10T16:19:34.630Z,14.28
2019-04-10T16:22:06.553Z,13.48
2019-04-10T16:27:04.169Z,15.18
2019-04-10T16:29:34.288Z,18.65
2019-04-10T16:32:04.192Z,14.85
2019-04-10T16:34:34.458Z,12.88
2019-04-10T16:37:03.619Z,13.00
2019-04-10T16:39:32.599Z,12.93
2019-04-10T16:42:02.260Z,13.13
2019-04-10T16:44:31.416Z,12.78
2019-04-10T16:47:01.513Z,14.45
2019-04-10T16:49:30.899Z,12.05
2019-04-10T16:52:00.876Z,13.80
2019-04-10T16:54:29.948Z,12.70
2019-04-10T16:56:59.042Z,12.18
2019-04-10T16:59:28.040Z,13.20
2019-04-10T17:01:57.312Z,12.95
2019-04-10T17:04:26.421Z,12.35
2019-04-10T17:06:55.309Z,12.20
2019-04-10T17:09:26.933Z,12.07
2019-04-10T17:11:56.383Z,12.73
2019-04-10T17:14:27.096Z,10.78
2019-04-10T17:16:56.318Z,12.93
2019-04-10T17:19:26.294Z,13.05
2019-04-10T20:16:59.643Z,8.90
2019-04-10T20:19:29.406Z,8.70
2019-04-10T20:22:04.113Z,8.53
2019-04-10T20:24:35.073Z,8.55
2019-04-10T20:27:09.828Z,9.23
2019-04-10T20:29:41.307Z,8.93
2019-04-10T20:32:17.565Z,9.18
2019-04-10T20:34:51.774Z,7.92
2019-04-10T20:37:24.833Z,8.68
2019-04-10T20:39:56.460Z,8.13
2019-04-10T20:42:30.587Z,8.65
2019-04-10T20:45:00.684Z,9.03
2019-04-10T20:47:30.844Z,8.60
2019-04-10T20:50:05.747Z,8.80
2019-04-10T20:52:40.900Z,8.43
2019-04-10T20:55:14.646Z,9.08
2019-04-10T20:57:45.824Z,8.03
2019-04-10T21:00:22.401Z,9.25
2019-04-10T21:02:55.253Z,9.38
2019-04-10T21:05:29.292Z,8.80
2019-04-10T21:07:59.681Z,9.45
2019-04-10T21:10:33.265Z,9.45
2019-04-10T21:13:08.464Z,8.08
2019-04-10T21:15:42.632Z,7.97
2019-04-10T21:18:17.600Z,8.25
2019-04-10T21:20:51.430Z,9.40
2019-04-10T21:23:23.902Z,8.30
2019-04-10T21:25:55.901Z,8.78
2019-04-10T21:28:29.207Z,8.13
2019-04-10T21:31:00.755Z,7.12
2019-04-10T21:33:36.672Z,7.35
2019-04-10T21:36:09.350Z,7.70
2019-04-10T21:38:42.734Z,7.60
2019-04-10T21:41:14.201Z,6.92
2019-04-10T21:43:47.384Z,7.62
2019-04-10T21:46:20.557Z,7.30
2019-04-10T21:48:49.119Z,7.80
2019-04-10T21:51:18.943Z,7.90
2019-04-10T21:53:47.953Z,7.30
2019-04-10T21:56:16.751Z,6.67
2019-04-10T21:58:46.501Z,6.42
2019-04-10T22:01:16.027Z,7.33
2019-04-10T22:03:45.608Z,6.70
2019-04-10T22:06:31.761Z,7.05
2019-04-10T22:09:20.812Z,7.25
2019-04-10T22:11:51.448Z,7.50
2019-04-10T22:14:21.457Z,6.58
2019-04-10T22:16:50.584Z,7.78
2019-04-10T22:19:21.006Z,6.92
2019-04-10T22:21:50.212Z,7.37
2019-04-10T22:24:19.080Z,8.45
2019-04-10T22:26:47.849Z,6.80
2019-04-10T22:29:17.612Z,7.00
2019-04-10T22:31:46.649Z,6.65
2019-04-10T22:34:15.329Z,6.37
2019-04-10T22:36:44.918Z,6.25
2019-04-10T22:39:16.637Z,7.12
2019-04-10T22:41:46.208Z,6.50
2019-04-10T22:44:15.339Z,6.25
2019-04-10T22:46:44.618Z,5.80
2019-04-10T22:49:14.583Z,5.87
2019-04-10T22:51:43.990Z,5.95
2019-04-10T22:54:13.126Z,6.50
2019-04-10T22:56:43.059Z,5.42
2019-04-10T22:59:11.949Z,5.53
2019-04-10T23:01:40.733Z,5.20
2019-04-10T23:04:10.084Z,5.70
2019-04-10T23:06:39.635Z,5.00
2019-04-10T23:09:11.739Z,5.30
2019-04-10T23:11:43.529Z,4.87
2019-04-10T23:14:12.233Z,5.40
2019-04-10T23:16:41.347Z,4.70
2019-04-10T23:19:10.215Z,4.35
2019-04-10T23:21:39.028Z,5.40
2019-04-10T23:24:07.824Z,5.53
2019-04-10T23:26:37.509Z,4.75
2019-04-10T23:29:06.391Z,5.15
2019-04-10T23:31:35.204Z,4.85
2019-04-10T23:34:04.401Z,4.60
2019-04-10T23:36:34.035Z,4.92
2019-04-10T23:39:04.026Z,5.05
2019-04-10T23:41:33.721Z,4.47
2019-04-10T23:44:02.729Z,5.45
2019-04-10T23:46:34.691Z,5.45
2019-04-10T23:49:03.987Z,4.42
2019-04-10T23:51:32.857Z,4.17
2019-04-10T23:54:02.730Z,4.72
2019-04-10T23:56:31.797Z,4.28
2019-04-10T23:59:00.682Z,4.80
