createdAt,value
2022-11-02T00:02:00.837Z,82.80
2022-11-02T00:04:49.447Z,82.80
2022-11-02T00:07:37.954Z,82.80
2022-11-02T00:10:27.400Z,82.80
2022-11-02T00:13:15.956Z,82.80
2022-11-02T00:16:05.470Z,82.80
2022-11-02T00:18:57.250Z,82.80
2022-11-02T00:21:45.615Z,82.80
2022-11-02T00:24:34.937Z,82.90
2022-11-02T00:27:24.962Z,82.80
2022-11-02T00:30:13.865Z,82.80
2022-11-02T00:33:02.281Z,82.80
2022-11-02T00:35:50.956Z,82.80
2022-11-02T00:38:39.439Z,82.90
2022-11-02T00:41:27.881Z,82.80
2022-11-02T00:44:17.563Z,82.80
2022-11-02T00:47:06.272Z,82.80
2022-11-02T00:49:54.572Z,82.70
2022-11-02T00:52:43.441Z,82.70
2022-11-02T00:55:31.789Z,82.70
2022-11-02T00:58:24.244Z,82.80
2022-11-02T01:01:14.111Z,82.80
2022-11-02T01:04:02.472Z,82.80
2022-11-02T01:06:50.829Z,82.70
2022-11-02T01:09:39.367Z,82.70
2022-11-02T01:12:27.634Z,82.80
2022-11-02T01:15:15.781Z,82.80
2022-11-02T01:18:06.000Z,82.70
2022-11-02T01:20:58.068Z,82.80
2022-11-02T01:23:46.511Z,82.70
2022-11-02T01:26:36.140Z,82.70
2022-11-02T01:29:24.026Z,82.80
2022-11-02T01:32:12.946Z,82.80
2022-11-02T01:35:02.937Z,82.80
2022-11-02T01:37:51.918Z,82.80
2022-11-02T01:40:41.467Z,82.80
2022-11-02T01:43:32.345Z,82.80
2022-11-02T01:46:26.046Z,82.80
2022-11-02T01:49:19.011Z,82.90
2022-11-02T01:52:12.623Z,82.80
2022-11-02T01:55:05.922Z,82.80
2022-11-02T01:57:57.209Z,82.80
2022-11-02T02:00:46.087Z,82.70
2022-11-02T02:03:36.458Z,82.80
2022-11-02T02:06:26.981Z,82.80
2022-11-02T02:09:17.782Z,82.80
2022-11-02T02:12:07.379Z,82.90
2022-11-02T02:14:55.870Z,83.30
2022-11-02T02:17:49.964Z,82.80
2022-11-02T02:20:50.514Z,82.80
2022-11-02T02:24:25.347Z,82.90
2022-11-02T02:27:18.051Z,82.80
2022-11-02T02:30:10.423Z,82.90
2022-11-02T02:33:03.212Z,82.80
2022-11-02T02:35:58.306Z,82.90
2022-11-02T02:38:51.013Z,82.90
2022-11-02T02:41:42.458Z,82.90
2022-11-02T02:44:35.647Z,82.90
2022-11-02T02:47:30.184Z,82.90
2022-11-02T02:50:23.051Z,82.90
2022-11-02T02:53:13.107Z,82.90
2022-11-02T02:56:03.941Z,82.90
2022-11-02T02:58:57.866Z,82.90
2022-11-02T03:01:47.450Z,82.90
2022-11-02T03:04:37.934Z,82.90
2022-11-02T03:07:34.029Z,82.90
2022-11-02T03:10:33.738Z,82.80
2022-11-02T03:13:38.252Z,82.80
2022-11-02T03:16:43.948Z,82.90
2022-11-02T03:19:46.072Z,82.80
2022-11-02T03:22:41.306Z,82.90
2022-11-02T03:25:37.544Z,82.90
2022-11-02T03:28:36.378Z,82.90
2022-11-02T03:31:32.955Z,82.90
2022-11-02T03:34:26.807Z,82.90
2022-11-02T03:37:21.384Z,83.00
2022-11-02T03:40:14.869Z,83.00
2022-11-02T03:43:08.049Z,83.00
2022-11-02T03:45:59.328Z,83.00
2022-11-02T03:48:50.737Z,83.10
2022-11-02T03:51:46.089Z,83.00
2022-11-02T03:54:50.412Z,83.00
2022-11-02T03:57:44.648Z,83.10
2022-11-02T04:00:36.288Z,83.00
2022-11-02T04:03:31.885Z,83.10
2022-11-02T04:06:20.290Z,83.10
2022-11-02T04:09:10.220Z,83.10
2022-11-02T04:12:17.380Z,83.00
2022-11-02T04:15:07.576Z,83.10
2022-11-02T04:18:13.337Z,83.00
2022-11-02T04:21:02.046Z,83.00
2022-11-02T04:24:08.267Z,83.10
2022-11-02T04:26:57.008Z,83.00
2022-11-02T04:29:46.719Z,83.00
2022-11-02T04:32:56.681Z,83.00
2022-11-02T04:35:46.554Z,83.00
2022-11-02T04:38:40.628Z,83.00
2022-11-02T04:41:47.028Z,83.00
2022-11-02T04:44:57.301Z,83.00
2022-11-02T04:47:45.952Z,82.90
2022-11-02T04:50:34.149Z,83.00
2022-11-02T04:53:22.951Z,82.90
2022-11-02T04:56:13.064Z,82.90
2022-11-02T04:59:02.265Z,83.00
2022-11-02T05:01:54.724Z,83.00
2022-11-02T05:04:43.240Z,83.00
2022-11-02T05:07:32.109Z,83.00
2022-11-02T05:10:21.235Z,83.00
2022-11-02T05:13:12.210Z,82.90
2022-11-02T05:16:01.535Z,83.00
2022-11-02T05:18:52.439Z,83.00
2022-11-02T05:21:41.590Z,82.90
2022-11-02T05:24:29.913Z,83.00
2022-11-02T05:27:18.449Z,83.00
2022-11-02T05:30:09.885Z,83.10
2022-11-02T05:32:59.919Z,83.10
2022-11-02T05:35:50.839Z,83.10
2022-11-02T05:41:28.165Z,83.20
2022-11-02T05:44:17.812Z,83.30
2022-11-02T05:47:07.132Z,83.30
2022-11-02T05:49:55.029Z,83.30
2022-11-02T05:52:45.156Z,83.40
2022-11-02T05:55:32.866Z,83.40
2022-11-02T05:58:21.956Z,83.30
2022-11-02T06:01:11.605Z,83.30
2022-11-02T06:03:59.838Z,83.40
2022-11-02T06:06:47.743Z,83.50
2022-11-02T06:09:37.928Z,83.50
2022-11-02T06:12:26.045Z,83.50
2022-11-02T06:15:14.478Z,83.50
2022-11-02T06:18:02.812Z,83.50
2022-11-02T06:20:51.427Z,83.50
2022-11-02T06:23:40.152Z,83.60
2022-11-02T06:26:30.291Z,83.60
2022-11-02T06:29:18.066Z,83.60
2022-11-02T06:32:06.866Z,83.40
2022-11-02T06:34:55.431Z,83.50
2022-11-02T06:37:44.278Z,83.40
2022-11-02T06:40:32.410Z,83.30
2022-11-02T06:43:22.737Z,83.30
2022-11-02T06:46:11.412Z,83.20
2022-11-02T06:49:00.285Z,83.10
2022-11-02T06:51:51.656Z,83.00
2022-11-02T06:54:40.706Z,83.00
2022-11-02T06:57:28.539Z,82.90
2022-11-02T07:00:22.582Z,82.90
2022-11-02T07:03:12.101Z,83.00
2022-11-02T07:06:00.728Z,83.00
2022-11-02T07:08:49.032Z,82.80
2022-11-02T07:11:37.854Z,82.80
2022-11-02T07:14:26.190Z,82.80
2022-11-02T07:17:16.011Z,82.70
2022-11-02T07:20:05.314Z,82.70
2022-11-02T07:22:55.148Z,82.80
2022-11-02T07:25:43.795Z,82.70
2022-11-02T07:28:32.666Z,82.80
2022-11-02T07:31:21.054Z,82.80
2022-11-02T07:34:16.537Z,82.80
2022-11-02T07:37:05.649Z,82.70
2022-11-02T07:39:54.024Z,82.80
2022-11-02T07:42:46.574Z,82.90
2022-11-02T07:45:37.245Z,83.40
2022-11-02T07:48:25.802Z,82.90
2022-11-02T07:51:15.744Z,82.90
2022-11-02T07:54:04.244Z,82.90
2022-11-02T07:56:52.553Z,82.90
2022-11-02T07:59:40.917Z,82.70
2022-11-02T08:02:29.141Z,82.70
2022-11-02T08:05:18.241Z,82.60
2022-11-02T08:08:11.298Z,82.70
2022-11-02T08:11:05.810Z,82.80
2022-11-02T08:13:54.321Z,82.80
2022-11-02T08:16:42.742Z,82.80
2022-11-02T08:19:31.908Z,82.70
2022-11-02T08:22:19.638Z,82.70
2022-11-02T08:25:11.675Z,82.70
2022-11-02T08:28:01.282Z,82.70
2022-11-02T08:30:49.931Z,82.70
2022-11-02T08:33:37.910Z,82.70
2022-11-02T08:36:26.979Z,82.60
2022-11-02T08:39:18.876Z,82.70
2022-11-02T08:42:10.461Z,82.60
2022-11-02T08:44:58.941Z,82.70
2022-11-02T08:47:48.637Z,82.70
2022-11-02T08:50:37.234Z,82.70
2022-11-02T08:53:26.450Z,82.60
2022-11-02T08:56:15.621Z,82.70
2022-11-02T08:59:06.311Z,82.60
2022-11-02T09:01:54.777Z,82.50
2022-11-02T09:04:44.009Z,82.50
2022-11-02T09:07:31.891Z,82.50
2022-11-02T09:10:21.103Z,82.50
2022-11-02T09:13:11.828Z,82.70
2022-11-02T09:16:02.889Z,82.70
2022-11-02T09:18:51.534Z,82.70
2022-11-02T09:21:40.725Z,82.60
2022-11-02T09:24:28.887Z,82.60
2022-11-02T09:27:17.788Z,82.60
2022-11-02T09:30:07.222Z,82.60
2022-11-02T09:32:58.579Z,82.50
2022-11-02T09:35:48.631Z,82.50
2022-11-02T09:38:38.215Z,82.50
2022-11-02T09:41:36.137Z,82.50
2022-11-02T09:44:32.291Z,82.60
2022-11-02T09:48:10.856Z,82.60
2022-11-02T09:50:40.142Z,82.70
2022-11-02T09:53:37.777Z,82.70
2022-11-02T09:56:28.708Z,82.70
2022-11-02T09:59:18.321Z,82.70
2022-11-02T10:02:18.877Z,82.70
2022-11-02T10:05:20.246Z,82.70
2022-11-02T10:08:23.178Z,82.70
2022-11-02T10:11:26.386Z,82.80
2022-11-02T10:14:21.390Z,82.80
2022-11-02T10:17:16.339Z,83.00
2022-11-02T10:20:13.204Z,83.00
2022-11-02T10:23:06.246Z,83.00
2022-11-02T10:25:56.549Z,83.00
2022-11-02T10:28:49.613Z,82.90
2022-11-02T10:31:38.361Z,82.90
2022-11-02T10:34:28.429Z,82.90
2022-11-02T10:37:37.852Z,82.90
2022-11-02T10:40:43.490Z,82.80
2022-11-02T10:43:52.079Z,82.90
2022-11-02T10:46:57.441Z,82.90
2022-11-02T10:50:14.206Z,82.90
2022-11-02T10:53:35.432Z,82.80
2022-11-02T10:56:17.537Z,82.90
2022-11-02T10:59:14.297Z,82.90
2022-11-02T11:02:13.512Z,83.00
2022-11-02T11:05:14.006Z,82.90
2022-11-02T11:08:04.584Z,83.00
2022-11-02T11:10:53.318Z,82.90
2022-11-02T11:16:55.468Z,82.80
2022-11-02T11:19:51.575Z,83.00
2022-11-02T11:22:41.112Z,83.10
2022-11-02T11:25:30.340Z,82.90
2022-11-02T11:28:25.099Z,82.90
2022-11-02T11:31:17.847Z,82.80
2022-11-02T11:34:21.171Z,82.90
2022-11-02T11:37:13.088Z,83.00
2022-11-02T11:40:03.847Z,83.00
2022-11-02T11:43:00.053Z,83.00
2022-11-02T11:46:04.016Z,83.00
2022-11-02T11:48:59.699Z,83.00
2022-11-02T11:51:52.861Z,83.00
2022-11-02T11:54:41.588Z,82.90
2022-11-02T11:57:32.062Z,83.00
2022-11-02T12:00:28.678Z,82.90
2022-11-02T12:03:17.047Z,83.00
2022-11-02T12:06:17.262Z,83.00
2022-11-02T12:09:13.817Z,83.00
2022-11-02T12:12:09.222Z,83.00
2022-11-02T12:15:10.502Z,82.90
2022-11-02T12:18:14.605Z,82.90
2022-11-02T12:21:17.280Z,82.90
2022-11-02T12:24:23.172Z,82.80
2022-11-02T12:27:25.526Z,82.90
2022-11-02T12:30:18.143Z,82.90
2022-11-02T12:33:41.003Z,82.80
2022-11-02T12:37:09.681Z,82.90
2022-11-02T12:40:08.005Z,82.80
2022-11-02T12:43:01.831Z,82.80
2022-11-02T12:45:55.788Z,82.80
2022-11-02T12:48:54.441Z,82.80
2022-11-02T12:51:48.913Z,82.80
2022-11-02T12:54:42.033Z,83.40
2022-11-02T12:57:37.461Z,82.70
2022-11-02T13:00:26.439Z,82.80
2022-11-02T13:03:29.351Z,82.80
2022-11-02T13:06:22.519Z,82.80
2022-11-02T13:09:16.607Z,82.80
2022-11-02T13:12:10.500Z,82.80
2022-11-02T13:15:00.632Z,82.80
2022-11-02T13:17:54.877Z,82.80
2022-11-02T13:20:46.220Z,82.80
2022-11-02T13:23:39.396Z,82.80
2022-11-02T13:26:30.312Z,82.90
2022-11-02T13:29:23.634Z,82.90
2022-11-02T13:32:23.633Z,82.90
2022-11-02T13:35:20.002Z,82.90
2022-11-02T13:38:20.895Z,82.90
2022-11-02T13:41:15.274Z,82.80
2022-11-02T13:44:19.827Z,82.80
2022-11-02T13:47:39.464Z,82.80
2022-11-02T13:50:29.559Z,82.80
2022-11-02T13:53:22.191Z,82.90
2022-11-02T13:56:12.547Z,82.80
2022-11-02T13:59:05.237Z,82.80
2022-11-02T14:01:55.776Z,82.80
2022-11-02T14:04:46.153Z,82.80
2022-11-02T14:07:36.927Z,82.90
2022-11-02T14:10:25.394Z,82.90
2022-11-02T14:13:17.391Z,82.90
2022-11-02T14:16:06.499Z,82.90
2022-11-02T14:19:22.127Z,82.90
2022-11-02T14:22:14.583Z,83.00
2022-11-02T14:25:19.341Z,83.00
2022-11-02T14:28:32.157Z,83.00
2022-11-02T14:31:57.475Z,83.00
2022-11-02T14:34:58.410Z,83.00
2022-11-02T14:38:01.040Z,82.90
2022-11-02T14:40:58.517Z,82.90
2022-11-02T14:44:08.722Z,82.90
2022-11-02T14:46:59.146Z,82.90
2022-11-02T14:49:56.089Z,82.90
2022-11-02T14:52:55.133Z,82.90
2022-11-02T14:55:54.493Z,82.90
2022-11-02T14:58:52.709Z,82.90
2022-11-02T15:01:51.648Z,82.80
2022-11-02T15:04:49.128Z,82.90
2022-11-02T15:07:43.058Z,82.80
2022-11-02T15:10:45.817Z,82.80
2022-11-02T15:13:37.773Z,82.90
2022-11-02T15:16:26.686Z,82.80
2022-11-02T15:19:50.610Z,82.80
2022-11-02T15:22:42.740Z,82.90
2022-11-02T15:25:34.996Z,82.90
2022-11-02T15:28:27.442Z,82.80
2022-11-02T15:31:25.728Z,82.90
2022-11-02T15:34:20.661Z,82.80
2022-11-02T15:37:09.157Z,82.80
2022-11-02T15:39:59.683Z,82.80
2022-11-02T15:42:56.653Z,82.80
2022-11-02T15:46:00.305Z,83.40
2022-11-02T15:48:58.797Z,82.80
2022-11-02T15:51:54.423Z,82.90
2022-11-02T15:54:53.222Z,83.00
2022-11-02T15:57:50.268Z,82.90
2022-11-02T16:00:38.505Z,82.90
2022-11-02T16:03:29.248Z,82.90
2022-11-02T16:06:24.830Z,82.90
2022-11-02T16:09:33.084Z,82.80
2022-11-02T16:12:22.497Z,82.90
2022-11-02T16:15:14.918Z,82.90
2022-11-02T16:18:03.843Z,83.00
2022-11-02T16:20:56.999Z,83.00
2022-11-02T16:23:48.855Z,82.90
2022-11-02T16:26:37.776Z,82.90
2022-11-02T16:29:31.943Z,82.90
2022-11-02T16:32:20.546Z,83.00
2022-11-02T16:35:14.362Z,83.00
2022-11-02T16:38:04.826Z,83.10
2022-11-02T16:40:53.402Z,83.00
2022-11-02T16:43:45.909Z,83.00
2022-11-02T16:46:48.529Z,83.00
2022-11-02T16:50:00.782Z,83.00
2022-11-02T16:52:54.911Z,83.10
2022-11-02T16:55:48.341Z,83.00
2022-11-02T16:58:37.290Z,83.00
2022-11-02T17:01:27.782Z,83.00
2022-11-02T17:04:22.447Z,83.10
2022-11-02T17:07:15.757Z,83.10
2022-11-02T17:10:05.789Z,83.00
2022-11-02T17:12:56.641Z,83.00
2022-11-02T17:15:50.178Z,83.00
2022-11-02T17:18:39.619Z,83.00
2022-11-02T17:21:30.649Z,83.20
2022-11-02T17:24:33.089Z,83.20
2022-11-02T17:27:26.796Z,83.20
2022-11-02T17:30:50.895Z,83.10
2022-11-02T17:33:43.959Z,83.20
2022-11-02T17:36:41.884Z,83.10
2022-11-02T17:39:30.677Z,83.10
2022-11-02T17:42:37.652Z,83.10
2022-11-02T17:45:28.606Z,83.10
2022-11-02T17:48:18.329Z,83.10
2022-11-02T17:51:09.798Z,83.10
2022-11-02T17:53:58.982Z,83.10
2022-11-02T17:56:46.956Z,83.10
2022-11-02T17:59:35.184Z,83.10
2022-11-02T18:02:23.936Z,83.10
2022-11-02T18:05:23.079Z,83.10
2022-11-02T18:08:11.361Z,83.10
2022-11-02T18:10:59.999Z,83.10
2022-11-02T18:13:48.678Z,83.20
2022-11-02T18:16:37.073Z,83.20
2022-11-02T18:19:24.924Z,83.20
2022-11-02T18:22:16.159Z,83.20
2022-11-02T18:25:04.370Z,83.20
2022-11-02T18:27:53.364Z,83.20
2022-11-02T18:30:44.376Z,83.20
2022-11-02T18:33:32.455Z,83.20
2022-11-02T18:36:20.748Z,83.10
2022-11-02T18:39:10.819Z,83.10
2022-11-02T18:41:59.303Z,83.20
2022-11-02T18:44:47.921Z,83.20
2022-11-02T18:47:36.468Z,83.70
2022-11-02T18:50:24.956Z,83.10
2022-11-02T18:53:13.124Z,83.10
2022-11-02T18:56:06.044Z,83.10
2022-11-02T18:58:55.130Z,83.10
2022-11-02T19:01:44.245Z,83.10
2022-11-02T19:04:32.808Z,83.10
2022-11-02T19:07:38.587Z,83.10
2022-11-02T19:10:27.056Z,83.10
2022-11-02T19:13:16.847Z,83.10
2022-11-02T19:16:05.824Z,83.10
2022-11-02T19:18:54.526Z,83.10
2022-11-02T19:21:42.827Z,83.10
2022-11-02T19:24:31.189Z,83.10
2022-11-02T19:27:21.233Z,83.20
2022-11-02T19:30:12.770Z,83.10
2022-11-02T19:33:01.025Z,83.10
2022-11-02T19:35:56.228Z,83.10
2022-11-02T19:38:44.330Z,83.10
2022-11-02T19:41:33.197Z,83.10
2022-11-02T19:44:21.669Z,83.10
2022-11-02T19:47:11.623Z,83.20
2022-11-02T19:49:59.924Z,83.20
2022-11-02T19:52:49.889Z,83.20
2022-11-02T19:55:38.353Z,83.20
2022-11-02T19:58:26.831Z,83.20
2022-11-02T20:01:17.250Z,83.20
2022-11-02T20:04:07.885Z,83.30
2022-11-02T20:06:56.432Z,83.20
2022-11-02T20:09:45.852Z,83.20
2022-11-02T20:12:36.088Z,83.20
2022-11-02T20:15:24.482Z,83.30
2022-11-02T20:18:19.538Z,83.30
2022-11-02T20:21:13.829Z,83.30
2022-11-02T20:24:02.172Z,83.20
2022-11-02T20:26:51.265Z,83.20
2022-11-02T20:29:40.614Z,83.30
2022-11-02T20:32:30.320Z,83.20
2022-11-02T20:35:22.854Z,83.20
2022-11-02T20:38:13.234Z,83.20
2022-11-02T20:41:06.383Z,83.20
2022-11-02T20:43:56.742Z,83.30
2022-11-02T20:46:52.671Z,83.30
2022-11-02T20:49:50.533Z,83.30
2022-11-02T20:52:39.729Z,83.30
2022-11-02T20:55:29.264Z,83.40
2022-11-02T20:58:17.837Z,83.30
2022-11-02T21:01:06.738Z,83.30
2022-11-02T21:03:55.169Z,83.30
2022-11-02T21:06:43.487Z,83.40
2022-11-02T21:09:31.935Z,83.40
2022-11-02T21:12:39.514Z,83.40
2022-11-02T21:15:27.869Z,83.40
2022-11-02T21:18:16.728Z,83.40
2022-11-02T21:21:06.561Z,83.40
2022-11-02T21:23:56.451Z,83.40
2022-11-02T21:26:45.105Z,83.40
2022-11-02T21:29:35.086Z,83.30
2022-11-02T21:32:23.309Z,83.30
2022-11-02T21:35:12.157Z,83.40
2022-11-02T21:38:03.755Z,83.40
2022-11-02T21:40:59.333Z,83.40
2022-11-02T21:43:51.969Z,83.40
2022-11-02T21:46:41.847Z,83.40
2022-11-02T21:49:30.894Z,83.30
2022-11-02T21:52:19.381Z,83.40
2022-11-02T21:55:08.612Z,83.40
2022-11-02T21:57:56.844Z,83.40
2022-11-02T22:01:02.197Z,83.40
2022-11-02T22:03:53.227Z,83.40
2022-11-02T22:06:42.409Z,83.40
2022-11-02T22:09:31.524Z,83.40
2022-11-02T22:12:36.946Z,83.40
2022-11-02T22:15:25.510Z,83.40
2022-11-02T22:18:13.605Z,83.50
2022-11-02T22:21:03.653Z,83.40
2022-11-02T22:23:52.813Z,83.50
2022-11-02T22:26:41.980Z,83.50
2022-11-02T22:29:30.297Z,83.50
2022-11-02T22:32:19.042Z,83.50
2022-11-02T22:35:07.765Z,83.50
2022-11-02T22:38:15.374Z,83.40
2022-11-02T22:41:03.939Z,83.40
2022-11-02T22:43:54.794Z,83.40
2022-11-02T22:46:45.018Z,83.40
2022-11-02T22:49:36.237Z,83.50
2022-11-02T22:52:24.202Z,83.50
2022-11-02T22:55:14.926Z,83.40
2022-11-02T22:58:03.005Z,83.40
2022-11-02T23:00:51.842Z,83.50
2022-11-02T23:03:40.765Z,83.50
2022-11-02T23:06:29.940Z,83.50
2022-11-02T23:09:17.895Z,83.50
2022-11-02T23:12:08.419Z,83.40
2022-11-02T23:14:56.249Z,83.40
2022-11-02T23:17:44.685Z,83.40
2022-11-02T23:20:31.757Z,83.40
2022-11-02T23:23:37.727Z,83.40
2022-11-02T23:26:25.862Z,83.50
2022-11-02T23:29:33.281Z,83.50
2022-11-02T23:32:27.478Z,83.40
2022-11-02T23:35:33.443Z,83.50
2022-11-02T23:38:21.831Z,83.50
2022-11-02T23:41:10.292Z,83.50
2022-11-02T23:44:12.494Z,83.50
2022-11-02T23:47:03.040Z,83.60
2022-11-02T23:49:51.560Z,83.70
2022-11-02T23:52:57.711Z,83.60
2022-11-02T23:56:03.481Z,83.60
2022-11-02T23:59:06.729Z,83.70
