createdAt,value
2022-08-03T00:01:15.686Z,99888.92
2022-08-03T00:03:45.216Z,99889.08
2022-08-03T00:06:25.178Z,99891.66
2022-08-03T00:09:05.632Z,99893.28
2022-08-03T00:11:46.310Z,99894.52
2022-08-03T00:14:20.716Z,99895.74
2022-08-03T00:16:47.854Z,99894.96
2022-08-03T00:19:25.198Z,99893.17
2022-08-03T00:21:53.267Z,99890.13
2022-08-03T00:24:28.146Z,99889.09
2022-08-03T00:26:58.520Z,99890.38
2022-08-03T00:29:28.438Z,99890.81
2022-08-03T00:31:59.474Z,99883.42
2022-08-03T00:34:57.203Z,99883.59
2022-08-03T00:37:20.885Z,99885.00
2022-08-03T00:39:53.855Z,99885.23
2022-08-03T00:42:29.726Z,99886.17
2022-08-03T00:44:56.626Z,99886.50
2022-08-03T00:47:25.305Z,99881.25
2022-08-03T00:49:54.715Z,99877.31
2022-08-03T00:52:21.951Z,99873.58
2022-08-03T00:54:51.045Z,99872.16
2022-08-03T00:57:27.210Z,99869.45
2022-08-03T00:59:54.573Z,99873.46
2022-08-03T01:02:22.663Z,99874.49
2022-08-03T01:04:51.706Z,99874.39
2022-08-03T01:07:36.153Z,99871.95
2022-08-03T01:10:20.414Z,99876.70
2022-08-03T01:13:59.155Z,99876.20
2022-08-03T01:16:21.641Z,99872.14
2022-08-03T01:19:07.071Z,99869.95
2022-08-03T01:21:54.879Z,99870.14
2022-08-03T01:24:56.535Z,99864.36
2022-08-03T01:27:33.784Z,99866.38
2022-08-03T01:30:12.065Z,99869.03
2022-08-03T01:33:13.066Z,99863.03
2022-08-03T01:35:50.525Z,99863.77
2022-08-03T01:38:43.652Z,99860.91
2022-08-03T01:41:22.594Z,99859.44
2022-08-03T01:44:27.852Z,99858.17
2022-08-03T01:47:14.304Z,99852.31
2022-08-03T01:49:49.610Z,99851.09
2022-08-03T01:52:35.396Z,99852.60
2022-08-03T01:55:17.612Z,99849.66
2022-08-03T01:58:05.453Z,99852.48
2022-08-03T02:00:40.989Z,99855.39
2022-08-03T02:03:13.036Z,99849.88
2022-08-03T02:05:42.909Z,99852.63
2022-08-03T02:08:12.901Z,99854.38
2022-08-03T02:10:42.910Z,99849.08
2022-08-03T02:13:14.810Z,99853.14
2022-08-03T02:15:42.941Z,99849.39
2022-08-03T02:18:15.368Z,99846.03
2022-08-03T02:20:48.265Z,99847.90
2022-08-03T02:23:18.895Z,99841.89
2022-08-03T02:25:50.587Z,99843.90
2022-08-03T02:28:26.087Z,99840.52
2022-08-03T02:30:59.580Z,99839.40
2022-08-03T02:33:33.352Z,99842.67
2022-08-03T02:36:01.901Z,99840.35
2022-08-03T02:38:38.179Z,99836.80
2022-08-03T02:41:08.556Z,99831.31
2022-08-03T02:44:06.655Z,99829.59
2022-08-03T02:46:33.932Z,99834.55
2022-08-03T02:49:41.185Z,99834.70
2022-08-03T02:51:57.433Z,99834.70
2022-08-03T02:54:26.443Z,99833.35
2022-08-03T02:56:57.133Z,99838.01
2022-08-03T02:59:30.604Z,99835.02
2022-08-03T03:01:59.712Z,99838.52
2022-08-03T03:04:32.962Z,99841.69
2022-08-03T03:07:04.401Z,99843.70
2022-08-03T03:09:41.635Z,99843.83
2022-08-03T03:12:13.432Z,99849.39
2022-08-03T03:14:40.669Z,99852.56
2022-08-03T03:17:14.719Z,99850.76
2022-08-03T03:19:44.811Z,99851.55
2022-08-03T03:22:23.382Z,99852.68
2022-08-03T03:25:04.092Z,99853.49
2022-08-03T03:27:32.677Z,99852.26
2022-08-03T03:30:01.492Z,99850.19
2022-08-03T03:32:33.136Z,99853.87
2022-08-03T03:35:17.670Z,99851.75
2022-08-03T03:37:45.340Z,99854.14
2022-08-03T03:40:14.017Z,99855.38
2022-08-03T03:42:44.175Z,99855.73
2022-08-03T03:45:24.398Z,99861.62
2022-08-03T03:47:59.441Z,99862.66
2022-08-03T03:50:46.224Z,99862.98
2022-08-03T03:53:31.832Z,99861.91
2022-08-03T03:56:05.694Z,99861.87
2022-08-03T03:58:38.190Z,99864.72
2022-08-03T04:01:06.263Z,99863.27
2022-08-03T04:03:36.087Z,99863.54
2022-08-03T04:06:32.471Z,99864.91
2022-08-03T04:09:19.918Z,99866.28
2022-08-03T04:11:58.873Z,99866.74
2022-08-03T04:14:42.541Z,99870.23
2022-08-03T04:17:26.692Z,99872.38
2022-08-03T04:20:10.323Z,99871.75
2022-08-03T04:23:00.409Z,99874.96
2022-08-03T04:25:34.942Z,99879.79
2022-08-03T04:28:20.984Z,99880.08
2022-08-03T04:30:57.003Z,99880.83
2022-08-03T04:33:32.642Z,99884.21
2022-08-03T04:36:04.145Z,99884.21
2022-08-03T04:38:38.608Z,99884.63
2022-08-03T04:41:09.934Z,99879.63
2022-08-03T04:43:41.394Z,99880.46
2022-08-03T04:46:22.553Z,99878.97
2022-08-03T04:48:54.418Z,99884.21
2022-08-03T04:51:24.978Z,99884.00
2022-08-03T04:53:52.226Z,99881.66
2022-08-03T04:56:20.193Z,99885.96
2022-08-03T04:58:59.376Z,99884.38
2022-08-03T05:01:27.830Z,99886.24
2022-08-03T05:03:57.145Z,99881.13
2022-08-03T05:06:37.451Z,99883.20
2022-08-03T05:09:45.106Z,99885.46
2022-08-03T05:12:05.680Z,99882.99
2022-08-03T05:14:35.777Z,99885.95
2022-08-03T05:17:03.518Z,99882.26
2022-08-03T05:19:39.448Z,99885.77
2022-08-03T05:23:09.254Z,99887.10
2022-08-03T05:26:23.142Z,99885.02
2022-08-03T05:29:32.372Z,99888.20
2022-08-03T05:32:24.132Z,99887.64
2022-08-03T05:35:57.955Z,99890.96
2022-08-03T05:38:37.436Z,99897.35
2022-08-03T05:42:02.000Z,99895.27
2022-08-03T05:44:52.158Z,99887.59
2022-08-03T05:47:19.578Z,99890.55
2022-08-03T05:49:46.614Z,99888.30
2022-08-03T05:52:15.158Z,99893.52
2022-08-03T05:55:27.609Z,99888.12
2022-08-03T05:57:56.710Z,99890.52
2022-08-03T06:00:23.783Z,99890.11
2022-08-03T06:02:58.657Z,99891.13
2022-08-03T06:05:27.906Z,99890.09
2022-08-03T06:07:54.746Z,99886.70
2022-08-03T06:17:10.689Z,99883.56
2022-08-03T06:19:10.300Z,99885.14
2022-08-03T06:21:40.545Z,99886.91
2022-08-03T06:24:08.506Z,99887.98
2022-08-03T06:39:30.520Z,99897.20
2022-08-03T06:42:22.626Z,99898.30
2022-08-03T06:45:23.308Z,99899.42
2022-08-03T06:48:11.914Z,99896.98
2022-08-03T06:50:44.083Z,99896.77
2022-08-03T06:53:15.615Z,99897.27
2022-08-03T06:56:00.782Z,99902.48
2022-08-03T06:58:28.389Z,99901.67
2022-08-03T07:01:04.540Z,99899.29
2022-08-03T07:03:52.164Z,99903.86
2022-08-03T07:06:23.389Z,99902.46
2022-08-03T07:08:53.671Z,99900.95
2022-08-03T07:11:22.576Z,99898.39
2022-08-03T07:13:49.618Z,99903.92
2022-08-03T07:16:19.686Z,99904.52
2022-08-03T07:18:51.971Z,99905.13
2022-08-03T07:21:21.905Z,99908.14
2022-08-03T07:23:51.610Z,99905.05
2022-08-03T07:26:21.258Z,99904.95
2022-08-03T07:28:48.208Z,99907.70
2022-08-03T07:31:15.161Z,99905.30
2022-08-03T07:33:42.443Z,99905.52
2022-08-03T07:36:15.069Z,99904.84
2022-08-03T07:38:42.255Z,99905.05
2022-08-03T07:41:12.402Z,99906.16
2022-08-03T07:43:41.939Z,99901.27
2022-08-03T07:46:09.693Z,99899.45
2022-08-03T07:48:39.220Z,99903.73
2022-08-03T07:51:06.434Z,99900.66
2022-08-03T07:53:37.846Z,99901.00
2022-08-03T07:56:22.344Z,99897.95
2022-08-03T07:58:50.279Z,99896.38
2022-08-03T08:01:19.140Z,99894.96
2022-08-03T08:03:52.312Z,99897.74
2022-08-03T08:06:23.627Z,99892.77
2022-08-03T08:08:51.172Z,99893.97
2022-08-03T08:11:21.941Z,99892.77
2022-08-03T08:13:50.380Z,99896.98
2022-08-03T08:16:17.423Z,99896.91
2022-08-03T08:18:44.457Z,99891.48
2022-08-03T08:21:11.594Z,99891.73
2022-08-03T08:23:43.453Z,99892.05
2022-08-03T08:26:12.036Z,99889.69
2022-08-03T08:28:39.194Z,99887.11
2022-08-03T08:31:06.395Z,99884.20
2022-08-03T08:36:26.337Z,99883.73
2022-08-03T08:38:53.722Z,99886.59
2022-08-03T08:41:20.690Z,99887.99
2022-08-03T08:43:58.119Z,99885.60
2022-08-03T08:46:31.826Z,99882.63
2022-08-03T08:49:04.994Z,99884.67
2022-08-03T08:51:51.059Z,99884.00
2022-08-03T08:54:46.702Z,99882.27
2022-08-03T08:57:41.957Z,99885.52
2022-08-03T09:00:13.845Z,99891.23
2022-08-03T09:02:45.258Z,99891.15
2022-08-03T09:05:15.030Z,99894.86
2022-08-03T09:07:43.268Z,99889.16
2022-08-03T09:10:13.738Z,99888.73
2022-08-03T09:12:46.637Z,99890.95
2022-08-03T09:15:25.800Z,99892.09
2022-08-03T09:17:55.857Z,99885.95
2022-08-03T09:20:25.216Z,99875.67
2022-08-03T09:23:01.653Z,99876.04
2022-08-03T09:25:30.097Z,99875.39
2022-08-03T09:28:59.823Z,99872.18
2022-08-03T09:31:07.610Z,99870.15
2022-08-03T09:33:48.417Z,99868.69
2022-08-03T09:36:39.232Z,99866.56
2022-08-03T09:39:14.998Z,99862.58
2022-08-03T09:42:03.692Z,99861.99
2022-08-03T09:44:40.522Z,99864.67
2022-08-03T09:47:14.373Z,99868.04
2022-08-03T09:50:02.349Z,99864.64
2022-08-03T09:52:38.976Z,99861.42
2022-08-03T09:56:32.729Z,99859.30
2022-08-03T09:58:11.071Z,99860.06
2022-08-03T10:01:24.272Z,99858.17
2022-08-03T10:04:04.295Z,99861.17
2022-08-03T10:06:35.186Z,99856.41
2022-08-03T10:09:10.969Z,99852.44
2022-08-03T10:11:41.932Z,99852.61
2022-08-03T10:14:18.463Z,99852.54
2022-08-03T10:16:47.141Z,99848.73
2022-08-03T10:19:17.703Z,99845.16
2022-08-03T10:21:53.407Z,99847.85
2022-08-03T10:24:26.153Z,99848.27
2022-08-03T10:27:17.618Z,99847.61
2022-08-03T10:29:46.972Z,99850.18
2022-08-03T10:32:21.167Z,99848.11
2022-08-03T10:34:51.633Z,99846.11
2022-08-03T10:37:33.034Z,99844.98
2022-08-03T10:40:03.085Z,99837.56
2022-08-03T10:42:31.522Z,99838.15
2022-08-03T10:45:07.362Z,99840.05
2022-08-03T10:47:35.599Z,99829.08
2022-08-03T10:50:06.932Z,99826.08
2022-08-03T10:52:38.168Z,99832.29
2022-08-03T10:56:04.102Z,99832.23
2022-08-03T10:58:56.892Z,99829.10
2022-08-03T11:01:59.252Z,99826.61
2022-08-03T11:04:31.228Z,99824.34
2022-08-03T11:07:17.298Z,99826.69
2022-08-03T11:09:49.720Z,99824.42
2022-08-03T11:12:30.077Z,99822.64
2022-08-03T11:15:05.811Z,99816.08
2022-08-03T11:18:11.106Z,99812.75
2022-08-03T11:20:49.751Z,99814.67
2022-08-03T11:23:19.663Z,99814.07
2022-08-03T11:26:17.460Z,99816.64
2022-08-03T11:28:48.953Z,99813.08
2022-08-03T11:31:46.886Z,99809.92
2022-08-03T11:34:11.348Z,99806.60
2022-08-03T11:37:16.381Z,99805.59
2022-08-03T11:39:47.152Z,99805.23
2022-08-03T11:42:27.141Z,99804.08
2022-08-03T11:44:58.765Z,99807.73
2022-08-03T11:47:28.779Z,99806.21
2022-08-03T11:50:06.224Z,99806.52
2022-08-03T11:52:41.301Z,99802.86
2022-08-03T11:55:11.749Z,99802.77
2022-08-03T11:59:01.690Z,99805.50
2022-08-03T12:00:31.820Z,99803.45
2022-08-03T12:03:14.131Z,99797.63
2022-08-03T12:05:52.859Z,99791.08
2022-08-03T12:08:25.989Z,99786.73
2022-08-03T12:10:54.857Z,99783.41
2022-08-03T12:14:45.161Z,99781.00
2022-08-03T12:16:22.620Z,99782.27
2022-08-03T12:19:01.479Z,99781.48
2022-08-03T12:21:29.949Z,99775.17
2022-08-03T12:24:01.969Z,99779.55
2022-08-03T12:26:30.340Z,99775.72
2022-08-03T12:29:03.042Z,99774.92
2022-08-03T12:31:31.459Z,99772.55
2022-08-03T12:34:05.005Z,99776.48
2022-08-03T12:36:38.173Z,99772.31
2022-08-03T12:39:12.163Z,99765.46
2022-08-03T12:41:40.652Z,99770.16
2022-08-03T12:44:10.768Z,99769.30
2022-08-03T12:46:47.185Z,99764.32
2022-08-03T12:49:18.255Z,99759.91
2022-08-03T12:51:54.561Z,99764.44
2022-08-03T12:54:26.493Z,99763.42
2022-08-03T12:57:02.184Z,99759.52
2022-08-03T12:59:41.193Z,99758.04
2022-08-03T13:02:27.098Z,99753.30
2022-08-03T13:04:56.266Z,99756.16
2022-08-03T13:07:26.194Z,99754.77
2022-08-03T13:09:55.550Z,99757.27
2022-08-03T13:12:27.421Z,99752.94
2022-08-03T13:14:59.485Z,99751.02
2022-08-03T13:17:27.421Z,99748.66
2022-08-03T13:19:56.889Z,99749.10
2022-08-03T13:22:32.652Z,99747.23
2022-08-03T13:25:03.543Z,99745.02
2022-08-03T13:28:03.863Z,99738.80
2022-08-03T13:30:30.451Z,99742.08
2022-08-03T13:32:59.656Z,99739.54
2022-08-03T13:35:26.603Z,99742.48
2022-08-03T13:37:53.573Z,99738.47
2022-08-03T13:40:30.122Z,99741.34
2022-08-03T13:43:01.220Z,99741.67
2022-08-03T13:45:28.750Z,99740.25
2022-08-03T13:47:55.675Z,99733.36
2022-08-03T13:50:22.543Z,99734.90
2022-08-03T13:52:49.520Z,99735.77
2022-08-03T13:55:16.481Z,99736.61
2022-08-03T13:58:03.905Z,99733.93
2022-08-03T14:00:36.157Z,99724.86
2022-08-03T14:03:14.454Z,99727.19
2022-08-03T14:05:47.664Z,99726.63
2022-08-03T14:08:21.856Z,99728.73
2022-08-03T14:10:48.599Z,99724.98
2022-08-03T14:13:17.509Z,99719.55
2022-08-03T14:15:50.988Z,99718.44
2022-08-03T14:18:27.880Z,99715.19
2022-08-03T14:21:06.332Z,99709.66
2022-08-03T14:23:43.074Z,99713.27
2022-08-03T14:26:14.021Z,99711.55
2022-08-03T14:28:41.158Z,99712.77
2022-08-03T14:31:08.082Z,99713.17
2022-08-03T14:33:42.512Z,99712.57
2022-08-03T14:36:09.424Z,99712.32
2022-08-03T14:38:36.300Z,99704.09
2022-08-03T14:41:03.268Z,99709.63
2022-08-03T14:43:34.226Z,99706.48
2022-08-03T14:46:01.455Z,99705.02
2022-08-03T14:50:33.225Z,99702.73
2022-08-03T14:51:18.956Z,99704.40
2022-08-03T14:53:46.269Z,99703.20
2022-08-03T14:56:15.844Z,99701.06
2022-08-03T14:58:44.931Z,99700.27
2022-08-03T15:02:02.604Z,99694.55
2022-08-03T15:04:01.465Z,99696.44
2022-08-03T15:06:30.898Z,99692.40
2022-08-03T15:09:21.661Z,99689.16
2022-08-03T15:11:45.512Z,99686.18
2022-08-03T15:14:15.520Z,99686.14
2022-08-03T15:16:42.718Z,99686.91
2022-08-03T15:20:00.342Z,99680.83
2022-08-03T15:21:57.321Z,99679.34
2022-08-03T15:24:28.331Z,99673.29
2022-08-03T15:26:55.452Z,99676.15
2022-08-03T15:30:05.083Z,99675.40
2022-08-03T15:32:10.708Z,99668.91
2022-08-03T15:34:37.569Z,99673.02
2022-08-03T15:37:26.823Z,99672.70
2022-08-03T15:40:06.624Z,99673.64
2022-08-03T15:42:37.737Z,99670.33
2022-08-03T15:45:06.024Z,99670.19
2022-08-03T15:47:32.946Z,99671.94
2022-08-03T15:49:59.839Z,99671.71
2022-08-03T15:52:33.270Z,99668.34
2022-08-03T15:55:00.724Z,99669.09
2022-08-03T15:59:03.550Z,99668.81
2022-08-03T16:00:33.545Z,99672.36
2022-08-03T16:03:01.682Z,99669.49
2022-08-03T16:05:29.004Z,99666.48
2022-08-03T16:08:03.131Z,99669.98
2022-08-03T16:10:34.718Z,99666.73
2022-08-03T16:13:01.846Z,99666.48
2022-08-03T16:15:28.870Z,99663.14
2022-08-03T16:17:55.964Z,99670.09
2022-08-03T16:20:30.913Z,99665.17
2022-08-03T16:23:10.746Z,99663.77
2022-08-03T16:25:40.341Z,99659.71
2022-08-03T16:28:13.770Z,99657.95
2022-08-03T16:30:44.685Z,99658.09
2022-08-03T16:33:43.921Z,99658.58
2022-08-03T16:36:10.937Z,99658.88
2022-08-03T16:38:38.576Z,99657.91
2022-08-03T16:41:17.431Z,99657.33
2022-08-03T16:43:44.894Z,99655.23
2022-08-03T16:46:12.509Z,99655.40
2022-08-03T16:48:42.412Z,99656.65
2022-08-03T16:51:09.555Z,99655.50
2022-08-03T16:54:07.888Z,99656.67
2022-08-03T16:56:26.984Z,99656.08
2022-08-03T16:58:53.862Z,99658.05
2022-08-03T17:01:24.229Z,99658.92
2022-08-03T17:04:03.196Z,99657.76
2022-08-03T17:06:35.847Z,99656.80
2022-08-03T17:09:18.619Z,99658.67
2022-08-03T17:11:48.751Z,99664.10
2022-08-03T17:14:17.054Z,99665.55
2022-08-03T17:16:53.013Z,99665.27
2022-08-03T17:19:23.847Z,99668.73
2022-08-03T17:22:10.702Z,99667.26
2022-08-03T17:25:07.577Z,99668.88
2022-08-03T17:28:50.673Z,99667.60
2022-08-03T17:30:44.327Z,99666.46
2022-08-03T17:33:23.204Z,99670.40
2022-08-03T17:35:54.865Z,99675.33
2022-08-03T17:38:28.881Z,99675.61
2022-08-03T17:40:59.758Z,99675.13
2022-08-03T17:44:13.580Z,99677.48
2022-08-03T17:46:24.987Z,99677.67
2022-08-03T17:48:53.623Z,99682.08
2022-08-03T17:51:29.947Z,99681.30
2022-08-03T17:55:56.440Z,99685.11
2022-08-03T17:58:01.578Z,99685.95
2022-08-03T18:00:51.582Z,99686.71
2022-08-03T18:03:58.041Z,99685.73
2022-08-03T18:06:55.612Z,99684.86
2022-08-03T18:10:03.390Z,99682.92
2022-08-03T18:12:26.551Z,99688.88
2022-08-03T18:15:01.155Z,99691.09
2022-08-03T18:17:55.720Z,99691.36
2022-08-03T18:20:34.627Z,99689.71
2022-08-03T18:23:25.443Z,99697.09
2022-08-03T18:26:11.874Z,99695.70
2022-08-03T18:28:40.455Z,99698.26
2022-08-03T18:31:11.557Z,99699.86
2022-08-03T18:34:32.454Z,99697.67
2022-08-03T18:36:30.507Z,99702.27
2022-08-03T18:39:02.771Z,99704.29
2022-08-03T18:41:35.113Z,99706.46
2022-08-03T18:44:07.027Z,99705.60
2022-08-03T18:47:15.933Z,99708.98
2022-08-03T18:49:58.710Z,99705.49
2022-08-03T18:53:15.598Z,99705.78
2022-08-03T18:56:04.797Z,99708.19
2022-08-03T18:59:02.316Z,99714.08
2022-08-03T19:02:00.132Z,99710.61
2022-08-03T19:04:34.030Z,99710.20
2022-08-03T19:07:08.036Z,99712.92
2022-08-03T19:09:35.407Z,99714.64
2022-08-03T19:12:30.677Z,99712.89
2022-08-03T19:15:12.747Z,99718.38
2022-08-03T19:17:53.477Z,99715.49
2022-08-03T19:20:23.007Z,99714.92
2022-08-03T19:22:54.357Z,99714.63
2022-08-03T19:25:34.356Z,99722.13
2022-08-03T19:28:08.236Z,99717.86
2022-08-03T19:30:39.654Z,99720.52
2022-08-03T19:33:14.054Z,99717.21
2022-08-03T19:35:51.634Z,99714.89
2022-08-03T19:38:28.971Z,99713.61
2022-08-03T19:41:03.552Z,99716.16
2022-08-03T19:43:59.111Z,99716.72
2022-08-03T19:46:30.300Z,99714.94
2022-08-03T19:49:10.584Z,99717.77
2022-08-03T19:52:01.163Z,99717.71
2022-08-03T19:54:54.202Z,99715.85
2022-08-03T19:57:26.935Z,99717.42
2022-08-03T19:59:58.263Z,99716.30
2022-08-03T20:02:27.087Z,99718.13
2022-08-03T20:04:56.659Z,99718.51
2022-08-03T20:07:32.558Z,99719.95
2022-08-03T20:10:02.180Z,99716.08
2022-08-03T20:12:38.575Z,99717.20
2022-08-03T20:15:07.462Z,99721.65
2022-08-03T20:17:55.945Z,99722.86
2022-08-03T20:20:34.033Z,99718.17
2022-08-03T20:23:07.208Z,99716.38
2022-08-03T20:25:58.516Z,99720.16
2022-08-03T20:28:31.925Z,99718.66
2022-08-03T20:30:59.935Z,99717.28
2022-08-03T20:33:27.911Z,99718.59
2022-08-03T20:36:15.767Z,99721.66
2022-08-03T20:38:48.438Z,99721.10
2022-08-03T20:41:18.978Z,99724.74
2022-08-03T20:43:47.969Z,99725.63
2022-08-03T20:46:28.381Z,99726.16
2022-08-03T20:48:58.805Z,99728.19
2022-08-03T20:51:49.141Z,99730.02
2022-08-03T20:54:29.389Z,99732.60
2022-08-03T20:56:58.815Z,99733.19
2022-08-03T20:59:38.509Z,99736.50
2022-08-03T21:02:19.389Z,99732.15
2022-08-03T21:04:55.715Z,99733.86
2022-08-03T21:08:04.113Z,99734.58
2022-08-03T21:10:16.673Z,99734.73
2022-08-03T21:16:12.053Z,99739.70
2022-08-03T21:18:45.151Z,99738.55
2022-08-03T21:21:15.221Z,99736.35
2022-08-03T21:23:48.940Z,99735.11
2022-08-03T21:26:20.698Z,99736.87
2022-08-03T21:28:49.185Z,99734.70
2022-08-03T21:31:25.378Z,99739.30
2022-08-03T21:33:59.885Z,99743.12
2022-08-03T21:36:29.163Z,99742.17
2022-08-03T21:39:01.085Z,99741.20
2022-08-03T21:41:31.155Z,99745.58
2022-08-03T21:43:59.509Z,99742.29
2022-08-03T21:46:37.898Z,99740.14
2022-08-03T21:50:05.167Z,99737.36
2022-08-03T21:52:04.126Z,99738.77
2022-08-03T21:54:37.274Z,99737.92
2022-08-03T21:57:08.382Z,99738.90
2022-08-03T21:59:39.863Z,99736.66
2022-08-03T22:02:22.741Z,99739.27
2022-08-03T22:04:55.476Z,99740.50
2022-08-03T22:07:27.513Z,99740.70
2022-08-03T22:10:09.658Z,99739.96
2022-08-03T22:12:41.041Z,99739.55
2022-08-03T22:15:17.527Z,99740.98
2022-08-03T22:18:22.720Z,99741.99
2022-08-03T22:20:50.970Z,99739.67
2022-08-03T22:23:22.370Z,99742.50
2022-08-03T22:25:52.866Z,99742.66
2022-08-03T22:28:21.960Z,99742.54
2022-08-03T22:30:49.131Z,99741.77
2022-08-03T22:33:16.364Z,99742.86
2022-08-03T22:35:48.541Z,99743.23
2022-08-03T22:38:17.584Z,99742.64
2022-08-03T22:40:48.213Z,99741.27
2022-08-03T22:43:15.301Z,99743.10
2022-08-03T22:46:10.172Z,99742.65
2022-08-03T22:48:35.266Z,99741.38
2022-08-03T22:51:10.484Z,99742.38
2022-08-03T22:53:38.818Z,99741.96
2022-08-03T22:56:06.308Z,99744.96
2022-08-03T22:58:33.013Z,99751.71
2022-08-03T23:01:08.744Z,99745.23
2022-08-03T23:04:00.175Z,99743.31
2022-08-03T23:06:31.825Z,99744.41
2022-08-03T23:09:05.760Z,99743.77
2022-08-03T23:11:37.692Z,99743.70
2022-08-03T23:14:17.524Z,99743.27
2022-08-03T23:16:50.058Z,99741.23
2022-08-03T23:19:25.356Z,99743.97
2022-08-03T23:22:02.513Z,99749.61
2022-08-03T23:24:35.425Z,99748.89
2022-08-03T23:27:09.734Z,99751.13
2022-08-03T23:29:42.465Z,99750.70
2022-08-03T23:32:12.327Z,99749.85
2022-08-03T23:34:58.987Z,99746.70
2022-08-03T23:37:26.286Z,99744.15
2022-08-03T23:39:56.540Z,99744.41
2022-08-03T23:42:23.350Z,99741.98
2022-08-03T23:44:54.313Z,99744.01
2022-08-03T23:47:21.479Z,99743.27
2022-08-03T23:49:49.339Z,99739.59
2022-08-03T23:52:30.158Z,99740.77
2022-08-03T23:55:02.459Z,99744.54
2022-08-03T23:57:50.688Z,99744.14
