createdAt,value
2018-06-04T00:00:06.392Z,19.10
2018-06-04T00:02:35.173Z,19.00
2018-06-04T00:05:03.986Z,19.00
2018-06-04T00:07:32.760Z,19.00
2018-06-04T00:10:01.606Z,19.00
2018-06-04T00:12:30.378Z,19.00
2018-06-04T00:15:10.958Z,18.90
2018-06-04T00:20:08.169Z,18.80
2018-06-04T00:22:36.961Z,18.80
2018-06-04T00:25:05.726Z,18.80
2018-06-04T00:27:34.517Z,18.70
2018-06-04T00:30:03.278Z,18.60
2018-06-04T00:32:32.098Z,18.60
2018-06-04T00:35:00.861Z,18.60
2018-06-04T00:37:29.702Z,18.60
2018-06-04T00:39:58.483Z,18.50
2018-06-04T00:42:27.215Z,18.40
2018-06-04T00:44:55.961Z,18.40
2018-06-04T00:47:24.805Z,18.30
2018-06-04T00:49:53.641Z,18.20
2018-06-04T00:52:22.777Z,18.10
2018-06-04T00:54:51.578Z,18.00
2018-06-04T00:57:20.440Z,18.10
2018-06-04T00:59:49.238Z,18.10
2018-06-04T01:02:18.030Z,18.10
2018-06-04T01:04:46.911Z,18.00
2018-06-04T01:07:15.705Z,18.00
2018-06-04T01:09:44.474Z,18.00
2018-06-04T01:12:13.275Z,17.90
2018-06-04T01:14:42.123Z,17.90
2018-06-04T01:17:10.973Z,17.90
2018-06-04T01:19:39.786Z,17.90
2018-06-04T01:22:08.590Z,17.90
2018-06-04T01:24:37.425Z,17.90
2018-06-04T01:27:06.209Z,17.80
2018-06-04T01:29:35.034Z,17.80
2018-06-04T01:32:03.781Z,17.90
2018-06-04T01:34:32.590Z,17.90
2018-06-04T01:37:01.438Z,17.80
2018-06-04T01:39:30.266Z,17.80
2018-06-04T01:41:59.058Z,17.70
2018-06-04T01:44:27.866Z,17.70
2018-06-04T01:46:56.655Z,17.70
2018-06-04T01:49:25.514Z,17.70
2018-06-04T01:51:54.314Z,17.60
2018-06-04T01:54:23.234Z,17.60
2018-06-04T01:56:52.081Z,17.60
2018-06-04T01:59:20.882Z,17.50
2018-06-04T02:01:49.674Z,17.50
2018-06-04T02:04:18.438Z,17.50
2018-06-04T02:06:47.177Z,17.50
2018-06-04T02:09:20.401Z,17.40
2018-06-04T02:11:49.222Z,17.40
2018-06-04T02:14:18.050Z,17.40
2018-06-04T02:16:46.891Z,17.40
2018-06-04T02:19:15.697Z,17.40
2018-06-04T02:21:44.486Z,17.40
2018-06-04T02:24:13.285Z,17.40
2018-06-04T02:26:42.393Z,17.30
2018-06-04T02:29:11.230Z,17.30
2018-06-04T02:31:40.028Z,17.30
2018-06-04T02:34:08.838Z,17.20
2018-06-04T02:36:37.634Z,17.20
2018-06-04T02:39:07.310Z,17.20
2018-06-04T02:41:36.110Z,17.20
2018-06-04T02:44:04.962Z,17.10
2018-06-04T02:46:33.731Z,17.10
2018-06-04T02:49:02.506Z,17.00
2018-06-04T02:51:31.350Z,17.00
2018-06-04T02:54:00.162Z,16.90
2018-06-04T02:56:28.965Z,16.90
2018-06-04T02:58:57.774Z,17.00
2018-06-04T03:01:26.629Z,17.00
2018-06-04T03:03:55.438Z,16.90
2018-06-04T03:06:24.265Z,16.90
2018-06-04T03:08:53.078Z,16.80
2018-06-04T03:11:21.846Z,16.80
2018-06-04T03:13:50.672Z,16.80
2018-06-04T03:16:19.506Z,16.80
2018-06-04T03:18:48.277Z,16.80
2018-06-04T03:21:18.418Z,16.80
2018-06-04T03:23:47.210Z,16.80
2018-06-04T03:26:15.970Z,16.70
2018-06-04T03:28:44.769Z,16.70
2018-06-04T03:31:13.577Z,16.70
2018-06-04T03:33:42.349Z,16.70
2018-06-04T03:36:11.133Z,16.80
2018-06-04T03:38:39.986Z,16.70
2018-06-04T03:41:08.806Z,16.70
2018-06-04T03:43:37.626Z,16.80
2018-06-04T03:46:06.418Z,16.70
2018-06-04T03:48:35.256Z,16.70
2018-06-04T03:51:04.034Z,16.70
2018-06-04T03:53:32.825Z,16.70
2018-06-04T03:56:01.803Z,16.60
2018-06-04T03:58:30.591Z,16.70
2018-06-04T04:00:59.393Z,16.70
2018-06-04T04:03:28.265Z,16.70
2018-06-04T04:05:57.077Z,16.70
2018-06-04T04:08:25.887Z,16.70
2018-06-04T04:10:54.645Z,16.70
2018-06-04T04:13:23.455Z,16.80
2018-06-04T04:15:52.358Z,16.80
2018-06-04T04:18:21.186Z,16.80
2018-06-04T04:20:49.997Z,16.80
2018-06-04T04:23:18.819Z,16.80
2018-06-04T04:25:47.625Z,16.80
2018-06-04T04:28:16.427Z,16.80
2018-06-04T04:30:45.246Z,16.80
2018-06-04T04:33:14.066Z,16.80
2018-06-04T04:35:42.894Z,16.80
2018-06-04T04:38:11.651Z,16.80
2018-06-04T04:40:40.461Z,16.90
2018-06-04T04:43:09.289Z,16.90
2018-06-04T04:45:38.066Z,16.90
2018-06-04T04:48:06.890Z,16.90
2018-06-04T04:50:36.546Z,16.90
2018-06-04T04:53:05.354Z,16.90
2018-06-04T04:55:34.156Z,17.00
2018-06-04T04:58:02.966Z,17.00
2018-06-04T05:03:00.314Z,17.10
2018-06-04T05:05:29.208Z,17.10
2018-06-04T05:07:57.993Z,17.10
2018-06-04T05:10:26.778Z,17.10
2018-06-04T05:12:55.586Z,17.10
2018-06-04T05:15:24.402Z,17.20
2018-06-04T05:17:53.229Z,17.20
2018-06-04T05:20:22.023Z,17.30
2018-06-04T05:22:50.902Z,17.30
2018-06-04T05:25:19.722Z,17.30
2018-06-04T05:27:48.789Z,17.40
2018-06-04T05:30:17.610Z,17.40
2018-06-04T05:32:46.398Z,17.40
2018-06-04T05:35:15.194Z,17.40
2018-06-04T05:37:44.027Z,17.40
2018-06-04T05:40:12.822Z,17.40
2018-06-04T05:42:41.686Z,17.50
2018-06-04T05:45:10.502Z,17.50
2018-06-04T05:47:39.262Z,17.60
2018-06-04T05:50:08.075Z,17.60
2018-06-04T05:52:36.879Z,17.60
2018-06-04T05:55:05.894Z,17.70
2018-06-04T05:57:34.697Z,17.70
2018-06-04T06:00:04.244Z,17.70
2018-06-04T06:02:33.178Z,17.70
2018-06-04T06:05:01.988Z,17.70
2018-06-04T06:07:30.901Z,17.80
2018-06-04T06:10:10.695Z,17.80
2018-06-04T06:12:40.829Z,17.90
2018-06-04T06:15:09.875Z,18.00
2018-06-04T06:17:44.395Z,18.00
2018-06-04T06:20:14.277Z,18.00
2018-06-04T06:22:43.128Z,18.10
2018-06-04T06:25:12.037Z,18.20
2018-06-04T06:27:40.838Z,18.30
2018-06-04T06:30:09.619Z,18.30
2018-06-04T06:32:38.393Z,18.40
2018-06-04T06:35:07.242Z,18.50
2018-06-04T06:40:10.085Z,18.80
2018-06-04T06:42:38.850Z,18.80
2018-06-04T06:45:08.273Z,18.90
2018-06-04T06:47:37.041Z,18.90
2018-06-04T06:50:05.899Z,19.00
2018-06-04T06:52:34.653Z,19.10
2018-06-04T06:55:03.518Z,19.10
2018-06-04T06:57:32.274Z,19.20
2018-06-04T07:00:04.653Z,19.30
2018-06-04T07:02:42.201Z,19.40
2018-06-04T07:05:17.681Z,19.50
2018-06-04T07:08:03.905Z,19.60
2018-06-04T07:10:32.769Z,19.60
2018-06-04T07:13:01.582Z,19.70
2018-06-04T07:15:30.337Z,19.70
2018-06-04T07:17:59.246Z,19.80
2018-06-04T07:20:28.066Z,19.90
2018-06-04T07:23:11.455Z,20.00
2018-06-04T07:25:40.303Z,20.10
2018-06-04T07:28:09.087Z,20.20
2018-06-04T07:30:37.917Z,20.20
2018-06-04T07:33:06.723Z,20.30
2018-06-04T07:35:35.501Z,20.40
2018-06-04T07:38:04.401Z,20.50
2018-06-04T07:40:33.285Z,20.50
2018-06-04T07:43:02.177Z,20.60
2018-06-04T07:45:31.015Z,20.70
2018-06-04T07:47:59.790Z,20.80
2018-06-04T07:50:28.651Z,20.80
2018-06-04T07:52:57.849Z,20.90
2018-06-04T07:55:26.650Z,21.00
2018-06-04T07:57:55.474Z,21.10
2018-06-04T08:00:29.336Z,21.10
2018-06-04T08:02:58.194Z,21.20
2018-06-04T08:05:27.067Z,21.30
2018-06-04T08:07:55.869Z,21.40
2018-06-04T08:10:24.726Z,21.50
2018-06-04T08:12:53.543Z,21.60
2018-06-04T08:15:22.328Z,21.60
2018-06-04T08:17:51.162Z,21.70
2018-06-04T08:20:20.058Z,21.80
2018-06-04T08:22:48.962Z,21.90
2018-06-04T08:25:17.753Z,21.90
2018-06-04T08:27:46.583Z,22.00
2018-06-04T08:30:15.381Z,22.00
2018-06-04T08:32:44.195Z,22.10
2018-06-04T08:35:12.990Z,22.10
2018-06-04T08:37:41.762Z,22.20
2018-06-04T08:40:10.542Z,22.20
2018-06-04T08:42:39.290Z,22.30
2018-06-04T08:45:08.104Z,22.40
2018-06-04T08:47:36.888Z,22.50
2018-06-04T08:50:05.678Z,22.50
2018-06-04T08:52:34.422Z,22.60
2018-06-04T08:55:03.245Z,22.70
2018-06-04T08:57:32.071Z,22.70
2018-06-04T09:00:00.917Z,22.80
2018-06-04T09:02:36.297Z,22.90
2018-06-04T09:05:05.159Z,22.90
2018-06-04T09:07:33.997Z,23.00
2018-06-04T09:10:02.814Z,23.10
2018-06-04T09:12:31.597Z,23.10
2018-06-04T09:15:00.385Z,23.20
2018-06-04T09:17:29.218Z,23.20
2018-06-04T09:19:58.058Z,23.30
2018-06-04T09:22:26.934Z,23.30
2018-06-04T09:24:55.822Z,23.40
2018-06-04T09:27:24.633Z,23.50
2018-06-04T09:29:53.710Z,23.50
2018-06-04T09:32:22.592Z,23.60
2018-06-04T09:34:51.298Z,23.60
2018-06-04T09:37:20.122Z,23.60
2018-06-04T09:39:48.886Z,23.70
2018-06-04T09:42:17.701Z,23.80
2018-06-04T09:47:15.046Z,23.90
2018-06-04T09:49:43.874Z,24.00
2018-06-04T09:52:12.691Z,24.00
2018-06-04T09:54:42.481Z,24.10
2018-06-04T09:57:11.279Z,24.20
2018-06-04T09:59:40.091Z,24.30
2018-06-04T10:02:09.100Z,24.30
2018-06-04T10:04:37.940Z,24.40
2018-06-04T10:07:06.690Z,24.50
2018-06-04T10:09:46.613Z,24.50
2018-06-04T10:12:15.413Z,24.60
2018-06-04T10:14:44.209Z,24.60
2018-06-04T10:17:13.157Z,24.70
2018-06-04T10:19:41.934Z,24.80
2018-06-04T10:22:10.758Z,24.80
2018-06-04T10:24:39.553Z,24.90
2018-06-04T10:27:08.377Z,25.00
2018-06-04T10:29:37.177Z,25.00
2018-06-04T10:32:06.011Z,25.10
2018-06-04T10:34:34.828Z,25.10
2018-06-04T10:37:03.642Z,25.10
2018-06-04T10:39:32.466Z,25.10
2018-06-04T10:42:01.270Z,25.20
2018-06-04T10:44:30.185Z,25.20
2018-06-04T10:46:58.966Z,25.30
2018-06-04T10:49:27.702Z,25.30
2018-06-04T10:51:56.528Z,25.40
2018-06-04T10:54:25.327Z,25.50
2018-06-04T10:56:54.102Z,25.60
2018-06-04T10:59:29.749Z,25.70
2018-06-04T11:01:58.686Z,25.70
2018-06-04T11:04:27.760Z,25.80
2018-06-04T11:06:56.566Z,26.00
2018-06-04T11:09:25.378Z,26.10
2018-06-04T11:11:55.309Z,26.10
2018-06-04T11:14:24.085Z,26.30
2018-06-04T11:16:57.057Z,26.40
2018-06-04T11:19:25.809Z,26.40
2018-06-04T11:22:03.334Z,26.40
2018-06-04T11:24:32.151Z,26.30
2018-06-04T11:27:00.954Z,26.20
2018-06-04T11:29:29.790Z,26.00
2018-06-04T11:31:58.581Z,25.90
2018-06-04T11:34:27.350Z,25.80
2018-06-04T11:36:56.203Z,25.80
2018-06-04T11:39:25.062Z,25.80
2018-06-04T11:41:54.005Z,25.90
2018-06-04T11:44:22.798Z,26.00
2018-06-04T11:46:51.533Z,26.10
2018-06-04T11:49:20.321Z,26.20
2018-06-04T11:51:51.234Z,26.20
2018-06-04T11:54:20.039Z,26.20
2018-06-04T11:56:57.547Z,26.30
2018-06-04T11:59:26.642Z,26.30
2018-06-04T12:01:55.536Z,26.30
2018-06-04T12:04:24.341Z,26.40
2018-06-04T12:06:53.105Z,26.40
2018-06-04T12:09:23.157Z,26.40
2018-06-04T12:11:52.018Z,26.50
2018-06-04T12:14:20.781Z,26.50
2018-06-04T12:16:50.672Z,26.60
2018-06-04T12:19:19.527Z,26.70
2018-06-04T12:21:48.297Z,26.80
2018-06-04T12:24:17.265Z,26.80
2018-06-04T12:27:04.001Z,26.90
2018-06-04T12:29:32.807Z,27.00
2018-06-04T12:32:20.473Z,27.00
2018-06-04T12:34:49.310Z,27.10
2018-06-04T12:37:18.230Z,27.10
2018-06-04T12:39:47.017Z,27.10
2018-06-04T12:42:17.024Z,27.10
2018-06-04T12:44:45.817Z,27.20
2018-06-04T12:47:25.965Z,27.30
2018-06-04T12:49:54.720Z,27.40
2018-06-04T12:52:23.465Z,27.30
2018-06-04T12:54:52.269Z,27.30
2018-06-04T12:57:25.641Z,27.20
2018-06-04T12:59:54.469Z,27.10
2018-06-04T13:02:23.292Z,27.00
2018-06-04T13:04:52.251Z,26.90
2018-06-04T13:07:21.069Z,26.90
2018-06-04T13:09:54.909Z,26.80
2018-06-04T13:12:23.721Z,27.00
2018-06-04T13:14:52.484Z,27.00
2018-06-04T13:17:21.281Z,27.00
2018-06-04T13:19:50.105Z,27.10
2018-06-04T13:22:18.980Z,27.20
2018-06-04T13:24:50.038Z,27.20
2018-06-04T13:27:18.809Z,27.30
2018-06-04T13:29:47.653Z,27.40
2018-06-04T13:32:16.476Z,27.40
2018-06-04T13:37:30.314Z,27.50
2018-06-04T13:39:59.125Z,27.60
2018-06-04T13:42:28.012Z,27.70
2018-06-04T13:44:56.807Z,27.80
2018-06-04T13:47:36.245Z,27.90
2018-06-04T13:50:05.046Z,27.90
2018-06-04T13:52:33.885Z,27.90
2018-06-04T13:55:02.674Z,27.90
2018-06-04T13:57:31.469Z,27.80
2018-06-04T14:00:00.297Z,27.70
2018-06-04T14:02:29.065Z,27.70
2018-06-04T14:05:11.191Z,27.80
2018-06-04T14:07:40.000Z,27.80
2018-06-04T14:10:11.913Z,27.90
2018-06-04T14:12:43.091Z,27.90
2018-06-04T14:15:19.733Z,28.00
2018-06-04T14:17:48.557Z,28.00
2018-06-04T14:20:17.309Z,28.10
2018-06-04T14:22:56.262Z,28.10
2018-06-04T14:25:25.625Z,28.10
2018-06-04T14:27:54.441Z,28.20
2018-06-04T14:30:28.381Z,28.20
2018-06-04T14:35:26.881Z,28.30
2018-06-04T14:38:01.937Z,28.40
2018-06-04T14:40:31.523Z,28.50
2018-06-04T14:43:01.108Z,28.50
2018-06-04T14:45:30.559Z,28.50
2018-06-04T14:48:01.151Z,28.40
2018-06-04T14:50:30.688Z,28.40
2018-06-04T14:53:00.331Z,28.40
2018-06-04T14:55:36.459Z,28.40
2018-06-04T15:00:34.094Z,28.40
2018-06-04T15:03:03.904Z,28.30
2018-06-04T15:05:33.385Z,28.40
2018-06-04T15:08:03.149Z,28.40
2018-06-04T15:10:40.215Z,28.40
2018-06-04T15:13:09.767Z,28.50
2018-06-04T15:15:43.370Z,28.60
2018-06-04T15:18:13.319Z,28.50
2018-06-04T15:20:43.235Z,28.50
2018-06-04T15:23:13.473Z,28.50
2018-06-04T15:25:42.249Z,28.50
2018-06-04T15:28:11.123Z,28.50
2018-06-04T15:30:41.049Z,28.60
2018-06-04T15:33:09.861Z,28.60
2018-06-04T15:35:38.721Z,28.60
2018-06-04T15:38:07.508Z,28.50
2018-06-04T15:40:39.993Z,28.50
2018-06-04T15:43:08.970Z,28.40
2018-06-04T15:45:37.763Z,28.40
2018-06-04T15:48:06.545Z,28.40
2018-06-04T15:50:35.313Z,28.60
2018-06-04T15:53:04.173Z,28.70
2018-06-04T15:55:32.985Z,29.00
2018-06-04T15:58:01.813Z,29.30
2018-06-04T16:00:30.586Z,30.10
2018-06-04T16:02:59.419Z,31.10
2018-06-04T16:05:28.221Z,31.80
2018-06-04T16:07:57.005Z,32.30
2018-06-04T16:10:25.869Z,32.80
2018-06-04T16:12:54.669Z,33.30
2018-06-04T16:15:24.586Z,33.90
2018-06-04T16:17:53.369Z,34.60
2018-06-04T16:20:22.205Z,35.40
2018-06-04T16:22:50.985Z,35.90
2018-06-04T16:27:48.434Z,36.20
2018-06-04T16:30:17.333Z,36.30
2018-06-04T16:32:46.150Z,36.40
2018-06-04T16:35:14.981Z,36.60
2018-06-04T16:38:02.561Z,36.70
2018-06-04T16:40:31.446Z,36.30
2018-06-04T16:43:00.265Z,36.70
2018-06-04T16:45:29.001Z,36.70
2018-06-04T16:47:57.814Z,36.50
2018-06-04T16:50:26.636Z,36.80
2018-06-04T16:52:55.389Z,37.20
2018-06-04T16:55:24.186Z,37.00
2018-06-04T16:57:53.048Z,36.90
2018-06-04T17:00:21.812Z,36.60
2018-06-04T17:02:50.658Z,36.50
2018-06-04T17:05:19.493Z,36.80
2018-06-04T17:07:48.305Z,37.30
2018-06-04T17:10:17.063Z,37.60
2018-06-04T17:12:45.855Z,37.40
2018-06-04T17:15:14.681Z,37.30
2018-06-04T17:17:43.530Z,36.80
2018-06-04T17:20:12.321Z,36.30
2018-06-04T17:22:41.131Z,35.90
2018-06-04T17:25:09.940Z,35.60
2018-06-04T17:27:38.848Z,35.60
2018-06-04T17:30:07.658Z,35.50
2018-06-04T17:32:36.385Z,35.50
2018-06-04T17:35:05.277Z,36.20
2018-06-04T17:37:34.045Z,36.50
2018-06-04T17:40:02.937Z,37.00
2018-06-04T17:42:31.677Z,37.40
2018-06-04T17:45:00.532Z,38.00
2018-06-04T17:47:29.230Z,38.40
2018-06-04T17:49:58.001Z,38.80
2018-06-04T17:52:37.842Z,38.50
2018-06-04T17:55:06.663Z,37.70
2018-06-04T17:57:35.426Z,36.90
2018-06-04T18:00:05.449Z,36.60
2018-06-04T18:02:34.237Z,36.10
2018-06-04T18:05:03.322Z,35.90
2018-06-04T18:07:32.121Z,35.70
2018-06-04T18:10:02.302Z,35.50
2018-06-04T18:12:32.017Z,35.70
2018-06-04T18:15:00.822Z,35.60
2018-06-04T18:17:29.664Z,35.40
2018-06-04T18:19:58.460Z,35.30
2018-06-04T18:22:27.285Z,35.50
2018-06-04T18:24:56.073Z,35.80
2018-06-04T18:27:24.894Z,36.10
2018-06-04T18:29:53.721Z,36.40
2018-06-04T18:32:22.566Z,36.80
2018-06-04T18:34:51.309Z,37.20
2018-06-04T18:37:20.141Z,37.30
2018-06-04T18:39:48.956Z,37.20
2018-06-04T18:42:17.873Z,37.10
2018-06-04T18:44:46.715Z,36.90
2018-06-04T18:47:15.517Z,36.60
2018-06-04T18:49:44.425Z,36.30
2018-06-04T18:52:13.178Z,35.90
2018-06-04T18:54:41.969Z,35.50
2018-06-04T18:57:10.701Z,34.90
2018-06-04T18:59:39.812Z,34.40
2018-06-04T19:02:08.573Z,33.80
2018-06-04T19:04:37.654Z,33.20
2018-06-04T19:07:06.648Z,32.40
2018-06-04T19:09:35.454Z,31.50
2018-06-04T19:12:04.318Z,30.60
2018-06-04T19:14:33.125Z,29.70
2018-06-04T19:17:01.907Z,29.00
2018-06-04T19:19:30.706Z,28.50
2018-06-04T19:21:59.521Z,28.00
2018-06-04T19:24:28.394Z,27.50
2018-06-04T19:26:57.427Z,27.40
2018-06-04T19:29:26.161Z,27.20
2018-06-04T19:31:55.055Z,26.90
2018-06-04T19:34:23.853Z,26.60
2018-06-04T19:36:52.641Z,26.40
2018-06-04T19:39:21.449Z,26.20
2018-06-04T19:41:50.221Z,26.10
2018-06-04T19:44:19.038Z,25.90
2018-06-04T19:46:47.812Z,25.80
2018-06-04T19:49:16.638Z,25.70
2018-06-04T19:51:45.437Z,25.60
2018-06-04T19:54:14.309Z,25.30
2018-06-04T19:56:43.213Z,25.20
2018-06-04T19:59:12.077Z,25.10
2018-06-04T20:01:42.085Z,25.00
2018-06-04T20:04:10.886Z,24.80
2018-06-04T20:06:39.653Z,24.80
2018-06-04T20:09:09.190Z,24.70
2018-06-04T20:11:38.008Z,24.60
2018-06-04T20:14:29.962Z,24.50
2018-06-04T20:16:58.850Z,24.50
2018-06-04T20:19:27.692Z,24.30
2018-06-04T20:21:56.443Z,24.10
2018-06-04T20:24:25.217Z,23.90
2018-06-04T20:26:54.133Z,23.80
2018-06-04T20:29:23.000Z,23.70
2018-06-04T20:31:51.749Z,23.50
2018-06-04T20:36:49.068Z,23.30
2018-06-04T20:39:17.873Z,23.20
2018-06-04T20:41:46.690Z,23.20
2018-06-04T20:44:15.532Z,23.10
2018-06-04T20:46:44.294Z,23.00
2018-06-04T20:49:13.081Z,22.90
2018-06-04T20:51:41.925Z,22.90
2018-06-04T20:54:10.698Z,22.80
2018-06-04T20:56:39.526Z,22.80
2018-06-04T20:59:08.382Z,22.70
2018-06-04T21:01:37.179Z,22.70
2018-06-04T21:04:06.025Z,22.50
2018-06-04T21:06:34.905Z,22.50
2018-06-04T21:11:33.009Z,22.40
2018-06-04T21:14:01.858Z,22.30
2018-06-04T21:16:30.622Z,22.40
2018-06-04T21:18:59.485Z,22.40
2018-06-04T21:21:28.341Z,22.30
2018-06-04T21:23:57.189Z,22.30
2018-06-04T21:26:25.993Z,22.20
2018-06-04T21:28:54.792Z,22.10
2018-06-04T21:31:23.661Z,22.00
2018-06-04T21:33:52.986Z,22.00
2018-06-04T21:36:21.774Z,22.00
2018-06-04T21:38:50.560Z,21.90
2018-06-04T21:41:19.337Z,21.80
2018-06-04T21:43:48.153Z,21.70
2018-06-04T21:46:17.005Z,21.60
2018-06-04T21:48:48.282Z,21.60
2018-06-04T21:51:17.052Z,21.50
2018-06-04T21:53:45.852Z,21.40
2018-06-04T21:56:14.766Z,21.40
2018-06-04T21:58:43.597Z,21.40
2018-06-04T22:01:12.445Z,21.30
2018-06-04T22:03:41.222Z,21.30
2018-06-04T22:06:10.001Z,21.30
2018-06-04T22:08:38.813Z,21.30
2018-06-04T22:11:07.690Z,21.30
2018-06-04T22:13:36.505Z,21.30
2018-06-04T22:16:05.518Z,21.30
2018-06-04T22:18:34.371Z,21.30
2018-06-04T22:21:03.190Z,21.20
2018-06-04T22:23:31.997Z,21.20
2018-06-04T22:26:00.769Z,21.10
2018-06-04T22:28:29.540Z,21.10
2018-06-04T22:30:58.407Z,21.10
2018-06-04T22:33:27.205Z,21.10
2018-06-04T22:35:55.995Z,21.10
2018-06-04T22:38:24.765Z,21.00
2018-06-04T22:40:53.579Z,20.90
2018-06-04T22:43:22.457Z,20.90
2018-06-04T22:45:51.333Z,20.90
2018-06-04T22:48:20.156Z,20.90
2018-06-04T22:50:48.953Z,20.90
2018-06-04T22:53:17.825Z,20.80
2018-06-04T22:55:46.706Z,20.80
2018-06-04T22:58:15.497Z,20.80
2018-06-04T23:00:44.306Z,20.80
2018-06-04T23:03:13.213Z,20.80
2018-06-04T23:05:42.106Z,20.80
2018-06-04T23:08:10.865Z,20.80
2018-06-04T23:10:39.746Z,20.80
2018-06-04T23:13:08.758Z,20.70
2018-06-04T23:15:37.601Z,20.70
2018-06-04T23:18:06.401Z,20.70
2018-06-04T23:20:35.217Z,20.70
2018-06-04T23:23:04.018Z,20.60
2018-06-04T23:25:32.737Z,20.60
2018-06-04T23:28:01.554Z,20.40
2018-06-04T23:30:30.390Z,20.30
2018-06-04T23:32:59.210Z,20.30
2018-06-04T23:35:28.030Z,20.20
2018-06-04T23:37:56.862Z,20.20
2018-06-04T23:40:25.642Z,20.20
2018-06-04T23:42:54.480Z,20.20
2018-06-04T23:45:23.274Z,20.10
2018-06-04T23:47:52.126Z,20.10
2018-06-04T23:50:20.890Z,20.00
2018-06-04T23:52:49.698Z,20.00
2018-06-04T23:55:18.460Z,19.90
2018-06-04T23:57:47.249Z,19.90
